sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7196;DHT22;3639;51.308;5.624;2023-07-31T00:00:13;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:02:39;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:05:04;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:07:31;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:09:57;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:12:24;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:14:49;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:17:16;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:19:42;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:22:07;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:24:33;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:26:59;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:29:24;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:31:50;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:34:15;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:36:41;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:39:07;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:41:32;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:43:58;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:46:23;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:48:49;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:51:15;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:53:41;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:56:08;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T00:58:34;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T01:01:00;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T01:03:25;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T01:06:07;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T01:08:45;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T01:11:30;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T01:13:57;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T01:16:24;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T01:18:50;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T01:26:45;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T01:29:32;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T01:32:02;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T01:34:29;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T01:36:58;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T01:39:24;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T01:41:50;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T01:44:15;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T01:46:41;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T01:49:06;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T01:51:32;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T01:54:01;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T01:56:27;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T01:58:53;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:01:18;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:03:44;16.50;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:06:09;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:08:35;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:11:01;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:13:26;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:15:52;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:18:17;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:20:43;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:23:11;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:25:37;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:28:02;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:30:28;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:32:54;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:35:19;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:37:45;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:40:11;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:42:36;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:45:02;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:47:28;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:49:53;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:52:19;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:54:45;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:57:10;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T02:59:36;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:02:02;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:04:27;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:06:53;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:09:19;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:11:44;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:14:10;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:16:35;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:19:01;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:21:27;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:23:52;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:26:18;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:28:43;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:31:09;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:33:35;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:36:00;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:38:27;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:40:52;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:43:18;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:45:44;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:48:09;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:50:35;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:53:01;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:55:26;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T03:57:52;17.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:00:17;17.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:02:43;17.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:05:09;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:07:35;17.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:10:00;17.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:12:26;17.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:14:51;17.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:17:18;17.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:19:43;17.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:22:09;17.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:24:34;17.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:27:00;17.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:29:25;17.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:31:51;17.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:34:17;17.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:36:42;17.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:39:08;17.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:41:33;17.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:43:59;17.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:46:25;17.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:48:50;17.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:51:16;17.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:53:41;17.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:56:07;17.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T04:58:33;17.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:00:58;17.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:03:24;17.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:05:50;17.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:08:16;17.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:10:43;17.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:13:08;17.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:15:34;17.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:18:00;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:20:25;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:22:51;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:25:17;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:27:43;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:30:08;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:32:34;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:35:00;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:37:25;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:39:51;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:42:17;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:44:43;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:47:09;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:49:35;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:52:00;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:54:26;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:56:52;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T05:59:17;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:01:43;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:04:09;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:06:34;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:09:00;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:11:26;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:13:52;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:16:17;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:18:43;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:21:09;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:23:35;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:26:01;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:28:30;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:30:56;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:33:22;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:35:48;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:38:14;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:40:39;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:43:05;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:45:34;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:48:01;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:50:33;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:52:59;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:55:25;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T06:57:53;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:00:19;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:02:46;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:05:15;16.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:07:41;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:10:07;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:12:33;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:15:00;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:17:27;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:19:53;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:22:18;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:24:44;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:27:10;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:29:35;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:32:01;16.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:34:27;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:36:54;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:39:20;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:41:46;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:44:12;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:46:38;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:49:03;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:51:32;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:53:58;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:56:26;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T07:58:52;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:01:17;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:03:43;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:06:09;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:08:38;16.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:11:03;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:13:29;16.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:15:55;17.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:18:21;17.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:20:46;17.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:23:12;17.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:25:38;17.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:28:04;17.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:30:30;17.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:32:56;17.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:35:22;17.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:37:48;17.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:40:13;17.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:42:49;17.40;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:45:19;17.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:47:47;17.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:50:14;17.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:52:40;17.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:55:07;17.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T08:57:35;17.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:00:03;17.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:02:36;17.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:05:06;17.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:07:34;17.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:10:02;17.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:12:28;17.40;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:14:54;17.50;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:17:30;17.50;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:19:56;17.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:22:32;17.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:25:22;17.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:28:01;18.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:30:27;18.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:33:02;18.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:35:32;18.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:38:03;18.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:40:32;18.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:43:03;18.50;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:45:29;18.50;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:47:56;18.50;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:50:23;18.50;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:52:50;18.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:55:16;18.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T09:57:44;18.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:00:11;18.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:02:38;19.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:05:06;19.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:07:39;19.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:10:10;19.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:12:37;19.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:15:04;19.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:17:31;18.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:19:58;18.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:22:26;18.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:24:52;18.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:27:20;18.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:29:47;18.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:32:14;18.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:34:41;18.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:37:23;18.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:40:03;18.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:42:34;18.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:45:08;18.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:47:38;18.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:50:19;19.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:52:56;18.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:55:41;18.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T10:58:11;18.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T11:00:44;19.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T11:03:13;19.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T11:10:45;19.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T11:13:11;19.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T11:15:37;19.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T11:18:04;19.40;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T11:20:34;19.50;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T11:23:06;19.50;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T11:25:33;19.50;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T11:28:05;19.40;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T11:30:32;19.40;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T11:32:57;19.50;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T11:35:23;19.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T11:37:49;19.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T11:40:15;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T11:42:41;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T11:45:08;19.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T11:47:35;19.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T11:50:02;19.50;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T11:52:34;19.50;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T11:55:01;19.50;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T11:57:27;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T11:59:54;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:02:20;19.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:04:47;20.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:07:13;20.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:09:49;20.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:12:22;20.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:14:48;20.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:17:14;19.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:19:40;19.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:22:15;19.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:24:43;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:27:13;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:29:42;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:32:24;19.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:34:55;19.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:37:24;20.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:39:49;20.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:42:17;20.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:44:43;20.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:47:08;20.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:49:34;20.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:51:59;20.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:54:25;20.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:56:51;20.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T12:59:16;20.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:01:42;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:04:07;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:06:34;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:08:59;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:11:25;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:13:50;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:16:16;20.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:18:42;20.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:21:07;20.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:23:33;20.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:25:58;20.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:28:24;20.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:30:50;20.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:33:15;20.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:35:41;20.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:38:06;20.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:40:32;20.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:42:58;20.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:45:23;20.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:47:50;20.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:50:16;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:52:44;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:55:10;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T13:57:35;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:00:01;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:02:27;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:04:53;20.40;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:07:18;20.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:09:44;20.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:12:10;20.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:14:35;19.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:17:01;19.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:19:26;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:21:52;19.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:24:18;19.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:26:43;19.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:29:09;19.50;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:31:35;19.50;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:34:01;19.50;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:36:26;19.40;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:38:52;19.40;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:41:17;19.40;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:43:43;19.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:46:08;19.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:48:34;19.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:51:00;19.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:53:25;19.10;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:55:51;19.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T14:58:17;19.00;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:00:43;18.90;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:03:09;18.80;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:05:34;18.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:08:00;18.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:10:26;18.70;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:12:51;18.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:15:17;18.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:17:43;18.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:20:09;18.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:22:35;18.50;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:25:01;18.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:27:26;18.50;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:29:52;18.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:32:18;18.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:34:44;18.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:37:10;18.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:39:35;18.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:42:01;18.60;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:44:27;18.50;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:46:53;18.50;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:49:18;18.40;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:51:44;18.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:54:10;18.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:56:35;18.30;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T15:59:01;18.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T16:01:28;18.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T16:03:54;18.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T16:06:19;18.20;99.90
7196;DHT22;3639;51.308;5.624;2023-07-31T16:08:45;18.20;99.90