sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
25985;BMP280;66753;53.848;10.658;2023-07-13T00:05:25;101306.69;;;18.70
25985;BMP280;66753;53.848;10.658;2023-07-13T00:20:27;101305.09;;;18.58
25985;BMP280;66753;53.848;10.658;2023-07-13T00:35:30;101296.84;;;18.27
25985;BMP280;66753;53.848;10.658;2023-07-13T00:50:32;101288.72;;;18.16
25985;BMP280;66753;53.848;10.658;2023-07-13T01:05:35;101274.81;;;17.97
25985;BMP280;66753;53.848;10.658;2023-07-13T01:20:38;101283.34;;;17.62
25985;BMP280;66753;53.848;10.658;2023-07-13T01:35:40;101272.41;;;17.41
25985;BMP280;66753;53.848;10.658;2023-07-13T01:50:41;101282.06;;;17.09
25985;BMP280;66753;53.848;10.658;2023-07-13T02:05:44;101267.56;;;16.84
25985;BMP280;66753;53.848;10.658;2023-07-13T02:20:45;101266.53;;;16.63
25985;BMP280;66753;53.848;10.658;2023-07-13T02:35:46;101265.16;;;16.46
25985;BMP280;66753;53.848;10.658;2023-07-13T02:50:48;101258.81;;;16.28
25985;BMP280;66753;53.848;10.658;2023-07-13T03:05:58;101270.06;;;16.15
25985;BMP280;66753;53.848;10.658;2023-07-13T03:21:00;101272.66;;;16.11
25985;BMP280;66753;53.848;10.658;2023-07-13T03:36:03;101269.69;;;16.16
25985;BMP280;66753;53.848;10.658;2023-07-13T03:51:06;101284.53;;;16.36
25985;BMP280;66753;53.848;10.658;2023-07-13T04:06:25;101304.31;;;16.58
25985;BMP280;66753;53.848;10.658;2023-07-13T04:21:29;101312.75;;;17.15
25985;BMP280;66753;53.848;10.658;2023-07-13T04:36:32;101323.25;;;17.71
25985;BMP280;66753;53.848;10.658;2023-07-13T04:51:38;101317.88;;;18.11
25985;BMP280;66753;53.848;10.658;2023-07-13T05:06:40;101310.38;;;18.41
25985;BMP280;66753;53.848;10.658;2023-07-13T05:21:42;101323.47;;;18.46
25985;BMP280;66753;53.848;10.658;2023-07-13T05:36:43;101320.91;;;18.74
25985;BMP280;66753;53.848;10.658;2023-07-13T05:51:45;101330.69;;;19.20
25985;BMP280;66753;53.848;10.658;2023-07-13T06:06:47;101331.16;;;19.67
25985;BMP280;66753;53.848;10.658;2023-07-13T06:21:49;101330.28;;;20.44
25985;BMP280;66753;53.848;10.658;2023-07-13T06:36:50;101357.47;;;21.53
25985;BMP280;66753;53.848;10.658;2023-07-13T06:51:51;101358.44;;;22.13
25985;BMP280;66753;53.848;10.658;2023-07-13T07:06:53;101369.06;;;22.31
25985;BMP280;66753;53.848;10.658;2023-07-13T07:21:54;101368.09;;;22.14
25985;BMP280;66753;53.848;10.658;2023-07-13T07:36:59;101384.88;;;22.65
25985;BMP280;66753;53.848;10.658;2023-07-13T07:52:02;101375.19;;;22.98
25985;BMP280;66753;53.848;10.658;2023-07-13T08:07:04;101361.63;;;23.28
25985;BMP280;66753;53.848;10.658;2023-07-13T08:22:06;101355.25;;;23.84
25985;BMP280;66753;53.848;10.658;2023-07-13T08:37:08;101359.06;;;24.29
25985;BMP280;66753;53.848;10.658;2023-07-13T08:52:22;101327.84;;;24.01
25985;BMP280;66753;53.848;10.658;2023-07-13T09:07:47;101326.00;;;24.37
25985;BMP280;66753;53.848;10.658;2023-07-13T09:23:04;101348.31;;;25.28
25985;BMP280;66753;53.848;10.658;2023-07-13T09:53:16;101345.53;;;26.17
25985;BMP280;66753;53.848;10.658;2023-07-13T10:08:30;101345.34;;;27.45
25985;BMP280;66753;53.848;10.658;2023-07-13T10:23:42;101321.97;;;25.85
25985;BMP280;66753;53.848;10.658;2023-07-13T10:38:46;101309.75;;;26.18
25985;BMP280;66753;53.848;10.658;2023-07-13T11:09:36;101313.34;;;27.24
25985;BMP280;66753;53.848;10.658;2023-07-13T11:24:59;101297.44;;;25.16
25985;BMP280;66753;53.848;10.658;2023-07-13T11:40:03;101307.81;;;23.56
25985;BMP280;66753;53.848;10.658;2023-07-13T11:55:15;101371.03;;;23.20
25985;BMP280;66753;53.848;10.658;2023-07-13T12:25:33;101369.78;;;23.93
25985;BMP280;66753;53.848;10.658;2023-07-13T12:40:35;101388.38;;;23.49
25985;BMP280;66753;53.848;10.658;2023-07-13T12:55:47;101427.56;;;23.64
25985;BMP280;66753;53.848;10.658;2023-07-13T13:10:51;101470.75;;;22.14
25985;BMP280;66753;53.848;10.658;2023-07-13T13:25:53;101499.13;;;21.06
25985;BMP280;66753;53.848;10.658;2023-07-13T13:56:30;101567.22;;;22.10
25985;BMP280;66753;53.848;10.658;2023-07-13T14:11:32;101599.91;;;22.23
25985;BMP280;66753;53.848;10.658;2023-07-13T14:26:37;101623.38;;;22.87
25985;BMP280;66753;53.848;10.658;2023-07-13T14:41:40;101595.38;;;23.71
25985;BMP280;66753;53.848;10.658;2023-07-13T14:56:42;101579.03;;;23.74
25985;BMP280;66753;53.848;10.658;2023-07-13T15:11:44;101579.03;;;23.74
25985;BMP280;66753;53.848;10.658;2023-07-13T15:26:46;101584.94;;;24.19
25985;BMP280;66753;53.848;10.658;2023-07-13T15:41:50;101528.41;;;23.45
25985;BMP280;66753;53.848;10.658;2023-07-13T15:56:55;101528.41;;;23.45
25985;BMP280;66753;53.848;10.658;2023-07-13T16:11:56;101478.31;;;23.83
25985;BMP280;66753;53.848;10.658;2023-07-13T16:26:58;101491.38;;;24.95
25985;BMP280;66753;53.848;10.658;2023-07-13T16:42:03;101491.38;;;24.95
25985;BMP280;66753;53.848;10.658;2023-07-13T16:57:16;101459.28;;;24.90
25985;BMP280;66753;53.848;10.658;2023-07-13T17:12:20;101464.69;;;25.26
25985;BMP280;66753;53.848;10.658;2023-07-13T17:27:22;101483.50;;;24.82
25985;BMP280;66753;53.848;10.658;2023-07-13T17:42:23;101480.19;;;25.09
25985;BMP280;66753;53.848;10.658;2023-07-13T17:57:25;101506.34;;;27.72
25985;BMP280;66753;53.848;10.658;2023-07-13T18:12:26;101513.84;;;28.14
25985;BMP280;66753;53.848;10.658;2023-07-13T18:27:29;101513.84;;;28.14
25985;BMP280;66753;53.848;10.658;2023-07-13T18:42:32;101550.53;;;30.46
25985;BMP280;66753;53.848;10.658;2023-07-13T18:57:35;101544.66;;;30.20
25985;BMP280;66753;53.848;10.658;2023-07-13T19:12:39;101504.81;;;26.30
25985;BMP280;66753;53.848;10.658;2023-07-13T19:27:43;101526.19;;;22.73
25985;BMP280;66753;53.848;10.658;2023-07-13T19:42:44;101556.31;;;21.59
25985;BMP280;66753;53.848;10.658;2023-07-13T19:57:45;101576.97;;;20.69
25985;BMP280;66753;53.848;10.658;2023-07-13T20:12:49;101591.06;;;19.96
25985;BMP280;66753;53.848;10.658;2023-07-13T20:27:55;101608.56;;;19.49
25985;BMP280;66753;53.848;10.658;2023-07-13T20:43:05;101614.69;;;18.95
25985;BMP280;66753;53.848;10.658;2023-07-13T20:58:07;101632.72;;;18.55
25985;BMP280;66753;53.848;10.658;2023-07-13T21:13:09;101639.97;;;18.18
25985;BMP280;66753;53.848;10.658;2023-07-13T21:28:11;101651.44;;;17.89
25985;BMP280;66753;53.848;10.658;2023-07-13T21:43:13;101661.09;;;17.64
25985;BMP280;66753;53.848;10.658;2023-07-13T21:58:32;101689.81;;;17.41
25985;BMP280;66753;53.848;10.658;2023-07-13T22:13:34;101714.00;;;17.22
25985;BMP280;66753;53.848;10.658;2023-07-13T22:28:37;101704.25;;;17.10
25985;BMP280;66753;53.848;10.658;2023-07-13T22:43:57;101695.94;;;16.96
25985;BMP280;66753;53.848;10.658;2023-07-13T22:58:59;101699.00;;;16.76
25985;BMP280;66753;53.848;10.658;2023-07-13T23:14:02;101696.72;;;16.59
25985;BMP280;66753;53.848;10.658;2023-07-13T23:29:04;101694.03;;;16.40
25985;BMP280;66753;53.848;10.658;2023-07-13T23:44:15;101701.91;;;16.14
25985;BMP280;66753;53.848;10.658;2023-07-13T23:59:17;101698.47;;;15.98
