sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77218;DHT22;66214;51.302;17.068;2024-01-27T00:01:50;5.11;77.10
77218;DHT22;66214;51.302;17.068;2024-01-27T00:04:19;5.12;77.58
77218;DHT22;66214;51.302;17.068;2024-01-27T00:06:47;5.15;77.59
77218;DHT22;66214;51.302;17.068;2024-01-27T00:09:16;5.17;77.41
77218;DHT22;66214;51.302;17.068;2024-01-27T00:11:44;5.17;77.04
77218;DHT22;66214;51.302;17.068;2024-01-27T00:14:12;5.16;76.81
77218;DHT22;66214;51.302;17.068;2024-01-27T00:16:40;5.16;76.50
77218;DHT22;66214;51.302;17.068;2024-01-27T00:19:08;5.18;76.46
77218;DHT22;66214;51.302;17.068;2024-01-27T00:21:37;5.19;76.87
77218;DHT22;66214;51.302;17.068;2024-01-27T00:24:05;5.22;76.55
77218;DHT22;66214;51.302;17.068;2024-01-27T00:26:34;5.23;76.00
77218;DHT22;66214;51.302;17.068;2024-01-27T00:29:02;5.22;75.87
77218;DHT22;66214;51.302;17.068;2024-01-27T00:31:30;5.21;75.63
77218;DHT22;66214;51.302;17.068;2024-01-27T00:33:58;5.20;75.19
77218;DHT22;66214;51.302;17.068;2024-01-27T00:36:27;5.20;75.42
77218;DHT22;66214;51.302;17.068;2024-01-27T00:38:55;5.22;75.65
77218;DHT22;66214;51.302;17.068;2024-01-27T00:41:23;5.22;76.03
77218;DHT22;66214;51.302;17.068;2024-01-27T00:43:51;5.23;75.54
77218;DHT22;66214;51.302;17.068;2024-01-27T00:46:19;5.23;75.07
77218;DHT22;66214;51.302;17.068;2024-01-27T00:48:47;5.22;75.02
77218;DHT22;66214;51.302;17.068;2024-01-27T00:51:16;5.19;74.94
77218;DHT22;66214;51.302;17.068;2024-01-27T00:53:44;5.18;74.94
77218;DHT22;66214;51.302;17.068;2024-01-27T00:56:12;5.17;74.99
77218;DHT22;66214;51.302;17.068;2024-01-27T00:58:40;5.14;75.02
77218;DHT22;66214;51.302;17.068;2024-01-27T01:01:09;5.11;74.98
77218;DHT22;66214;51.302;17.068;2024-01-27T01:03:43;5.11;74.63
77218;DHT22;66214;51.302;17.068;2024-01-27T01:06:12;5.12;74.89
77218;DHT22;66214;51.302;17.068;2024-01-27T01:08:40;5.11;75.10
77218;DHT22;66214;51.302;17.068;2024-01-27T01:11:09;5.08;75.48
77218;DHT22;66214;51.302;17.068;2024-01-27T01:13:37;5.05;76.03
77218;DHT22;66214;51.302;17.068;2024-01-27T01:16:05;5.00;76.22
77218;DHT22;66214;51.302;17.068;2024-01-27T01:18:35;4.95;76.19
77218;DHT22;66214;51.302;17.068;2024-01-27T01:21:03;4.91;76.29
77218;DHT22;66214;51.302;17.068;2024-01-27T01:23:32;4.88;76.37
77218;DHT22;66214;51.302;17.068;2024-01-27T01:26:00;4.87;76.43
77218;DHT22;66214;51.302;17.068;2024-01-27T01:28:28;4.89;76.89
77218;DHT22;66214;51.302;17.068;2024-01-27T01:30:57;4.91;77.26
77218;DHT22;66214;51.302;17.068;2024-01-27T01:33:25;4.86;77.47
77218;DHT22;66214;51.302;17.068;2024-01-27T01:35:53;4.80;77.61
77218;DHT22;66214;51.302;17.068;2024-01-27T01:38:21;4.72;77.59
77218;DHT22;66214;51.302;17.068;2024-01-27T01:40:49;4.66;77.38
77218;DHT22;66214;51.302;17.068;2024-01-27T01:43:17;4.62;77.69
77218;DHT22;66214;51.302;17.068;2024-01-27T01:45:46;4.58;77.91
77218;DHT22;66214;51.302;17.068;2024-01-27T01:48:14;4.53;78.15
77218;DHT22;66214;51.302;17.068;2024-01-27T01:50:42;4.45;78.04
77218;DHT22;66214;51.302;17.068;2024-01-27T01:53:10;4.38;77.78
77218;DHT22;66214;51.302;17.068;2024-01-27T01:55:40;4.32;77.68
77218;DHT22;66214;51.302;17.068;2024-01-27T01:58:08;4.30;77.57
77218;DHT22;66214;51.302;17.068;2024-01-27T02:00:37;4.27;77.72
77218;DHT22;66214;51.302;17.068;2024-01-27T02:03:09;4.27;78.06
77218;DHT22;66214;51.302;17.068;2024-01-27T02:05:40;4.23;78.02
77218;DHT22;66214;51.302;17.068;2024-01-27T02:08:09;4.19;77.92
77218;DHT22;66214;51.302;17.068;2024-01-27T02:10:39;4.15;77.74
77218;DHT22;66214;51.302;17.068;2024-01-27T02:13:20;4.15;77.56
77218;DHT22;66214;51.302;17.068;2024-01-27T02:15:50;4.18;77.76
77218;DHT22;66214;51.302;17.068;2024-01-27T02:18:20;4.23;78.00
77218;DHT22;66214;51.302;17.068;2024-01-27T02:20:51;4.26;77.65
77218;DHT22;66214;51.302;17.068;2024-01-27T02:23:19;4.27;77.40
77218;DHT22;66214;51.302;17.068;2024-01-27T02:25:47;4.28;76.91
77218;DHT22;66214;51.302;17.068;2024-01-27T02:28:15;4.31;76.63
77218;DHT22;66214;51.302;17.068;2024-01-27T02:30:43;4.37;76.55
77218;DHT22;66214;51.302;17.068;2024-01-27T02:33:12;4.45;76.36
77218;DHT22;66214;51.302;17.068;2024-01-27T02:35:40;4.53;76.29
77218;DHT22;66214;51.302;17.068;2024-01-27T02:38:08;4.57;75.85
77218;DHT22;66214;51.302;17.068;2024-01-27T02:40:36;4.61;75.16
77218;DHT22;66214;51.302;17.068;2024-01-27T02:43:04;4.64;74.89
77218;DHT22;66214;51.302;17.068;2024-01-27T02:45:35;4.66;74.36
77218;DHT22;66214;51.302;17.068;2024-01-27T02:48:03;4.66;74.16
77218;DHT22;66214;51.302;17.068;2024-01-27T02:50:32;4.67;74.45
77218;DHT22;66214;51.302;17.068;2024-01-27T02:53:01;4.70;74.03
77218;DHT22;66214;51.302;17.068;2024-01-27T02:55:29;4.73;73.96
77218;DHT22;66214;51.302;17.068;2024-01-27T02:57:57;4.74;73.94
77218;DHT22;66214;51.302;17.068;2024-01-27T03:00:25;4.75;73.59
77218;DHT22;66214;51.302;17.068;2024-01-27T03:02:53;4.73;73.69
77218;DHT22;66214;51.302;17.068;2024-01-27T03:05:22;4.72;73.25
77218;DHT22;66214;51.302;17.068;2024-01-27T03:11:15;4.75;73.73
77218;DHT22;66214;51.302;17.068;2024-01-27T03:13:44;4.80;73.41
77218;DHT22;66214;51.302;17.068;2024-01-27T03:16:13;4.79;73.23
77218;DHT22;66214;51.302;17.068;2024-01-27T03:18:41;4.79;72.86
77218;DHT22;66214;51.302;17.068;2024-01-27T03:21:09;4.78;72.65
77218;DHT22;66214;51.302;17.068;2024-01-27T03:23:37;4.77;72.36
77218;DHT22;66214;51.302;17.068;2024-01-27T03:26:06;4.75;72.19
77218;DHT22;66214;51.302;17.068;2024-01-27T03:28:34;4.75;72.30
77218;DHT22;66214;51.302;17.068;2024-01-27T03:31:02;4.78;72.30
77218;DHT22;66214;51.302;17.068;2024-01-27T03:33:31;4.79;72.37
77218;DHT22;66214;51.302;17.068;2024-01-27T03:36:00;4.78;72.08
77218;DHT22;66214;51.302;17.068;2024-01-27T03:38:28;4.78;72.32
77218;DHT22;66214;51.302;17.068;2024-01-27T03:40:56;4.76;72.31
77218;DHT22;66214;51.302;17.068;2024-01-27T03:43:26;4.74;72.00
77218;DHT22;66214;51.302;17.068;2024-01-27T03:45:54;4.73;71.76
77218;DHT22;66214;51.302;17.068;2024-01-27T03:48:22;4.71;71.75
77218;DHT22;66214;51.302;17.068;2024-01-27T03:50:50;4.74;71.69
77218;DHT22;66214;51.302;17.068;2024-01-27T03:53:18;4.75;72.38
77218;DHT22;66214;51.302;17.068;2024-01-27T03:55:46;4.74;72.16
77218;DHT22;66214;51.302;17.068;2024-01-27T03:58:14;4.75;71.94
77218;DHT22;66214;51.302;17.068;2024-01-27T04:00:42;4.73;71.93
77218;DHT22;66214;51.302;17.068;2024-01-27T04:03:11;4.72;71.21
77218;DHT22;66214;51.302;17.068;2024-01-27T04:05:39;4.71;71.09
77218;DHT22;66214;51.302;17.068;2024-01-27T04:08:08;4.70;70.62
77218;DHT22;66214;51.302;17.068;2024-01-27T04:10:36;4.70;70.59
77218;DHT22;66214;51.302;17.068;2024-01-27T04:13:06;4.67;70.39
77218;DHT22;66214;51.302;17.068;2024-01-27T04:15:34;4.68;70.65
77218;DHT22;66214;51.302;17.068;2024-01-27T04:18:06;4.68;70.66
77218;DHT22;66214;51.302;17.068;2024-01-27T04:20:39;4.64;70.52
77218;DHT22;66214;51.302;17.068;2024-01-27T04:23:07;4.60;70.40
77218;DHT22;66214;51.302;17.068;2024-01-27T04:25:35;4.56;70.39
77218;DHT22;66214;51.302;17.068;2024-01-27T04:28:04;4.52;70.54
77218;DHT22;66214;51.302;17.068;2024-01-27T04:30:32;4.47;70.51
77218;DHT22;66214;51.302;17.068;2024-01-27T04:33:00;4.45;70.43
77218;DHT22;66214;51.302;17.068;2024-01-27T04:35:29;4.45;70.42
77218;DHT22;66214;51.302;17.068;2024-01-27T04:37:57;4.47;71.02
77218;DHT22;66214;51.302;17.068;2024-01-27T04:40:25;4.51;70.62
77218;DHT22;66214;51.302;17.068;2024-01-27T04:46:12;4.56;70.25
77218;DHT22;66214;51.302;17.068;2024-01-27T04:48:40;4.58;69.56
77218;DHT22;66214;51.302;17.068;2024-01-27T04:51:08;4.59;69.55
77218;DHT22;66214;51.302;17.068;2024-01-27T04:53:36;4.59;69.69
77218;DHT22;66214;51.302;17.068;2024-01-27T04:56:05;4.57;69.57
77218;DHT22;66214;51.302;17.068;2024-01-27T04:58:37;4.56;69.73
77218;DHT22;66214;51.302;17.068;2024-01-27T05:03:44;4.55;69.71
77218;DHT22;66214;51.302;17.068;2024-01-27T05:06:12;4.57;69.59
77218;DHT22;66214;51.302;17.068;2024-01-27T05:08:40;4.58;69.61
77218;DHT22;66214;51.302;17.068;2024-01-27T05:11:09;4.57;69.56
77218;DHT22;66214;51.302;17.068;2024-01-27T05:13:39;4.56;69.64
77218;DHT22;66214;51.302;17.068;2024-01-27T05:16:08;4.54;69.85
77218;DHT22;66214;51.302;17.068;2024-01-27T05:18:36;4.52;69.98
77218;DHT22;66214;51.302;17.068;2024-01-27T05:21:04;4.52;69.84
77218;DHT22;66214;51.302;17.068;2024-01-27T05:23:32;4.53;69.96
77218;DHT22;66214;51.302;17.068;2024-01-27T05:26:00;4.54;70.24
77218;DHT22;66214;51.302;17.068;2024-01-27T05:31:45;4.53;70.26
77218;DHT22;66214;51.302;17.068;2024-01-27T05:34:13;4.52;70.03
77218;DHT22;66214;51.302;17.068;2024-01-27T05:36:42;4.49;69.93
77218;DHT22;66214;51.302;17.068;2024-01-27T05:39:10;4.46;69.97
77218;DHT22;66214;51.302;17.068;2024-01-27T05:41:38;4.45;70.09
77218;DHT22;66214;51.302;17.068;2024-01-27T05:44:06;4.46;70.06
77218;DHT22;66214;51.302;17.068;2024-01-27T05:46:35;4.48;70.20
77218;DHT22;66214;51.302;17.068;2024-01-27T05:49:03;4.45;69.90
77218;DHT22;66214;51.302;17.068;2024-01-27T05:51:31;4.44;69.89
77218;DHT22;66214;51.302;17.068;2024-01-27T05:53:59;4.40;69.86
77218;DHT22;66214;51.302;17.068;2024-01-27T05:56:28;4.33;70.05
77218;DHT22;66214;51.302;17.068;2024-01-27T05:58:56;4.26;70.24
77218;DHT22;66214;51.302;17.068;2024-01-27T06:01:24;4.20;70.46
77218;DHT22;66214;51.302;17.068;2024-01-27T06:03:52;4.15;70.86
77218;DHT22;66214;51.302;17.068;2024-01-27T06:06:21;4.14;71.23
77218;DHT22;66214;51.302;17.068;2024-01-27T06:08:49;4.14;71.13
77218;DHT22;66214;51.302;17.068;2024-01-27T06:11:24;4.18;70.99
77218;DHT22;66214;51.302;17.068;2024-01-27T06:13:53;4.18;71.03
77218;DHT22;66214;51.302;17.068;2024-01-27T06:16:21;4.19;71.07
77218;DHT22;66214;51.302;17.068;2024-01-27T06:18:50;4.19;71.17
77218;DHT22;66214;51.302;17.068;2024-01-27T06:21:19;4.19;71.22
77218;DHT22;66214;51.302;17.068;2024-01-27T06:23:49;4.22;71.60
77218;DHT22;66214;51.302;17.068;2024-01-27T06:26:17;4.24;71.90
77218;DHT22;66214;51.302;17.068;2024-01-27T06:28:46;4.24;71.72
77218;DHT22;66214;51.302;17.068;2024-01-27T06:31:15;4.24;71.68
77218;DHT22;66214;51.302;17.068;2024-01-27T06:33:43;4.24;71.48
77218;DHT22;66214;51.302;17.068;2024-01-27T06:36:11;4.24;71.17
77218;DHT22;66214;51.302;17.068;2024-01-27T06:38:40;4.20;71.23
77218;DHT22;66214;51.302;17.068;2024-01-27T06:41:08;4.20;71.45
77218;DHT22;66214;51.302;17.068;2024-01-27T06:43:37;4.21;71.73
77218;DHT22;66214;51.302;17.068;2024-01-27T06:46:05;4.22;71.62
77218;DHT22;66214;51.302;17.068;2024-01-27T06:48:33;4.23;71.67
77218;DHT22;66214;51.302;17.068;2024-01-27T06:51:03;4.24;71.74
77218;DHT22;66214;51.302;17.068;2024-01-27T06:53:32;4.24;71.64
77218;DHT22;66214;51.302;17.068;2024-01-27T06:56:01;4.24;71.74
77218;DHT22;66214;51.302;17.068;2024-01-27T06:58:29;4.23;71.72
77218;DHT22;66214;51.302;17.068;2024-01-27T07:00:57;4.24;71.61
77218;DHT22;66214;51.302;17.068;2024-01-27T07:03:25;4.26;71.80
77218;DHT22;66214;51.302;17.068;2024-01-27T07:05:54;4.28;71.89
77218;DHT22;66214;51.302;17.068;2024-01-27T07:08:22;4.30;71.72
77218;DHT22;66214;51.302;17.068;2024-01-27T07:10:50;4.32;71.41
77218;DHT22;66214;51.302;17.068;2024-01-27T07:13:18;4.34;71.48
77218;DHT22;66214;51.302;17.068;2024-01-27T07:15:46;4.33;71.50
77218;DHT22;66214;51.302;17.068;2024-01-27T07:18:14;4.33;71.44
77218;DHT22;66214;51.302;17.068;2024-01-27T07:20:45;4.37;71.65
77218;DHT22;66214;51.302;17.068;2024-01-27T07:23:13;4.40;71.89
77218;DHT22;66214;51.302;17.068;2024-01-27T07:25:42;4.41;71.85
77218;DHT22;66214;51.302;17.068;2024-01-27T07:28:11;4.40;71.72
77218;DHT22;66214;51.302;17.068;2024-01-27T07:30:40;4.42;71.68
77218;DHT22;66214;51.302;17.068;2024-01-27T07:33:08;4.42;71.72
77218;DHT22;66214;51.302;17.068;2024-01-27T07:35:37;4.41;71.57
77218;DHT22;66214;51.302;17.068;2024-01-27T07:38:05;4.41;71.85
77218;DHT22;66214;51.302;17.068;2024-01-27T07:40:33;4.45;72.00
77218;DHT22;66214;51.302;17.068;2024-01-27T07:43:02;4.49;71.91
77218;DHT22;66214;51.302;17.068;2024-01-27T07:45:31;4.52;71.70
77218;DHT22;66214;51.302;17.068;2024-01-27T07:47:59;4.52;71.67
77218;DHT22;66214;51.302;17.068;2024-01-27T07:50:28;4.55;71.54
77218;DHT22;66214;51.302;17.068;2024-01-27T07:52:57;4.56;71.40
77218;DHT22;66214;51.302;17.068;2024-01-27T07:55:25;4.58;71.30
77218;DHT22;66214;51.302;17.068;2024-01-27T07:57:53;4.58;71.29
77218;DHT22;66214;51.302;17.068;2024-01-27T08:03:44;4.63;71.63
77218;DHT22;66214;51.302;17.068;2024-01-27T08:06:15;4.66;71.29
77218;DHT22;66214;51.302;17.068;2024-01-27T08:09:00;4.69;71.15
77218;DHT22;66214;51.302;17.068;2024-01-27T08:11:28;4.71;71.28
77218;DHT22;66214;51.302;17.068;2024-01-27T08:13:57;4.71;71.12
77218;DHT22;66214;51.302;17.068;2024-01-27T08:16:26;4.70;71.21
77218;DHT22;66214;51.302;17.068;2024-01-27T08:22:21;4.78;71.70
77218;DHT22;66214;51.302;17.068;2024-01-27T08:24:51;4.80;71.48
77218;DHT22;66214;51.302;17.068;2024-01-27T08:27:20;4.80;71.28
77218;DHT22;66214;51.302;17.068;2024-01-27T08:29:53;4.79;71.33
77218;DHT22;66214;51.302;17.068;2024-01-27T08:32:31;4.79;71.25
77218;DHT22;66214;51.302;17.068;2024-01-27T08:35:07;4.79;71.43
77218;DHT22;66214;51.302;17.068;2024-01-27T08:37:57;4.82;71.69
77218;DHT22;66214;51.302;17.068;2024-01-27T08:43:53;4.91;71.37
77218;DHT22;66214;51.302;17.068;2024-01-27T08:46:27;4.92;71.10
77218;DHT22;66214;51.302;17.068;2024-01-27T08:49:18;4.92;71.06
77218;DHT22;66214;51.302;17.068;2024-01-27T08:51:47;4.93;70.99
77218;DHT22;66214;51.302;17.068;2024-01-27T08:54:19;4.91;71.00
77218;DHT22;66214;51.302;17.068;2024-01-27T08:57:00;4.92;71.08
77218;DHT22;66214;51.302;17.068;2024-01-27T08:59:35;4.96;71.08
77218;DHT22;66214;51.302;17.068;2024-01-27T09:02:07;4.97;71.07
77218;DHT22;66214;51.302;17.068;2024-01-27T09:04:45;4.98;71.03
77218;DHT22;66214;51.302;17.068;2024-01-27T09:07:28;4.98;70.96
77218;DHT22;66214;51.302;17.068;2024-01-27T09:09:59;4.98;71.04
77218;DHT22;66214;51.302;17.068;2024-01-27T09:12:35;5.00;71.38
77218;DHT22;66214;51.302;17.068;2024-01-27T09:15:07;5.03;71.50
77218;DHT22;66214;51.302;17.068;2024-01-27T09:17:39;5.03;71.63
77218;DHT22;66214;51.302;17.068;2024-01-27T09:20:12;5.08;71.58
77218;DHT22;66214;51.302;17.068;2024-01-27T09:22:41;5.09;71.21
77218;DHT22;66214;51.302;17.068;2024-01-27T09:25:10;5.09;71.01
77218;DHT22;66214;51.302;17.068;2024-01-27T09:27:39;5.10;70.95
77218;DHT22;66214;51.302;17.068;2024-01-27T09:30:17;5.09;70.76
77218;DHT22;66214;51.302;17.068;2024-01-27T09:33:12;5.08;70.92
77218;DHT22;66214;51.302;17.068;2024-01-27T09:35:41;5.11;71.21
77218;DHT22;66214;51.302;17.068;2024-01-27T09:38:11;5.14;71.07
77218;DHT22;66214;51.302;17.068;2024-01-27T09:40:43;5.13;71.08
77218;DHT22;66214;51.302;17.068;2024-01-27T09:43:13;5.14;71.12
77218;DHT22;66214;51.302;17.068;2024-01-27T09:45:44;5.13;71.05
77218;DHT22;66214;51.302;17.068;2024-01-27T09:48:15;5.14;71.06
77218;DHT22;66214;51.302;17.068;2024-01-27T09:50:45;5.14;71.03
77218;DHT22;66214;51.302;17.068;2024-01-27T09:53:17;5.14;71.09
77218;DHT22;66214;51.302;17.068;2024-01-27T09:55:46;5.15;71.29
77218;DHT22;66214;51.302;17.068;2024-01-27T09:58:15;5.20;71.41
77218;DHT22;66214;51.302;17.068;2024-01-27T10:00:43;5.22;71.23
77218;DHT22;66214;51.302;17.068;2024-01-27T10:03:17;5.26;71.14
77218;DHT22;66214;51.302;17.068;2024-01-27T10:05:48;5.31;71.01
77218;DHT22;66214;51.302;17.068;2024-01-27T10:08:17;5.38;70.89
77218;DHT22;66214;51.302;17.068;2024-01-27T10:10:45;5.43;70.90
77218;DHT22;66214;51.302;17.068;2024-01-27T10:13:14;5.53;70.82
77218;DHT22;66214;51.302;17.068;2024-01-27T10:16:01;5.58;70.53
77218;DHT22;66214;51.302;17.068;2024-01-27T10:18:30;5.56;70.66
77218;DHT22;66214;51.302;17.068;2024-01-27T10:21:00;5.56;70.57
77218;DHT22;66214;51.302;17.068;2024-01-27T10:23:29;5.62;70.62
77218;DHT22;66214;51.302;17.068;2024-01-27T10:25:57;5.73;70.40
77218;DHT22;66214;51.302;17.068;2024-01-27T10:28:26;5.81;70.34
77218;DHT22;66214;51.302;17.068;2024-01-27T10:30:54;5.88;70.36
77218;DHT22;66214;51.302;17.068;2024-01-27T10:33:22;5.93;70.34
77218;DHT22;66214;51.302;17.068;2024-01-27T10:35:57;5.93;70.21
77218;DHT22;66214;51.302;17.068;2024-01-27T10:38:38;5.94;69.75
77218;DHT22;66214;51.302;17.068;2024-01-27T10:41:07;5.93;69.59
77218;DHT22;66214;51.302;17.068;2024-01-27T10:43:40;5.94;69.59
77218;DHT22;66214;51.302;17.068;2024-01-27T10:46:09;5.92;69.58
77218;DHT22;66214;51.302;17.068;2024-01-27T10:48:39;5.92;69.78
77218;DHT22;66214;51.302;17.068;2024-01-27T10:51:11;5.98;69.61
77218;DHT22;66214;51.302;17.068;2024-01-27T10:53:46;6.10;69.93
77218;DHT22;66214;51.302;17.068;2024-01-27T10:56:18;6.26;69.78
77218;DHT22;66214;51.302;17.068;2024-01-27T10:58:51;6.36;69.43
77218;DHT22;66214;51.302;17.068;2024-01-27T11:03:46;6.33;68.71
77218;DHT22;66214;51.302;17.068;2024-01-27T11:06:20;6.32;68.83
77218;DHT22;66214;51.302;17.068;2024-01-27T11:08:50;6.28;68.70
77218;DHT22;66214;51.302;17.068;2024-01-27T11:11:20;6.31;68.72
77218;DHT22;66214;51.302;17.068;2024-01-27T11:13:49;6.38;68.87
77218;DHT22;66214;51.302;17.068;2024-01-27T11:16:19;6.65;68.75
77218;DHT22;66214;51.302;17.068;2024-01-27T11:18:48;6.90;67.76
77218;DHT22;66214;51.302;17.068;2024-01-27T11:21:18;7.17;67.43
77218;DHT22;66214;51.302;17.068;2024-01-27T11:23:48;7.30;67.01
77218;DHT22;66214;51.302;17.068;2024-01-27T11:26:17;7.32;66.13
77218;DHT22;66214;51.302;17.068;2024-01-27T11:28:50;7.28;65.92
77218;DHT22;66214;51.302;17.068;2024-01-27T11:31:19;7.36;65.62
77218;DHT22;66214;51.302;17.068;2024-01-27T11:33:50;7.92;65.40
77218;DHT22;66214;51.302;17.068;2024-01-27T11:36:23;8.49;63.69
77218;DHT22;66214;51.302;17.068;2024-01-27T11:38:53;9.23;61.84
77218;DHT22;66214;51.302;17.068;2024-01-27T11:41:30;10.07;60.59
77218;DHT22;66214;51.302;17.068;2024-01-27T11:43:59;10.52;59.34
77218;DHT22;66214;51.302;17.068;2024-01-27T11:46:28;10.75;58.72
77218;DHT22;66214;51.302;17.068;2024-01-27T11:48:56;10.95;58.73
77218;DHT22;66214;51.302;17.068;2024-01-27T11:51:25;11.17;57.82
77218;DHT22;66214;51.302;17.068;2024-01-27T11:53:54;11.06;56.17
77218;DHT22;66214;51.302;17.068;2024-01-27T11:56:23;10.99;56.03
77218;DHT22;66214;51.302;17.068;2024-01-27T11:58:52;10.63;56.77
77218;DHT22;66214;51.302;17.068;2024-01-27T12:01:21;10.07;56.64
77218;DHT22;66214;51.302;17.068;2024-01-27T12:03:51;9.59;57.83
77218;DHT22;66214;51.302;17.068;2024-01-27T12:06:20;9.20;58.73
77218;DHT22;66214;51.302;17.068;2024-01-27T12:08:49;8.90;59.57
77218;DHT22;66214;51.302;17.068;2024-01-27T12:11:26;8.69;60.01
77218;DHT22;66214;51.302;17.068;2024-01-27T12:13:55;8.54;60.39
77218;DHT22;66214;51.302;17.068;2024-01-27T12:16:28;8.55;60.68
77218;DHT22;66214;51.302;17.068;2024-01-27T12:18:57;8.57;60.72
77218;DHT22;66214;51.302;17.068;2024-01-27T12:21:27;8.50;60.93
77218;DHT22;66214;51.302;17.068;2024-01-27T12:23:57;8.38;61.28
77218;DHT22;66214;51.302;17.068;2024-01-27T12:26:28;8.33;61.59
77218;DHT22;66214;51.302;17.068;2024-01-27T12:28:59;8.37;61.80
77218;DHT22;66214;51.302;17.068;2024-01-27T12:31:28;8.38;61.78
77218;DHT22;66214;51.302;17.068;2024-01-27T12:33:58;8.34;61.93
77218;DHT22;66214;51.302;17.068;2024-01-27T12:36:29;8.38;61.98
77218;DHT22;66214;51.302;17.068;2024-01-27T12:38:59;8.40;61.94
77218;DHT22;66214;51.302;17.068;2024-01-27T12:41:57;8.33;62.30
77218;DHT22;66214;51.302;17.068;2024-01-27T12:44:26;8.24;62.04
77218;DHT22;66214;51.302;17.068;2024-01-27T12:46:54;8.16;62.21
77218;DHT22;66214;51.302;17.068;2024-01-27T12:49:24;8.05;62.44
77218;DHT22;66214;51.302;17.068;2024-01-27T12:51:53;7.94;62.51
77218;DHT22;66214;51.302;17.068;2024-01-27T12:54:22;7.89;62.78
77218;DHT22;66214;51.302;17.068;2024-01-27T12:56:51;7.82;62.87
77218;DHT22;66214;51.302;17.068;2024-01-27T12:59:20;7.78;63.16
77218;DHT22;66214;51.302;17.068;2024-01-27T13:01:49;7.71;63.53
77218;DHT22;66214;51.302;17.068;2024-01-27T13:04:18;7.66;63.88
77218;DHT22;66214;51.302;17.068;2024-01-27T13:06:49;7.59;64.15
77218;DHT22;66214;51.302;17.068;2024-01-27T13:09:18;7.57;64.16
77218;DHT22;66214;51.302;17.068;2024-01-27T13:11:48;7.61;64.21
77218;DHT22;66214;51.302;17.068;2024-01-27T13:14:18;7.62;64.10
77218;DHT22;66214;51.302;17.068;2024-01-27T13:16:48;7.57;64.15
77218;DHT22;66214;51.302;17.068;2024-01-27T13:19:17;7.56;64.32
77218;DHT22;66214;51.302;17.068;2024-01-27T13:21:45;7.59;64.30
77218;DHT22;66214;51.302;17.068;2024-01-27T13:24:13;7.57;64.04
77218;DHT22;66214;51.302;17.068;2024-01-27T13:26:42;7.52;63.44
77218;DHT22;66214;51.302;17.068;2024-01-27T13:29:11;7.42;63.28
77218;DHT22;66214;51.302;17.068;2024-01-27T13:31:40;7.35;63.44
77218;DHT22;66214;51.302;17.068;2024-01-27T13:34:09;7.30;63.47
77218;DHT22;66214;51.302;17.068;2024-01-27T13:36:37;7.25;63.70
77218;DHT22;66214;51.302;17.068;2024-01-27T13:39:06;7.18;63.88
77218;DHT22;66214;51.302;17.068;2024-01-27T13:41:34;7.13;64.00
77218;DHT22;66214;51.302;17.068;2024-01-27T13:44:02;7.10;64.10
77218;DHT22;66214;51.302;17.068;2024-01-27T13:46:30;7.11;64.18
77218;DHT22;66214;51.302;17.068;2024-01-27T13:48:58;7.05;64.02
77218;DHT22;66214;51.302;17.068;2024-01-27T13:51:27;7.05;64.13
77218;DHT22;66214;51.302;17.068;2024-01-27T13:53:55;7.04;64.31
77218;DHT22;66214;51.302;17.068;2024-01-27T13:56:23;7.07;64.34
77218;DHT22;66214;51.302;17.068;2024-01-27T13:58:52;7.11;64.42
77218;DHT22;66214;51.302;17.068;2024-01-27T14:03:44;7.05;64.57
77218;DHT22;66214;51.302;17.068;2024-01-27T14:06:14;7.06;64.14
77218;DHT22;66214;51.302;17.068;2024-01-27T14:08:43;7.03;64.12
77218;DHT22;66214;51.302;17.068;2024-01-27T14:11:12;6.98;64.23
77218;DHT22;66214;51.302;17.068;2024-01-27T14:13:41;6.96;64.48
77218;DHT22;66214;51.302;17.068;2024-01-27T14:16:11;6.90;64.68
77218;DHT22;66214;51.302;17.068;2024-01-27T14:18:39;6.83;64.88
77218;DHT22;66214;51.302;17.068;2024-01-27T14:21:10;6.78;65.00
77218;DHT22;66214;51.302;17.068;2024-01-27T14:23:39;6.69;65.25
77218;DHT22;66214;51.302;17.068;2024-01-27T14:26:08;6.60;65.53
77218;DHT22;66214;51.302;17.068;2024-01-27T17:03:44;5.25;75.17
77218;DHT22;66214;51.302;17.068;2024-01-27T17:06:12;5.26;74.97
77218;DHT22;66214;51.302;17.068;2024-01-27T17:08:40;5.25;75.35
77218;DHT22;66214;51.302;17.068;2024-01-27T17:11:09;5.27;75.84
77218;DHT22;66214;51.302;17.068;2024-01-27T17:13:37;5.27;76.07
77218;DHT22;66214;51.302;17.068;2024-01-27T17:16:05;5.29;75.92
77218;DHT22;66214;51.302;17.068;2024-01-27T17:18:33;5.28;75.87
77218;DHT22;66214;51.302;17.068;2024-01-27T17:21:01;5.23;75.73
77218;DHT22;66214;51.302;17.068;2024-01-27T17:23:30;5.20;75.73
77218;DHT22;66214;51.302;17.068;2024-01-27T17:25:58;5.19;76.08
77218;DHT22;66214;51.302;17.068;2024-01-27T17:28:28;5.17;76.30
77218;DHT22;66214;51.302;17.068;2024-01-27T17:30:56;5.17;76.56
77218;DHT22;66214;51.302;17.068;2024-01-27T17:33:25;5.18;76.53
77218;DHT22;66214;51.302;17.068;2024-01-27T17:35:56;5.18;76.39
77218;DHT22;66214;51.302;17.068;2024-01-27T17:38:24;5.17;76.11
77218;DHT22;66214;51.302;17.068;2024-01-27T17:40:53;5.17;76.34
77218;DHT22;66214;51.302;17.068;2024-01-27T17:43:21;5.17;76.19
77218;DHT22;66214;51.302;17.068;2024-01-27T17:45:50;5.16;76.42
77218;DHT22;66214;51.302;17.068;2024-01-27T17:48:18;5.14;76.85
77218;DHT22;66214;51.302;17.068;2024-01-27T17:50:48;5.13;77.12
77218;DHT22;66214;51.302;17.068;2024-01-27T17:53:16;5.09;76.99
77218;DHT22;66214;51.302;17.068;2024-01-27T17:55:45;5.03;76.78
77218;DHT22;66214;51.302;17.068;2024-01-27T17:58:14;4.99;76.99
77218;DHT22;66214;51.302;17.068;2024-01-27T18:00:43;4.93;77.02
77218;DHT22;66214;51.302;17.068;2024-01-27T18:03:11;4.91;77.38
77218;DHT22;66214;51.302;17.068;2024-01-27T18:09:06;4.91;78.09
77218;DHT22;66214;51.302;17.068;2024-01-27T18:11:36;4.90;77.78
77218;DHT22;66214;51.302;17.068;2024-01-27T18:14:04;4.88;77.53
77218;DHT22;66214;51.302;17.068;2024-01-27T18:16:32;4.86;77.41
77218;DHT22;66214;51.302;17.068;2024-01-27T18:19:01;4.84;77.56
77218;DHT22;66214;51.302;17.068;2024-01-27T18:21:30;4.86;77.95
77218;DHT22;66214;51.302;17.068;2024-01-27T18:23:58;4.88;78.03
77218;DHT22;66214;51.302;17.068;2024-01-27T18:26:26;4.89;77.94
77218;DHT22;66214;51.302;17.068;2024-01-27T18:28:55;4.89;77.76
77218;DHT22;66214;51.302;17.068;2024-01-27T18:31:25;4.89;77.62
77218;DHT22;66214;51.302;17.068;2024-01-27T18:33:54;4.88;77.36
77218;DHT22;66214;51.302;17.068;2024-01-27T18:36:22;4.87;77.32
77218;DHT22;66214;51.302;17.068;2024-01-27T18:38:50;4.90;77.75
77218;DHT22;66214;51.302;17.068;2024-01-27T18:41:19;4.94;78.09
77218;DHT22;66214;51.302;17.068;2024-01-27T18:43:47;4.98;78.22
77218;DHT22;66214;51.302;17.068;2024-01-27T18:46:15;5.01;78.31
77218;DHT22;66214;51.302;17.068;2024-01-27T18:48:43;5.06;78.24
77218;DHT22;66214;51.302;17.068;2024-01-27T18:51:16;5.10;78.02