sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13856;DHT22;6998;53.608;9.958;2022-09-09T00:00:55;15.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T00:03:27;15.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T00:06:01;15.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T00:08:36;15.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T00:11:05;15.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T00:13:35;15.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T00:16:08;15.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T00:18:46;15.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T00:21:18;15.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T00:23:49;15.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T00:26:21;15.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T00:28:54;15.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T00:31:28;15.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T00:34:00;14.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T00:36:32;14.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T00:39:01;14.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T00:41:37;14.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T00:44:19;14.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T00:46:59;14.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T00:49:39;14.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T00:52:21;14.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T00:54:58;14.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T00:57:29;14.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:00:14;14.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:02:50;14.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:05:23;14.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:07:55;14.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:10:30;14.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:13:01;14.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:15:30;14.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:18:02;14.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:20:38;14.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:23:30;15.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:26:29;14.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:28:56;14.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:31:28;14.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:33:57;14.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:36:28;14.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:38:56;14.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:41:23;14.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:43:53;14.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:46:21;14.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:48:48;14.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:51:16;14.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:53:43;14.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:56:20;14.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T01:59:00;14.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:01:41;14.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:04:18;14.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:06:51;14.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:09:23;14.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:11:54;14.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:14:30;14.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:17:01;14.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:19:32;14.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:22:01;14.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:24:30;14.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:27:01;14.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:29:35;14.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:32:06;14.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:34:36;14.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:37:06;14.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:39:34;13.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:42:01;13.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:44:29;13.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:47:13;13.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:49:50;13.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:52:21;13.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:54:54;13.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:57:28;13.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T02:59:57;13.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:02:27;13.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:04:54;13.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:07:21;13.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:09:48;13.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:12:15;13.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:14:42;13.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:17:10;13.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:19:39;13.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:22:07;13.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:24:35;13.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:27:02;13.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:29:28;13.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:31:55;13.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:34:22;13.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:36:50;13.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:39:17;13.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:41:44;13.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:44:13;13.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:46:40;13.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:49:07;13.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:51:34;13.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:54:03;13.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:56:30;13.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T03:58:57;13.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:01:24;13.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:03:50;13.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:06:18;13.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:08:46;13.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:11:15;12.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:13:42;12.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:16:11;12.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:18:38;12.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:21:05;12.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:23:33;12.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:26:02;12.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:28:32;12.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:31:04;12.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:33:31;12.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:35:57;12.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:38:25;12.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:40:52;12.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:43:20;12.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:45:49;12.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:48:16;12.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:50:43;12.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:53:10;12.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:55:37;12.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T04:58:04;13.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:00:31;13.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:03:02;13.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:05:29;13.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:08:01;13.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:10:28;13.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:12:55;13.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:15:22;13.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:17:49;13.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:20:19;13.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:22:46;13.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:25:13;13.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:27:40;13.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:30:08;13.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:32:35;13.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:35:02;13.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:37:32;13.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:39:58;13.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:42:29;13.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:44:57;13.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:47:23;13.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:49:53;13.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:52:21;13.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:54:49;13.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:57:16;13.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T05:59:44;13.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:02:11;13.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:04:39;13.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:07:05;13.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:09:32;14.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:12:00;14.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:14:27;14.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:16:54;14.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:19:22;14.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:21:49;14.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:24:16;14.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:26:45;14.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:29:16;15.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:31:43;15.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:34:10;15.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:36:38;15.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:39:06;15.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:41:34;15.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:44:01;15.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:46:30;15.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:48:58;15.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:51:27;15.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:53:55;15.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:56:24;15.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T06:58:53;16.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:01:21;16.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:03:51;16.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:06:21;16.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:08:49;16.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:11:17;16.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:13:44;16.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:16:12;16.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:18:40;16.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:21:09;16.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:23:37;17.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:26:08;17.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:28:35;17.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:31:03;17.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:33:31;17.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:36:04;17.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:38:32;17.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:41:04;17.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:43:32;17.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:45:59;17.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:48:26;17.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:51:03;17.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:53:32;17.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:56:03;18.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T07:58:30;18.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:00:57;18.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:03:23;18.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:05:50;18.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:08:17;17.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:10:45;17.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:13:12;17.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:15:39;17.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:18:06;17.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:20:36;17.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:23:02;18.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:25:30;18.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:28:02;18.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:30:29;18.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:32:55;18.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:35:24;18.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:37:54;18.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:40:26;18.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:42:58;18.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:45:33;18.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:48:14;18.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:50:45;18.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:53:18;18.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:55:48;18.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T08:58:17;18.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T09:01:17;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T09:03:53;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T09:06:31;18.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T09:09:06;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T09:11:36;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T09:14:10;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T09:16:44;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T09:19:14;19.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T09:21:43;19.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T09:24:18;19.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T09:26:45;20.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T09:29:15;20.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T09:31:44;20.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T09:34:13;20.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T09:36:43;20.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T09:39:22;20.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T09:41:49;21.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T09:44:29;21.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T09:47:15;21.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T09:49:58;21.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T09:52:30;21.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T09:54:58;21.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T09:57:27;21.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T10:00:04;21.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T10:02:40;21.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T10:05:14;21.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T10:07:41;21.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T10:10:15;21.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T10:12:54;21.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T10:15:33;21.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T10:18:21;21.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T10:20:55;21.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T10:23:33;21.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T10:26:16;21.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T10:29:01;20.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T10:31:39;21.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T10:34:17;21.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T10:36:47;20.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T10:39:23;20.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T10:41:58;21.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T10:44:41;21.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T10:47:32;21.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T10:50:25;21.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T10:53:05;21.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T10:55:38;21.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T10:58:10;21.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:00:41;21.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:03:18;22.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:05:49;22.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:08:19;22.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:10:51;22.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:13:24;22.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:15:54;22.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:18:29;22.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:21:00;22.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:23:37;22.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:26:07;21.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:28:44;21.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:31:26;21.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:34:13;21.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:37:00;22.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:39:43;22.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:42:17;22.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:44:45;22.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:47:22;22.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:49:51;22.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:52:22;22.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:54:51;23.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:57:24;22.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T11:59:52;23.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T12:02:23;23.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T12:04:59;23.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T12:07:36;23.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T12:10:18;23.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T12:12:46;23.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T12:15:22;22.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T12:17:53;22.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T12:20:32;22.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T12:23:18;22.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T12:26:10;22.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T12:28:50;21.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T12:31:24;21.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T12:33:52;22.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T12:36:23;21.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T12:38:50;21.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T12:41:20;21.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T12:43:47;21.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T12:46:24;21.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T12:48:54;21.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T12:51:25;21.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T12:53:53;21.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T12:56:21;21.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T12:58:50;21.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:01:22;21.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:03:49;21.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:06:21;21.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:08:49;20.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:11:19;20.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:13:51;20.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:16:21;20.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:18:48;20.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:21:16;19.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:23:50;19.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:26:23;19.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:28:51;19.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:31:21;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:33:48;19.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:36:14;19.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:38:53;18.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:41:22;18.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:43:50;18.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:46:31;18.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:49:00;17.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:51:36;17.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:54:05;17.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:56:33;17.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T13:58:59;17.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:01:26;17.50;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:03:54;17.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:06:21;17.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:08:49;17.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:11:18;17.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:13:44;17.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:16:12;17.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:18:39;17.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:21:06;17.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:23:34;17.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:26:00;17.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:28:28;17.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:30:59;18.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:33:26;18.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:35:56;18.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:38:22;18.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:40:49;18.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:43:16;18.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:45:44;18.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:48:10;18.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:50:38;18.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:53:05;18.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:55:32;18.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T14:57:59;18.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:00:26;18.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:02:54;18.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:05:22;18.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:07:49;18.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:10:17;18.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:12:43;17.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:15:10;17.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:17:38;17.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:20:07;17.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:22:34;17.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:25:03;17.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:27:31;17.60;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:29:57;17.70;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:32:26;17.80;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:34:52;17.90;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:37:23;18.00;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:39:50;18.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:42:17;18.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:44:44;18.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:47:11;18.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:49:39;18.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:52:05;18.40;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:54:35;18.30;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:57:05;18.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T15:59:32;18.20;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T16:02:00;18.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T16:04:27;18.10;99.90
13856;DHT22;6998;53.608;9.958;2022-09-09T16:06:58;18.10;99.90