sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45893;SDS011;31603;51.148;16.932;2022-08-27T00:02:03;12.73;;;6.30;;
45893;SDS011;31603;51.148;16.932;2022-08-27T00:04:31;13.10;;;7.00;;
45893;SDS011;31603;51.148;16.932;2022-08-27T00:06:58;11.95;;;6.63;;
45893;SDS011;31603;51.148;16.932;2022-08-27T00:09:26;12.57;;;6.60;;
45893;SDS011;31603;51.148;16.932;2022-08-27T00:11:53;12.73;;;6.65;;
45893;SDS011;31603;51.148;16.932;2022-08-27T00:14:20;11.50;;;6.68;;
45893;SDS011;31603;51.148;16.932;2022-08-27T00:16:48;22.55;;;6.90;;
45893;SDS011;31603;51.148;16.932;2022-08-27T00:19:15;11.43;;;5.70;;
45893;SDS011;31603;51.148;16.932;2022-08-27T00:21:42;10.60;;;6.47;;
45893;SDS011;31603;51.148;16.932;2022-08-27T00:24:08;13.85;;;7.07;;
45893;SDS011;31603;51.148;16.932;2022-08-27T00:26:36;16.25;;;7.03;;
45893;SDS011;31603;51.148;16.932;2022-08-27T00:29:03;12.77;;;6.70;;
45893;SDS011;31603;51.148;16.932;2022-08-27T00:31:30;10.57;;;5.82;;
45893;SDS011;31603;51.148;16.932;2022-08-27T00:33:58;10.93;;;6.18;;
45893;SDS011;31603;51.148;16.932;2022-08-27T00:36:24;11.30;;;6.18;;
45893;SDS011;31603;51.148;16.932;2022-08-27T00:38:50;12.40;;;6.22;;
45893;SDS011;31603;51.148;16.932;2022-08-27T00:41:19;13.23;;;5.63;;
45893;SDS011;31603;51.148;16.932;2022-08-27T00:43:47;12.93;;;6.28;;
45893;SDS011;31603;51.148;16.932;2022-08-27T00:46:17;12.57;;;6.75;;
45893;SDS011;31603;51.148;16.932;2022-08-27T00:48:48;9.68;;;6.55;;
45893;SDS011;31603;51.148;16.932;2022-08-27T00:51:18;11.75;;;6.25;;
45893;SDS011;31603;51.148;16.932;2022-08-27T00:53:46;11.50;;;6.50;;
45893;SDS011;31603;51.148;16.932;2022-08-27T00:56:15;9.75;;;6.25;;
45893;SDS011;31603;51.148;16.932;2022-08-27T00:58:45;12.93;;;7.00;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:01:26;9.50;;;6.43;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:03:55;11.82;;;6.15;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:06:27;13.57;;;6.78;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:08:58;17.95;;;6.22;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:11:28;13.02;;;6.13;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:13:55;18.60;;;7.03;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:16:24;9.98;;;6.25;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:18:53;12.57;;;6.30;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:21:27;13.60;;;6.88;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:24:02;13.55;;;6.07;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:26:35;13.25;;;6.57;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:29:01;15.13;;;6.40;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:31:28;10.57;;;7.07;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:33:56;13.90;;;6.97;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:36:24;14.80;;;7.18;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:38:51;12.10;;;7.35;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:41:17;12.02;;;7.20;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:43:46;15.13;;;7.05;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:46:13;13.48;;;6.75;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:48:41;11.00;;;6.70;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:51:08;13.50;;;6.90;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:53:36;14.55;;;6.72;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:56:03;16.20;;;7.50;;
45893;SDS011;31603;51.148;16.932;2022-08-27T01:58:30;11.20;;;7.38;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:00:59;9.80;;;6.20;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:03:29;12.00;;;7.82;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:05:56;13.07;;;7.13;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:08:23;16.13;;;6.40;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:10:49;11.70;;;6.80;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:13:16;9.95;;;7.10;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:15:43;15.13;;;7.20;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:18:11;13.88;;;7.03;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:20:39;11.77;;;7.00;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:23:06;14.48;;;7.57;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:25:33;13.18;;;7.38;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:28:00;13.25;;;7.22;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:30:28;15.82;;;7.50;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:32:56;12.45;;;6.70;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:35:26;13.85;;;6.68;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:37:53;12.57;;;7.13;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:40:20;12.60;;;6.03;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:42:48;11.93;;;6.60;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:45:15;12.80;;;7.22;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:47:43;13.30;;;8.63;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:50:10;13.93;;;8.90;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:52:38;10.68;;;7.00;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:55:05;15.48;;;8.20;;
45893;SDS011;31603;51.148;16.932;2022-08-27T02:57:33;11.60;;;7.03;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:00:00;15.30;;;7.45;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:02:26;13.02;;;6.97;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:04:53;11.65;;;7.47;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:07:19;13.68;;;7.45;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:09:49;9.75;;;6.82;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:12:16;12.13;;;6.78;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:14:42;12.80;;;6.68;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:17:09;11.77;;;7.25;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:19:53;12.00;;;7.22;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:22:19;16.02;;;8.38;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:24:46;16.25;;;8.25;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:27:14;13.27;;;8.90;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:29:40;17.52;;;9.02;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:32:07;16.58;;;9.05;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:34:33;14.70;;;9.00;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:37:00;13.82;;;9.43;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:39:27;18.42;;;10.45;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:41:54;18.80;;;10.55;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:44:22;22.48;;;11.30;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:46:49;20.08;;;11.48;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:49:19;18.67;;;11.70;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:51:47;22.77;;;11.05;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:54:18;26.65;;;12.18;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:56:45;72.47;;;35.50;;
45893;SDS011;31603;51.148;16.932;2022-08-27T03:59:11;22.50;;;15.70;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:01:40;26.48;;;17.27;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:04:07;28.77;;;19.73;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:06:33;31.67;;;21.42;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:09:00;29.08;;;19.92;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:11:27;25.48;;;19.25;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:13:54;34.38;;;20.30;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:16:21;35.65;;;23.38;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:18:50;28.17;;;19.52;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:21:17;26.77;;;20.05;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:23:44;27.55;;;20.15;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:26:11;26.98;;;19.00;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:28:38;26.27;;;19.95;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:31:05;21.90;;;16.77;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:33:33;23.20;;;16.27;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:36:07;19.98;;;14.40;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:38:35;20.60;;;14.73;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:41:05;21.77;;;16.30;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:43:45;22.10;;;15.85;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:46:17;24.58;;;17.35;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:48:45;26.15;;;17.08;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:51:13;22.58;;;14.82;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:53:39;23.15;;;17.23;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:56:06;27.10;;;16.42;;
45893;SDS011;31603;51.148;16.932;2022-08-27T04:58:33;20.40;;;13.95;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:00:59;19.90;;;14.93;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:03:26;20.95;;;13.93;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:05:57;21.63;;;13.85;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:08:26;24.45;;;13.95;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:10:53;18.63;;;13.80;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:13:20;21.27;;;15.93;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:15:48;22.33;;;14.90;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:18:15;19.63;;;12.93;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:20:44;17.30;;;12.77;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:23:12;17.30;;;13.13;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:25:44;21.60;;;12.93;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:28:12;17.50;;;11.75;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:30:40;20.20;;;12.70;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:33:11;15.38;;;11.77;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:35:39;20.58;;;13.00;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:38:06;19.98;;;14.10;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:40:34;19.92;;;13.10;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:43:03;19.20;;;12.75;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:45:30;20.02;;;13.73;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:47:57;19.42;;;12.85;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:50:24;16.70;;;11.23;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:52:51;16.05;;;11.60;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:55:18;16.48;;;12.13;;
45893;SDS011;31603;51.148;16.932;2022-08-27T05:57:45;16.80;;;11.15;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:00:13;16.73;;;10.70;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:02:58;19.67;;;11.27;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:05:27;16.00;;;9.95;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:07:54;16.08;;;10.57;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:10:22;16.88;;;10.40;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:12:49;17.05;;;10.68;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:15:17;13.38;;;9.27;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:17:46;14.10;;;9.73;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:20:12;16.60;;;9.63;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:22:39;15.18;;;10.32;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:25:06;14.32;;;10.65;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:27:33;20.65;;;10.65;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:29:59;14.80;;;9.63;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:32:27;13.63;;;9.20;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:34:54;16.00;;;9.05;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:37:20;14.57;;;10.35;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:39:47;13.50;;;9.57;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:42:17;13.05;;;9.80;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:44:44;16.13;;;9.57;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:47:11;14.82;;;8.40;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:49:39;13.07;;;9.50;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:52:06;11.77;;;9.13;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:54:33;11.30;;;8.15;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:57:00;12.43;;;8.23;;
45893;SDS011;31603;51.148;16.932;2022-08-27T06:59:26;13.40;;;8.30;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:01:53;15.02;;;8.05;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:04:20;14.63;;;8.48;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:06:49;12.45;;;8.15;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:09:16;11.13;;;7.63;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:11:44;11.90;;;7.55;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:14:11;11.43;;;7.72;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:16:38;9.85;;;7.68;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:19:05;13.35;;;6.57;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:21:32;10.93;;;7.30;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:24:00;8.27;;;6.18;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:26:30;9.53;;;6.40;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:28:58;8.20;;;6.28;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:31:25;8.98;;;6.07;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:33:51;11.90;;;6.43;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:36:18;11.65;;;6.25;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:38:45;11.65;;;5.80;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:41:13;9.73;;;6.25;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:43:40;9.10;;;5.97;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:46:24;10.40;;;5.85;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:48:51;10.95;;;6.43;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:51:20;9.23;;;6.13;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:53:48;9.98;;;6.72;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:56:16;10.07;;;6.80;;
45893;SDS011;31603;51.148;16.932;2022-08-27T07:58:43;8.52;;;6.18;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:01:10;11.40;;;6.45;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:03:38;9.25;;;5.60;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:06:05;8.82;;;5.75;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:08:33;9.35;;;5.45;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:11:00;10.25;;;6.35;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:13:29;8.63;;;5.93;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:15:56;11.95;;;6.40;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:18:23;9.98;;;6.20;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:20:50;10.13;;;6.10;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:23:17;7.78;;;6.05;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:25:46;9.43;;;5.78;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:28:12;10.93;;;5.95;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:30:42;6.82;;;5.85;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:33:10;8.30;;;6.10;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:35:37;8.30;;;5.88;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:38:04;9.05;;;5.55;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:40:31;9.60;;;5.45;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:42:59;10.95;;;6.57;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:45:28;9.77;;;5.80;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:48:00;8.15;;;6.18;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:50:33;8.98;;;5.70;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:53:03;8.25;;;5.38;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:55:37;11.80;;;5.82;;
45893;SDS011;31603;51.148;16.932;2022-08-27T08:58:08;8.30;;;5.78;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:00:39;7.10;;;5.20;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:03:09;10.50;;;6.22;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:05:40;9.63;;;6.43;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:08:12;8.55;;;5.90;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:10:43;8.35;;;5.90;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:13:18;8.20;;;5.32;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:15:48;10.68;;;5.43;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:18:20;8.07;;;5.45;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:20:48;10.65;;;5.50;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:23:18;12.52;;;5.90;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:25:52;7.32;;;6.00;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:28:20;9.70;;;6.03;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:31:04;9.48;;;5.53;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:33:33;8.75;;;5.50;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:36:01;7.63;;;5.05;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:38:30;8.25;;;5.88;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:41:00;9.05;;;5.70;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:43:32;7.15;;;5.20;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:46:01;10.05;;;5.50;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:48:40;9.85;;;5.50;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:51:08;8.80;;;5.25;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:53:36;8.75;;;5.65;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:56:09;8.27;;;4.97;;
45893;SDS011;31603;51.148;16.932;2022-08-27T09:58:48;10.05;;;5.60;;
45893;SDS011;31603;51.148;16.932;2022-08-27T10:01:19;7.30;;;5.38;;
45893;SDS011;31603;51.148;16.932;2022-08-27T10:03:48;7.50;;;5.38;;
45893;SDS011;31603;51.148;16.932;2022-08-27T10:06:24;8.65;;;5.28;;
45893;SDS011;31603;51.148;16.932;2022-08-27T10:08:51;9.23;;;5.45;;
45893;SDS011;31603;51.148;16.932;2022-08-27T10:11:26;11.93;;;5.72;;
45893;SDS011;31603;51.148;16.932;2022-08-27T10:13:58;10.50;;;5.45;;
45893;SDS011;31603;51.148;16.932;2022-08-27T10:16:40;8.48;;;4.75;;
45893;SDS011;31603;51.148;16.932;2022-08-27T10:19:24;7.63;;;4.35;;
45893;SDS011;31603;51.148;16.932;2022-08-27T10:22:03;5.43;;;3.60;;
45893;SDS011;31603;51.148;16.932;2022-08-27T10:24:39;7.43;;;4.10;;
45893;SDS011;31603;51.148;16.932;2022-08-27T10:27:15;6.75;;;3.88;;
45893;SDS011;31603;51.148;16.932;2022-08-27T10:29:57;8.55;;;4.63;;
45893;SDS011;31603;51.148;16.932;2022-08-27T10:32:33;6.03;;;3.92;;
45893;SDS011;31603;51.148;16.932;2022-08-27T10:35:14;7.50;;;4.18;;
45893;SDS011;31603;51.148;16.932;2022-08-27T10:37:47;6.20;;;3.65;;
45893;SDS011;31603;51.148;16.932;2022-08-27T10:40:25;5.43;;;3.45;;
45893;SDS011;31603;51.148;16.932;2022-08-27T10:42:55;5.70;;;3.30;;
45893;SDS011;31603;51.148;16.932;2022-08-27T10:45:32;8.38;;;3.78;;
45893;SDS011;31603;51.148;16.932;2022-08-27T10:48:16;6.68;;;3.78;;
45893;SDS011;31603;51.148;16.932;2022-08-27T10:50:58;9.57;;;3.88;;
45893;SDS011;31603;51.148;16.932;2022-08-27T10:53:37;6.03;;;3.40;;
45893;SDS011;31603;51.148;16.932;2022-08-27T10:56:12;8.27;;;3.88;;
45893;SDS011;31603;51.148;16.932;2022-08-27T10:58:50;4.68;;;3.45;;
45893;SDS011;31603;51.148;16.932;2022-08-27T11:01:26;4.15;;;3.20;;
45893;SDS011;31603;51.148;16.932;2022-08-27T11:04:34;5.25;;;2.97;;
45893;SDS011;31603;51.148;16.932;2022-08-27T11:07:02;5.75;;;3.50;;
45893;SDS011;31603;51.148;16.932;2022-08-27T11:09:37;5.88;;;3.25;;
45893;SDS011;31603;51.148;16.932;2022-08-27T11:12:16;6.85;;;3.80;;
45893;SDS011;31603;51.148;16.932;2022-08-27T11:14:50;4.88;;;3.58;;
45893;SDS011;31603;51.148;16.932;2022-08-27T11:17:52;6.18;;;3.30;;
45893;SDS011;31603;51.148;16.932;2022-08-27T11:20:17;5.00;;;3.50;;
45893;SDS011;31603;51.148;16.932;2022-08-27T11:22:51;6.45;;;3.92;;
45893;SDS011;31603;51.148;16.932;2022-08-27T11:25:29;5.32;;;3.55;;
45893;SDS011;31603;51.148;16.932;2022-08-27T11:28:04;4.15;;;3.28;;
45893;SDS011;31603;51.148;16.932;2022-08-27T11:30:36;5.13;;;3.20;;
45893;SDS011;31603;51.148;16.932;2022-08-27T11:33:13;5.03;;;3.20;;
45893;SDS011;31603;51.148;16.932;2022-08-27T11:35:54;5.07;;;3.30;;
45893;SDS011;31603;51.148;16.932;2022-08-27T11:38:46;6.60;;;3.40;;
45893;SDS011;31603;51.148;16.932;2022-08-27T11:41:26;5.03;;;3.67;;
45893;SDS011;31603;51.148;16.932;2022-08-27T11:44:13;5.97;;;2.90;;
45893;SDS011;31603;51.148;16.932;2022-08-27T11:46:42;6.82;;;3.80;;
45893;SDS011;31603;51.148;16.932;2022-08-27T11:49:19;5.57;;;4.07;;
45893;SDS011;31603;51.148;16.932;2022-08-27T11:51:55;4.85;;;3.38;;
45893;SDS011;31603;51.148;16.932;2022-08-27T11:54:27;5.72;;;3.47;;
45893;SDS011;31603;51.148;16.932;2022-08-27T11:56:56;6.68;;;3.97;;
45893;SDS011;31603;51.148;16.932;2022-08-27T11:59:27;3.85;;;2.97;;
45893;SDS011;31603;51.148;16.932;2022-08-27T12:01:57;4.97;;;3.70;;
45893;SDS011;31603;51.148;16.932;2022-08-27T12:04:36;3.58;;;2.90;;
45893;SDS011;31603;51.148;16.932;2022-08-27T12:07:22;7.60;;;3.70;;
45893;SDS011;31603;51.148;16.932;2022-08-27T12:10:00;6.35;;;3.58;;
45893;SDS011;31603;51.148;16.932;2022-08-27T12:12:42;5.00;;;3.45;;
45893;SDS011;31603;51.148;16.932;2022-08-27T12:15:19;4.85;;;3.17;;
45893;SDS011;31603;51.148;16.932;2022-08-27T12:17:52;15.60;;;3.92;;
45893;SDS011;31603;51.148;16.932;2022-08-27T12:20:27;5.38;;;2.97;;
45893;SDS011;31603;51.148;16.932;2022-08-27T12:23:10;8.52;;;3.72;;
45893;SDS011;31603;51.148;16.932;2022-08-27T12:26:13;6.35;;;3.53;;
45893;SDS011;31603;51.148;16.932;2022-08-27T12:31:09;5.45;;;3.65;;
45893;SDS011;31603;51.148;16.932;2022-08-27T12:33:38;5.97;;;3.63;;
45893;SDS011;31603;51.148;16.932;2022-08-27T12:36:12;4.50;;;3.28;;
45893;SDS011;31603;51.148;16.932;2022-08-27T12:38:43;5.55;;;3.28;;
45893;SDS011;31603;51.148;16.932;2022-08-27T12:41:27;5.57;;;3.30;;
45893;SDS011;31603;51.148;16.932;2022-08-27T12:44:02;7.57;;;3.42;;
45893;SDS011;31603;51.148;16.932;2022-08-27T12:46:46;4.70;;;2.80;;
45893;SDS011;31603;51.148;16.932;2022-08-27T12:49:15;4.88;;;2.90;;
45893;SDS011;31603;51.148;16.932;2022-08-27T12:51:44;5.68;;;3.30;;
45893;SDS011;31603;51.148;16.932;2022-08-27T12:54:17;8.40;;;3.72;;
45893;SDS011;31603;51.148;16.932;2022-08-27T12:56:59;6.20;;;2.95;;
45893;SDS011;31603;51.148;16.932;2022-08-27T12:59:44;6.05;;;2.92;;
45893;SDS011;31603;51.148;16.932;2022-08-27T13:02:25;4.40;;;2.92;;
45893;SDS011;31603;51.148;16.932;2022-08-27T13:05:01;5.15;;;2.97;;
45893;SDS011;31603;51.148;16.932;2022-08-27T13:07:31;6.20;;;2.80;;
45893;SDS011;31603;51.148;16.932;2022-08-27T13:10:07;6.22;;;3.00;;
45893;SDS011;31603;51.148;16.932;2022-08-27T13:12:38;4.85;;;3.00;;
45893;SDS011;31603;51.148;16.932;2022-08-27T13:15:07;6.63;;;3.20;;
45893;SDS011;31603;51.148;16.932;2022-08-27T13:17:37;4.15;;;3.13;;
45893;SDS011;31603;51.148;16.932;2022-08-27T13:20:11;3.22;;;2.92;;
45893;SDS011;31603;51.148;16.932;2022-08-27T13:22:40;6.65;;;3.47;;
45893;SDS011;31603;51.148;16.932;2022-08-27T13:25:18;3.97;;;3.38;;
45893;SDS011;31603;51.148;16.932;2022-08-27T13:27:52;4.13;;;3.58;;
45893;SDS011;31603;51.148;16.932;2022-08-27T13:30:20;7.40;;;3.70;;
45893;SDS011;31603;51.148;16.932;2022-08-27T13:32:47;5.95;;;3.75;;
45893;SDS011;31603;51.148;16.932;2022-08-27T13:35:14;5.88;;;3.35;;
45893;SDS011;31603;51.148;16.932;2022-08-27T13:37:43;6.72;;;3.60;;
45893;SDS011;31603;51.148;16.932;2022-08-27T13:40:21;5.95;;;3.33;;
45893;SDS011;31603;51.148;16.932;2022-08-27T13:42:53;5.43;;;3.35;;
45893;SDS011;31603;51.148;16.932;2022-08-27T13:45:23;4.32;;;3.25;;
45893;SDS011;31603;51.148;16.932;2022-08-27T13:47:51;4.90;;;3.10;;
45893;SDS011;31603;51.148;16.932;2022-08-27T13:50:22;6.32;;;4.18;;
45893;SDS011;31603;51.148;16.932;2022-08-27T13:53:02;7.72;;;3.28;;
45893;SDS011;31603;51.148;16.932;2022-08-27T13:56:03;6.38;;;3.55;;
45893;SDS011;31603;51.148;16.932;2022-08-27T13:58:38;3.88;;;3.17;;
45893;SDS011;31603;51.148;16.932;2022-08-27T14:01:08;7.03;;;3.55;;
45893;SDS011;31603;51.148;16.932;2022-08-27T14:03:45;4.45;;;3.00;;
45893;SDS011;31603;51.148;16.932;2022-08-27T14:06:30;3.88;;;3.08;;
45893;SDS011;31603;51.148;16.932;2022-08-27T14:09:14;6.03;;;3.58;;
45893;SDS011;31603;51.148;16.932;2022-08-27T14:11:43;6.38;;;4.05;;
45893;SDS011;31603;51.148;16.932;2022-08-27T14:14:12;5.97;;;4.07;;
45893;SDS011;31603;51.148;16.932;2022-08-27T14:16:42;4.72;;;3.40;;
45893;SDS011;31603;51.148;16.932;2022-08-27T14:19:10;5.45;;;2.90;;
45893;SDS011;31603;51.148;16.932;2022-08-27T14:21:39;5.20;;;3.50;;
45893;SDS011;31603;51.148;16.932;2022-08-27T14:24:09;4.80;;;3.30;;
45893;SDS011;31603;51.148;16.932;2022-08-27T14:26:48;5.07;;;2.95;;
45893;SDS011;31603;51.148;16.932;2022-08-27T14:32:17;3.47;;;2.90;;
45893;SDS011;31603;51.148;16.932;2022-08-27T14:34:48;5.25;;;3.30;;
45893;SDS011;31603;51.148;16.932;2022-08-27T14:37:15;6.20;;;3.60;;
45893;SDS011;31603;51.148;16.932;2022-08-27T14:39:41;6.00;;;3.40;;
45893;SDS011;31603;51.148;16.932;2022-08-27T14:42:08;5.60;;;3.30;;
45893;SDS011;31603;51.148;16.932;2022-08-27T14:44:45;5.25;;;3.30;;
45893;SDS011;31603;51.148;16.932;2022-08-27T14:47:16;5.15;;;3.22;;
45893;SDS011;31603;51.148;16.932;2022-08-27T14:49:53;4.82;;;3.50;;
45893;SDS011;31603;51.148;16.932;2022-08-27T14:52:20;5.70;;;3.75;;