sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4305;SDS011;2166;49.926;8.608;2023-07-09T00:02:23;7.28;;;3.22;;
4305;SDS011;2166;49.926;8.608;2023-07-09T00:04:53;9.50;;;3.40;;
4305;SDS011;2166;49.926;8.608;2023-07-09T00:07:23;8.85;;;3.40;;
4305;SDS011;2166;49.926;8.608;2023-07-09T00:09:55;4.88;;;3.28;;
4305;SDS011;2166;49.926;8.608;2023-07-09T00:12:24;12.35;;;4.03;;
4305;SDS011;2166;49.926;8.608;2023-07-09T00:14:53;5.68;;;3.45;;
4305;SDS011;2166;49.926;8.608;2023-07-09T00:17:25;5.43;;;3.78;;
4305;SDS011;2166;49.926;8.608;2023-07-09T00:19:57;7.20;;;3.38;;
4305;SDS011;2166;49.926;8.608;2023-07-09T00:22:27;4.50;;;3.08;;
4305;SDS011;2166;49.926;8.608;2023-07-09T00:24:57;5.35;;;3.88;;
4305;SDS011;2166;49.926;8.608;2023-07-09T00:27:27;5.80;;;3.50;;
4305;SDS011;2166;49.926;8.608;2023-07-09T00:29:57;7.30;;;3.78;;
4305;SDS011;2166;49.926;8.608;2023-07-09T00:32:26;5.00;;;3.10;;
4305;SDS011;2166;49.926;8.608;2023-07-09T00:34:55;7.47;;;3.72;;
4305;SDS011;2166;49.926;8.608;2023-07-09T00:37:24;7.15;;;3.40;;
4305;SDS011;2166;49.926;8.608;2023-07-09T00:39:55;9.88;;;3.45;;
4305;SDS011;2166;49.926;8.608;2023-07-09T00:42:23;9.05;;;3.88;;
4305;SDS011;2166;49.926;8.608;2023-07-09T00:44:52;11.80;;;3.70;;
4305;SDS011;2166;49.926;8.608;2023-07-09T00:47:22;5.28;;;3.50;;
4305;SDS011;2166;49.926;8.608;2023-07-09T00:50:05;5.93;;;3.47;;
4305;SDS011;2166;49.926;8.608;2023-07-09T00:52:39;6.32;;;3.20;;
4305;SDS011;2166;49.926;8.608;2023-07-09T00:55:17;5.35;;;3.53;;
4305;SDS011;2166;49.926;8.608;2023-07-09T00:57:58;6.45;;;3.72;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:00:30;7.45;;;3.63;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:03:14;11.23;;;3.63;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:05:49;9.50;;;3.67;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:08:21;7.70;;;4.10;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:10:52;7.70;;;3.85;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:13:20;6.32;;;4.07;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:15:50;5.70;;;3.85;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:18:18;14.88;;;3.80;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:20:47;5.90;;;3.50;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:23:17;6.05;;;4.28;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:25:47;8.57;;;3.70;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:28:19;8.32;;;4.80;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:30:49;9.40;;;4.38;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:33:21;8.20;;;4.57;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:35:50;8.43;;;3.78;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:38:22;8.77;;;4.15;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:40:50;5.47;;;3.60;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:43:19;5.30;;;3.53;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:45:52;10.07;;;3.67;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:48:25;6.53;;;3.92;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:50:55;7.63;;;4.25;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:53:25;8.70;;;4.00;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:55:57;9.80;;;5.32;;
4305;SDS011;2166;49.926;8.608;2023-07-09T01:58:28;6.15;;;4.43;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:00:57;9.27;;;4.35;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:03:27;10.00;;;4.97;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:05:57;7.40;;;4.95;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:08:28;8.45;;;4.03;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:10:58;9.35;;;4.75;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:13:26;8.75;;;4.97;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:15:55;9.25;;;5.18;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:18:24;11.93;;;4.65;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:20:54;13.35;;;4.97;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:23:26;8.18;;;4.30;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:25:57;7.45;;;4.35;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:28:28;9.35;;;5.18;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:30:57;8.65;;;5.20;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:33:26;10.55;;;4.30;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:35:58;10.98;;;4.78;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:38:29;9.88;;;5.32;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:40:58;9.38;;;5.15;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:43:26;7.53;;;3.95;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:45:55;9.32;;;5.03;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:48:25;11.82;;;4.50;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:50:55;9.35;;;4.97;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:53:23;11.15;;;5.35;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:55:57;5.60;;;4.13;;
4305;SDS011;2166;49.926;8.608;2023-07-09T02:58:25;7.60;;;4.05;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:00:54;5.80;;;3.90;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:03:24;6.68;;;4.05;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:05:55;9.82;;;4.03;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:08:24;6.63;;;4.38;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:10:54;6.70;;;4.00;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:13:24;7.35;;;3.85;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:15:55;8.23;;;4.22;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:18:25;7.75;;;3.58;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:20:54;6.38;;;4.20;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:23:22;6.78;;;4.35;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:25:51;8.43;;;4.25;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:28:19;8.25;;;4.53;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:30:49;9.55;;;4.38;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:33:22;8.70;;;4.72;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:35:51;8.23;;;4.65;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:38:21;5.72;;;4.13;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:40:50;10.05;;;4.50;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:43:20;11.57;;;4.70;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:45:50;9.18;;;4.60;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:48:20;10.35;;;4.68;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:50:49;8.15;;;5.03;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:53:17;13.15;;;6.85;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:55:46;7.30;;;4.75;;
4305;SDS011;2166;49.926;8.608;2023-07-09T03:58:19;9.45;;;5.03;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:00:47;9.00;;;4.93;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:03:19;8.43;;;4.70;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:05:48;17.55;;;5.82;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:08:18;9.23;;;4.85;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:10:46;8.05;;;4.90;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:13:15;9.60;;;4.50;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:15:43;8.23;;;4.50;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:18:14;10.30;;;4.97;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:20:42;9.07;;;5.30;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:23:11;7.60;;;4.20;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:25:40;7.53;;;4.50;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:28:08;7.45;;;4.25;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:30:37;8.90;;;4.45;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:33:07;10.52;;;4.78;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:35:37;9.55;;;4.10;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:38:06;10.88;;;4.28;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:40:35;9.85;;;4.10;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:43:04;10.88;;;4.30;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:45:33;9.57;;;5.00;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:48:02;8.65;;;3.80;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:50:31;9.32;;;4.55;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:53:02;7.93;;;4.35;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:55:31;8.70;;;4.70;;
4305;SDS011;2166;49.926;8.608;2023-07-09T04:58:00;11.93;;;4.38;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:00:28;8.13;;;4.82;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:02:57;6.55;;;4.53;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:05:25;8.80;;;4.45;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:07:54;10.88;;;4.50;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:10:25;10.82;;;4.25;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:12:54;7.05;;;3.55;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:15:22;6.53;;;4.07;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:17:53;9.98;;;4.25;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:20:21;10.40;;;4.55;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:22:51;7.45;;;4.30;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:25:19;7.47;;;4.15;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:27:50;7.82;;;4.50;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:30:19;6.43;;;4.72;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:32:48;10.27;;;4.90;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:35:16;7.90;;;4.78;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:37:47;8.75;;;5.20;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:40:16;10.00;;;4.40;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:42:45;6.45;;;4.43;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:45:15;11.50;;;4.93;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:47:44;7.72;;;4.90;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:50:12;10.25;;;4.45;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:52:41;9.95;;;4.28;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:55:10;6.03;;;4.38;;
4305;SDS011;2166;49.926;8.608;2023-07-09T05:57:39;8.05;;;4.85;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:00:07;10.07;;;5.07;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:02:43;9.02;;;4.40;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:05:12;12.52;;;4.55;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:07:41;13.02;;;4.68;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:10:10;11.00;;;5.35;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:12:38;10.32;;;4.60;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:15:09;8.43;;;4.10;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:17:39;13.60;;;4.03;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:20:11;13.77;;;4.75;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:22:40;11.50;;;4.57;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:25:08;16.00;;;5.00;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:27:37;7.15;;;3.90;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:30:08;9.43;;;4.90;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:32:37;8.07;;;4.43;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:35:08;6.85;;;4.07;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:37:38;8.90;;;4.03;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:40:08;12.90;;;4.82;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:42:40;8.75;;;4.22;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:45:21;9.48;;;4.03;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:47:50;8.30;;;4.57;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:50:20;8.05;;;3.95;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:52:52;6.38;;;3.90;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:55:20;9.57;;;3.75;;
4305;SDS011;2166;49.926;8.608;2023-07-09T06:57:50;9.35;;;4.38;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:00:18;9.02;;;3.80;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:02:46;8.13;;;4.20;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:05:16;9.05;;;3.92;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:07:48;9.70;;;3.78;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:10:17;9.63;;;3.78;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:12:46;11.57;;;4.60;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:15:18;6.82;;;3.97;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:17:46;6.57;;;3.78;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:20:16;6.75;;;4.28;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:22:45;7.18;;;4.43;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:25:15;7.07;;;4.13;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:27:44;7.65;;;4.00;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:30:12;10.10;;;4.40;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:32:43;8.52;;;3.47;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:35:14;10.18;;;4.53;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:37:43;6.18;;;3.83;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:40:12;7.88;;;4.30;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:42:43;8.88;;;4.68;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:45:12;6.05;;;3.35;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:47:41;7.78;;;4.05;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:50:10;12.20;;;4.40;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:52:38;8.18;;;3.70;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:55:07;7.40;;;4.03;;
4305;SDS011;2166;49.926;8.608;2023-07-09T07:57:44;6.90;;;3.65;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:00:13;11.02;;;3.85;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:02:46;6.30;;;3.63;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:05:15;6.38;;;3.63;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:07:44;5.85;;;3.30;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:10:26;7.22;;;3.40;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:12:58;9.93;;;3.80;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:15:27;7.80;;;3.50;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:17:56;8.02;;;4.07;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:20:27;6.45;;;3.30;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:22:56;8.35;;;3.63;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:25:24;8.10;;;3.40;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:27:53;6.95;;;3.47;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:30:24;7.57;;;3.60;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:32:53;6.53;;;3.35;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:35:23;10.20;;;3.85;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:38:02;6.47;;;3.40;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:40:33;4.82;;;3.30;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:43:10;5.45;;;3.42;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:45:50;15.07;;;3.60;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:48:28;6.28;;;3.05;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:51:02;9.20;;;3.42;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:53:39;6.68;;;3.25;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:56:13;5.68;;;3.35;;
4305;SDS011;2166;49.926;8.608;2023-07-09T08:58:44;5.70;;;3.72;;
4305;SDS011;2166;49.926;8.608;2023-07-09T09:01:25;6.45;;;3.60;;
4305;SDS011;2166;49.926;8.608;2023-07-09T09:04:00;6.72;;;3.42;;
4305;SDS011;2166;49.926;8.608;2023-07-09T09:06:33;7.13;;;3.65;;
4305;SDS011;2166;49.926;8.608;2023-07-09T09:09:04;6.63;;;3.85;;
4305;SDS011;2166;49.926;8.608;2023-07-09T09:11:43;8.38;;;3.20;;
4305;SDS011;2166;49.926;8.608;2023-07-09T09:14:18;4.75;;;3.17;;
4305;SDS011;2166;49.926;8.608;2023-07-09T09:16:55;5.47;;;3.50;;
4305;SDS011;2166;49.926;8.608;2023-07-09T09:19:27;10.23;;;3.25;;
4305;SDS011;2166;49.926;8.608;2023-07-09T09:22:00;8.88;;;4.65;;
4305;SDS011;2166;49.926;8.608;2023-07-09T09:24:34;4.88;;;3.30;;
4305;SDS011;2166;49.926;8.608;2023-07-09T09:27:07;4.65;;;3.45;;
4305;SDS011;2166;49.926;8.608;2023-07-09T09:29:37;7.00;;;3.63;;
4305;SDS011;2166;49.926;8.608;2023-07-09T09:32:17;8.05;;;4.07;;
4305;SDS011;2166;49.926;8.608;2023-07-09T09:34:50;5.93;;;3.28;;
4305;SDS011;2166;49.926;8.608;2023-07-09T09:37:23;5.35;;;3.10;;
4305;SDS011;2166;49.926;8.608;2023-07-09T09:39:56;8.55;;;3.45;;
4305;SDS011;2166;49.926;8.608;2023-07-09T09:42:29;7.50;;;3.63;;
4305;SDS011;2166;49.926;8.608;2023-07-09T09:44:58;5.65;;;3.00;;
4305;SDS011;2166;49.926;8.608;2023-07-09T09:47:30;5.60;;;2.95;;
4305;SDS011;2166;49.926;8.608;2023-07-09T09:49:59;4.85;;;3.17;;
4305;SDS011;2166;49.926;8.608;2023-07-09T09:52:29;5.60;;;3.10;;
4305;SDS011;2166;49.926;8.608;2023-07-09T09:55:08;10.18;;;3.78;;
4305;SDS011;2166;49.926;8.608;2023-07-09T09:57:39;5.28;;;3.28;;
4305;SDS011;2166;49.926;8.608;2023-07-09T10:00:15;5.57;;;3.10;;
4305;SDS011;2166;49.926;8.608;2023-07-09T10:02:46;6.95;;;3.20;;
4305;SDS011;2166;49.926;8.608;2023-07-09T10:05:15;4.82;;;3.17;;
4305;SDS011;2166;49.926;8.608;2023-07-09T10:07:52;5.18;;;3.22;;
4305;SDS011;2166;49.926;8.608;2023-07-09T10:10:28;5.70;;;3.30;;
4305;SDS011;2166;49.926;8.608;2023-07-09T10:13:02;4.63;;;3.00;;
4305;SDS011;2166;49.926;8.608;2023-07-09T10:15:40;4.82;;;3.10;;
4305;SDS011;2166;49.926;8.608;2023-07-09T10:18:19;5.65;;;2.95;;
4305;SDS011;2166;49.926;8.608;2023-07-09T10:21:00;6.07;;;3.13;;
4305;SDS011;2166;49.926;8.608;2023-07-09T10:23:37;6.18;;;2.83;;
4305;SDS011;2166;49.926;8.608;2023-07-09T10:26:13;6.80;;;3.00;;
4305;SDS011;2166;49.926;8.608;2023-07-09T10:29:03;7.85;;;3.00;;
4305;SDS011;2166;49.926;8.608;2023-07-09T10:31:47;5.68;;;3.10;;
4305;SDS011;2166;49.926;8.608;2023-07-09T10:34:25;5.95;;;3.03;;
4305;SDS011;2166;49.926;8.608;2023-07-09T10:37:06;7.00;;;3.08;;
4305;SDS011;2166;49.926;8.608;2023-07-09T10:39:49;4.43;;;2.58;;
4305;SDS011;2166;49.926;8.608;2023-07-09T10:42:21;5.97;;;2.92;;
4305;SDS011;2166;49.926;8.608;2023-07-09T10:44:56;6.63;;;2.92;;
4305;SDS011;2166;49.926;8.608;2023-07-09T10:47:32;5.65;;;2.85;;
4305;SDS011;2166;49.926;8.608;2023-07-09T10:50:06;4.30;;;2.38;;
4305;SDS011;2166;49.926;8.608;2023-07-09T10:52:40;5.72;;;2.47;;
4305;SDS011;2166;49.926;8.608;2023-07-09T10:55:15;5.28;;;2.78;;
4305;SDS011;2166;49.926;8.608;2023-07-09T10:57:48;5.97;;;2.90;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:00:24;3.88;;;2.50;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:03:04;7.70;;;2.22;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:05:43;5.78;;;2.50;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:08:14;4.82;;;2.80;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:10:47;3.97;;;2.80;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:13:24;5.03;;;2.75;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:16:18;4.60;;;2.88;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:18:58;4.03;;;2.67;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:21:31;5.10;;;2.22;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:24:03;4.28;;;2.35;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:26:33;3.72;;;2.50;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:29:15;6.00;;;3.00;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:31:47;3.83;;;2.70;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:34:17;3.08;;;2.15;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:36:50;3.88;;;2.58;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:39:27;7.53;;;3.28;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:41:57;5.20;;;2.53;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:44:29;5.18;;;2.70;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:47:03;6.20;;;2.38;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:49:47;3.80;;;2.70;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:52:24;7.72;;;3.08;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:54:57;4.53;;;2.88;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:57:30;4.88;;;3.05;;
4305;SDS011;2166;49.926;8.608;2023-07-09T11:59:59;4.68;;;2.58;;
4305;SDS011;2166;49.926;8.608;2023-07-09T12:02:36;6.85;;;2.70;;
4305;SDS011;2166;49.926;8.608;2023-07-09T12:05:06;7.18;;;2.70;;
4305;SDS011;2166;49.926;8.608;2023-07-09T12:07:39;5.07;;;2.47;;
4305;SDS011;2166;49.926;8.608;2023-07-09T12:10:14;4.50;;;2.40;;
4305;SDS011;2166;49.926;8.608;2023-07-09T12:12:53;3.90;;;2.20;;
4305;SDS011;2166;49.926;8.608;2023-07-09T12:15:23;4.93;;;2.22;;
4305;SDS011;2166;49.926;8.608;2023-07-09T12:17:54;6.85;;;2.75;;
4305;SDS011;2166;49.926;8.608;2023-07-09T12:20:25;11.40;;;2.47;;
4305;SDS011;2166;49.926;8.608;2023-07-09T12:22:58;5.93;;;2.40;;
4305;SDS011;2166;49.926;8.608;2023-07-09T12:25:33;3.97;;;2.60;;
4305;SDS011;2166;49.926;8.608;2023-07-09T12:28:03;4.20;;;2.55;;
4305;SDS011;2166;49.926;8.608;2023-07-09T12:30:32;3.45;;;2.92;;
4305;SDS011;2166;49.926;8.608;2023-07-09T12:33:01;6.47;;;2.83;;
4305;SDS011;2166;49.926;8.608;2023-07-09T12:35:35;5.13;;;2.85;;
4305;SDS011;2166;49.926;8.608;2023-07-09T12:38:11;5.30;;;2.90;;
4305;SDS011;2166;49.926;8.608;2023-07-09T12:40:47;4.63;;;3.05;;
4305;SDS011;2166;49.926;8.608;2023-07-09T12:43:19;4.80;;;2.67;;
4305;SDS011;2166;49.926;8.608;2023-07-09T12:45:52;4.63;;;2.33;;
4305;SDS011;2166;49.926;8.608;2023-07-09T12:48:21;4.68;;;2.80;;
4305;SDS011;2166;49.926;8.608;2023-07-09T12:50:55;4.13;;;2.80;;
4305;SDS011;2166;49.926;8.608;2023-07-09T12:53:27;5.95;;;2.40;;
4305;SDS011;2166;49.926;8.608;2023-07-09T12:55:58;8.80;;;2.97;;
4305;SDS011;2166;49.926;8.608;2023-07-09T12:58:28;5.47;;;2.60;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:00:59;5.88;;;2.53;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:03:33;7.00;;;2.58;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:06:04;6.65;;;3.17;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:08:43;6.97;;;2.50;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:11:15;5.28;;;3.13;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:13:53;5.82;;;3.17;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:16:24;5.18;;;2.60;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:18:55;6.47;;;2.85;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:21:26;6.97;;;2.88;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:23:56;7.85;;;3.20;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:26:25;5.95;;;2.60;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:28:55;6.05;;;2.97;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:31:23;4.55;;;2.83;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:33:54;7.60;;;2.78;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:36:26;6.13;;;2.35;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:38:56;12.65;;;3.17;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:41:25;6.35;;;2.58;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:43:55;4.45;;;2.63;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:46:25;6.75;;;2.70;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:48:55;6.05;;;2.60;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:51:24;14.13;;;3.47;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:53:54;6.93;;;3.20;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:56:29;6.32;;;2.90;;
4305;SDS011;2166;49.926;8.608;2023-07-09T13:58:59;6.75;;;3.58;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:01:28;4.00;;;2.78;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:03:57;4.97;;;3.47;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:06:26;6.32;;;3.40;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:08:54;7.28;;;3.05;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:11:29;5.72;;;2.90;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:13:58;5.13;;;2.63;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:16:28;6.97;;;3.50;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:18:59;5.80;;;3.28;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:21:28;5.93;;;2.80;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:24:04;6.13;;;3.00;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:26:47;6.72;;;2.80;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:29:18;4.65;;;2.78;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:31:47;5.97;;;2.58;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:34:18;4.82;;;2.75;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:36:49;4.80;;;2.85;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:39:22;5.50;;;2.90;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:41:51;5.93;;;3.50;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:44:24;4.80;;;2.50;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:46:56;4.43;;;2.97;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:49:29;5.82;;;3.20;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:51:58;8.18;;;3.60;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:54:29;4.78;;;2.80;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:56:58;11.93;;;3.10;;
4305;SDS011;2166;49.926;8.608;2023-07-09T14:59:28;9.95;;;3.58;;
4305;SDS011;2166;49.926;8.608;2023-07-09T15:01:56;6.60;;;2.65;;
4305;SDS011;2166;49.926;8.608;2023-07-09T15:04:27;5.63;;;2.95;;
4305;SDS011;2166;49.926;8.608;2023-07-09T15:06:58;7.18;;;3.08;;
4305;SDS011;2166;49.926;8.608;2023-07-09T15:09:29;5.57;;;2.88;;
4305;SDS011;2166;49.926;8.608;2023-07-09T15:12:04;3.55;;;2.55;;
4305;SDS011;2166;49.926;8.608;2023-07-09T15:14:41;4.80;;;2.72;;
4305;SDS011;2166;49.926;8.608;2023-07-09T15:17:10;5.07;;;2.78;;
4305;SDS011;2166;49.926;8.608;2023-07-09T15:19:44;6.40;;;2.80;;
4305;SDS011;2166;49.926;8.608;2023-07-09T15:22:17;8.27;;;3.30;;
4305;SDS011;2166;49.926;8.608;2023-07-09T15:24:54;6.20;;;3.17;;
4305;SDS011;2166;49.926;8.608;2023-07-09T15:27:24;4.55;;;2.72;;
4305;SDS011;2166;49.926;8.608;2023-07-09T15:29:53;9.63;;;3.20;;
4305;SDS011;2166;49.926;8.608;2023-07-09T15:32:23;7.85;;;2.63;;
4305;SDS011;2166;49.926;8.608;2023-07-09T15:34:52;5.65;;;2.92;;
4305;SDS011;2166;49.926;8.608;2023-07-09T15:37:20;4.47;;;3.22;;
4305;SDS011;2166;49.926;8.608;2023-07-09T15:39:54;4.07;;;3.25;;