sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52855;BME280;38719;51.418;7.286;2023-07-16T00:00:37;99193.34;;;20.96;64.48
52855;BME280;38719;51.418;7.286;2023-07-16T00:03:05;99196.84;;;21.06;64.03
52855;BME280;38719;51.418;7.286;2023-07-16T00:05:32;99204.56;;;20.83;64.91
52855;BME280;38719;51.418;7.286;2023-07-16T00:08:01;99209.25;;;20.81;64.98
52855;BME280;38719;51.418;7.286;2023-07-16T00:10:34;99199.66;;;21.05;64.46
52855;BME280;38719;51.418;7.286;2023-07-16T00:13:02;99206.88;;;20.96;64.54
52855;BME280;38719;51.418;7.286;2023-07-16T00:15:30;99207.16;;;21.11;63.92
52855;BME280;38719;51.418;7.286;2023-07-16T00:17:58;99208.25;;;21.18;64.34
52855;BME280;38719;51.418;7.286;2023-07-16T00:20:25;99213.16;;;20.97;64.56
52855;BME280;38719;51.418;7.286;2023-07-16T00:22:54;99206.94;;;21.04;64.54
52855;BME280;38719;51.418;7.286;2023-07-16T00:25:24;99210.75;;;21.12;64.26
52855;BME280;38719;51.418;7.286;2023-07-16T00:27:52;99220.88;;;20.91;64.84
52855;BME280;38719;51.418;7.286;2023-07-16T00:30:19;99222.88;;;21.07;64.11
52855;BME280;38719;51.418;7.286;2023-07-16T00:32:47;99214.63;;;21.09;64.08
52855;BME280;38719;51.418;7.286;2023-07-16T00:35:15;99227.34;;;20.99;64.68
52855;BME280;38719;51.418;7.286;2023-07-16T00:37:42;99223.66;;;20.82;65.56
52855;BME280;38719;51.418;7.286;2023-07-16T00:40:11;99235.25;;;20.92;65.01
52855;BME280;38719;51.418;7.286;2023-07-16T00:42:40;99228.44;;;20.88;64.78
52855;BME280;38719;51.418;7.286;2023-07-16T00:45:12;99230.09;;;20.71;65.77
52855;BME280;38719;51.418;7.286;2023-07-16T00:47:41;99229.38;;;20.97;64.58
52855;BME280;38719;51.418;7.286;2023-07-16T00:50:10;99236.63;;;20.78;65.07
52855;BME280;38719;51.418;7.286;2023-07-16T00:52:38;99242.66;;;20.72;65.35
52855;BME280;38719;51.418;7.286;2023-07-16T00:55:08;99238.63;;;20.76;64.80
52855;BME280;38719;51.418;7.286;2023-07-16T00:57:35;99244.34;;;20.73;65.26
52855;BME280;38719;51.418;7.286;2023-07-16T01:00:06;99229.91;;;20.54;65.91
52855;BME280;38719;51.418;7.286;2023-07-16T01:02:34;99234.28;;;20.55;65.59
52855;BME280;38719;51.418;7.286;2023-07-16T01:05:01;99243.44;;;20.82;65.03
52855;BME280;38719;51.418;7.286;2023-07-16T01:07:30;99248.91;;;20.72;65.43
52855;BME280;38719;51.418;7.286;2023-07-16T01:10:00;99246.75;;;20.76;65.09
52855;BME280;38719;51.418;7.286;2023-07-16T01:12:29;99244.47;;;20.71;65.45
52855;BME280;38719;51.418;7.286;2023-07-16T01:14:58;99243.25;;;20.84;64.71
52855;BME280;38719;51.418;7.286;2023-07-16T01:17:27;99247.09;;;20.63;65.38
52855;BME280;38719;51.418;7.286;2023-07-16T01:19:55;99256.25;;;20.80;65.35
52855;BME280;38719;51.418;7.286;2023-07-16T01:22:32;99240.72;;;20.82;65.12
52855;BME280;38719;51.418;7.286;2023-07-16T01:25:12;99250.84;;;20.80;64.78
52855;BME280;38719;51.418;7.286;2023-07-16T01:27:59;99240.97;;;20.61;65.60
52855;BME280;38719;51.418;7.286;2023-07-16T01:30:36;99251.09;;;20.31;66.38
52855;BME280;38719;51.418;7.286;2023-07-16T01:33:05;99254.31;;;20.44;65.39
52855;BME280;38719;51.418;7.286;2023-07-16T01:35:33;99249.13;;;20.51;65.41
52855;BME280;38719;51.418;7.286;2023-07-16T01:38:02;99253.34;;;20.36;65.53
52855;BME280;38719;51.418;7.286;2023-07-16T01:40:30;99263.09;;;20.46;65.16
52855;BME280;38719;51.418;7.286;2023-07-16T01:42:58;99253.03;;;20.11;66.24
52855;BME280;38719;51.418;7.286;2023-07-16T01:45:25;99255.94;;;20.27;65.69
52855;BME280;38719;51.418;7.286;2023-07-16T01:48:03;99262.41;;;20.07;65.81
52855;BME280;38719;51.418;7.286;2023-07-16T01:50:33;99260.47;;;20.27;64.51
52855;BME280;38719;51.418;7.286;2023-07-16T01:53:00;99260.19;;;19.92;65.46
52855;BME280;38719;51.418;7.286;2023-07-16T01:55:28;99270.25;;;19.80;66.30
52855;BME280;38719;51.418;7.286;2023-07-16T01:57:55;99271.38;;;20.07;65.84
52855;BME280;38719;51.418;7.286;2023-07-16T02:00:23;99272.63;;;20.13;65.76
52855;BME280;38719;51.418;7.286;2023-07-16T02:02:51;99273.13;;;19.99;66.35
52855;BME280;38719;51.418;7.286;2023-07-16T02:05:20;99279.88;;;20.12;65.79
52855;BME280;38719;51.418;7.286;2023-07-16T02:07:47;99271.34;;;20.17;66.07
52855;BME280;38719;51.418;7.286;2023-07-16T02:10:15;99289.84;;;20.02;66.55
52855;BME280;38719;51.418;7.286;2023-07-16T02:12:42;99292.66;;;20.20;65.89
52855;BME280;38719;51.418;7.286;2023-07-16T02:15:10;99287.59;;;20.07;66.38
52855;BME280;38719;51.418;7.286;2023-07-16T02:17:38;99283.63;;;20.02;67.04
52855;BME280;38719;51.418;7.286;2023-07-16T02:20:06;99286.81;;;20.25;66.36
52855;BME280;38719;51.418;7.286;2023-07-16T02:22:36;99291.47;;;20.33;66.29
52855;BME280;38719;51.418;7.286;2023-07-16T02:25:04;99292.13;;;20.07;67.35
52855;BME280;38719;51.418;7.286;2023-07-16T02:27:32;99299.97;;;20.00;67.82
52855;BME280;38719;51.418;7.286;2023-07-16T02:29:59;99298.13;;;19.91;68.19
52855;BME280;38719;51.418;7.286;2023-07-16T02:32:27;99297.13;;;19.82;68.63
52855;BME280;38719;51.418;7.286;2023-07-16T02:34:55;99301.56;;;19.83;68.70
52855;BME280;38719;51.418;7.286;2023-07-16T02:37:22;99299.84;;;19.62;69.59
52855;BME280;38719;51.418;7.286;2023-07-16T02:39:51;99296.72;;;19.77;68.98
52855;BME280;38719;51.418;7.286;2023-07-16T02:42:18;99301.56;;;19.63;69.13
52855;BME280;38719;51.418;7.286;2023-07-16T02:44:46;99301.13;;;19.68;68.96
52855;BME280;38719;51.418;7.286;2023-07-16T02:47:13;99307.94;;;19.82;68.73
52855;BME280;38719;51.418;7.286;2023-07-16T02:49:41;99310.63;;;20.02;67.72
52855;BME280;38719;51.418;7.286;2023-07-16T02:52:09;99322.56;;;20.09;67.15
52855;BME280;38719;51.418;7.286;2023-07-16T02:54:36;99321.75;;;19.89;67.69
52855;BME280;38719;51.418;7.286;2023-07-16T02:57:06;99321.03;;;19.96;67.57
52855;BME280;38719;51.418;7.286;2023-07-16T02:59:33;99314.91;;;19.75;67.97
52855;BME280;38719;51.418;7.286;2023-07-16T03:02:01;99315.63;;;19.96;67.12
52855;BME280;38719;51.418;7.286;2023-07-16T03:04:28;99325.44;;;19.78;67.90
52855;BME280;38719;51.418;7.286;2023-07-16T03:06:56;99315.63;;;19.87;67.32
52855;BME280;38719;51.418;7.286;2023-07-16T03:09:23;99321.47;;;19.92;66.92
52855;BME280;38719;51.418;7.286;2023-07-16T03:11:51;99326.59;;;19.85;66.54
52855;BME280;38719;51.418;7.286;2023-07-16T03:14:20;99323.16;;;19.73;66.67
52855;BME280;38719;51.418;7.286;2023-07-16T03:16:47;99323.44;;;19.90;66.12
52855;BME280;38719;51.418;7.286;2023-07-16T03:19:15;99330.13;;;19.66;66.33
52855;BME280;38719;51.418;7.286;2023-07-16T03:21:42;99324.28;;;19.41;66.77
52855;BME280;38719;51.418;7.286;2023-07-16T03:24:12;99327.16;;;19.49;66.37
52855;BME280;38719;51.418;7.286;2023-07-16T03:26:39;99330.84;;;19.58;65.99
52855;BME280;38719;51.418;7.286;2023-07-16T03:29:07;99333.38;;;19.70;65.09
52855;BME280;38719;51.418;7.286;2023-07-16T03:31:36;99345.19;;;19.49;65.37
52855;BME280;38719;51.418;7.286;2023-07-16T03:34:04;99335.94;;;19.71;64.63
52855;BME280;38719;51.418;7.286;2023-07-16T03:36:31;99352.44;;;19.39;65.00
52855;BME280;38719;51.418;7.286;2023-07-16T03:38:59;99348.75;;;19.40;65.27
52855;BME280;38719;51.418;7.286;2023-07-16T03:41:26;99345.63;;;19.35;64.74
52855;BME280;38719;51.418;7.286;2023-07-16T03:43:54;99365.09;;;19.38;64.32
52855;BME280;38719;51.418;7.286;2023-07-16T03:46:22;99365.22;;;19.27;64.35
52855;BME280;38719;51.418;7.286;2023-07-16T03:48:51;99370.03;;;19.23;63.88
52855;BME280;38719;51.418;7.286;2023-07-16T03:51:18;99375.09;;;19.07;63.75
52855;BME280;38719;51.418;7.286;2023-07-16T03:53:46;99378.28;;;19.31;63.10
52855;BME280;38719;51.418;7.286;2023-07-16T03:56:13;99362.50;;;19.17;62.96
52855;BME280;38719;51.418;7.286;2023-07-16T03:58:41;99389.56;;;19.06;63.17
52855;BME280;38719;51.418;7.286;2023-07-16T04:01:09;99388.63;;;19.16;62.26
52855;BME280;38719;51.418;7.286;2023-07-16T04:03:37;99390.63;;;19.14;62.40
52855;BME280;38719;51.418;7.286;2023-07-16T04:06:07;99400.28;;;19.17;61.75
52855;BME280;38719;51.418;7.286;2023-07-16T04:08:36;99389.88;;;19.12;62.03
52855;BME280;38719;51.418;7.286;2023-07-16T04:11:04;99397.16;;;19.31;61.12
52855;BME280;38719;51.418;7.286;2023-07-16T04:13:32;99392.03;;;19.19;61.29
52855;BME280;38719;51.418;7.286;2023-07-16T04:16:00;99390.63;;;19.14;61.51
52855;BME280;38719;51.418;7.286;2023-07-16T04:18:28;99405.25;;;19.22;61.13
52855;BME280;38719;51.418;7.286;2023-07-16T04:20:56;99407.53;;;19.26;61.09
52855;BME280;38719;51.418;7.286;2023-07-16T04:23:25;99408.56;;;19.45;60.45
52855;BME280;38719;51.418;7.286;2023-07-16T04:25:53;99408.38;;;19.17;60.97
52855;BME280;38719;51.418;7.286;2023-07-16T04:28:22;99405.38;;;19.20;61.17
52855;BME280;38719;51.418;7.286;2023-07-16T04:30:49;99410.16;;;19.07;61.26
52855;BME280;38719;51.418;7.286;2023-07-16T04:33:17;99408.63;;;19.14;61.05
52855;BME280;38719;51.418;7.286;2023-07-16T04:35:46;99413.78;;;19.17;60.94
52855;BME280;38719;51.418;7.286;2023-07-16T04:38:13;99412.84;;;18.97;61.04
52855;BME280;38719;51.418;7.286;2023-07-16T04:40:42;99421.31;;;19.23;60.35
52855;BME280;38719;51.418;7.286;2023-07-16T04:43:10;99414.59;;;19.08;60.56
52855;BME280;38719;51.418;7.286;2023-07-16T04:45:37;99427.38;;;19.15;59.99
52855;BME280;38719;51.418;7.286;2023-07-16T04:48:06;99421.56;;;19.20;60.30
52855;BME280;38719;51.418;7.286;2023-07-16T04:50:34;99432.81;;;19.25;59.75
52855;BME280;38719;51.418;7.286;2023-07-16T04:53:01;99437.88;;;19.09;59.97
52855;BME280;38719;51.418;7.286;2023-07-16T04:55:29;99439.88;;;18.85;60.63
52855;BME280;38719;51.418;7.286;2023-07-16T04:57:58;99437.66;;;19.31;59.25
52855;BME280;38719;51.418;7.286;2023-07-16T05:00:26;99445.44;;;19.15;59.46
52855;BME280;38719;51.418;7.286;2023-07-16T05:02:53;99446.00;;;18.88;59.56
52855;BME280;38719;51.418;7.286;2023-07-16T05:05:21;99445.25;;;19.07;59.73
52855;BME280;38719;51.418;7.286;2023-07-16T05:07:48;99455.16;;;18.96;59.30
52855;BME280;38719;51.418;7.286;2023-07-16T05:10:16;99447.09;;;19.06;58.52
52855;BME280;38719;51.418;7.286;2023-07-16T05:12:43;99450.16;;;19.32;58.21
52855;BME280;38719;51.418;7.286;2023-07-16T05:15:12;99453.78;;;19.12;58.51
52855;BME280;38719;51.418;7.286;2023-07-16T05:17:40;99456.94;;;19.17;58.54
52855;BME280;38719;51.418;7.286;2023-07-16T05:20:08;99462.78;;;19.22;59.33
52855;BME280;38719;51.418;7.286;2023-07-16T05:22:36;99463.94;;;19.29;58.68
52855;BME280;38719;51.418;7.286;2023-07-16T05:25:05;99459.09;;;19.23;58.43
52855;BME280;38719;51.418;7.286;2023-07-16T05:27:32;99468.91;;;18.93;58.95
52855;BME280;38719;51.418;7.286;2023-07-16T05:30:00;99468.59;;;19.17;58.78
52855;BME280;38719;51.418;7.286;2023-07-16T05:32:29;99466.28;;;19.13;58.49
52855;BME280;38719;51.418;7.286;2023-07-16T05:34:56;99468.28;;;19.11;59.05
52855;BME280;38719;51.418;7.286;2023-07-16T05:37:28;99472.13;;;19.18;58.73
52855;BME280;38719;51.418;7.286;2023-07-16T05:39:56;99476.13;;;19.24;58.69
52855;BME280;38719;51.418;7.286;2023-07-16T05:42:23;99461.09;;;19.31;58.21
52855;BME280;38719;51.418;7.286;2023-07-16T05:44:51;99473.88;;;19.29;58.11
52855;BME280;38719;51.418;7.286;2023-07-16T05:47:18;99477.19;;;19.42;58.35
52855;BME280;38719;51.418;7.286;2023-07-16T05:49:47;99470.78;;;19.33;57.50
52855;BME280;38719;51.418;7.286;2023-07-16T05:52:15;99469.41;;;19.08;57.96
52855;BME280;38719;51.418;7.286;2023-07-16T05:54:43;99477.66;;;19.16;57.93
52855;BME280;38719;51.418;7.286;2023-07-16T05:57:10;99476.00;;;19.25;57.17
52855;BME280;38719;51.418;7.286;2023-07-16T05:59:38;99481.41;;;18.94;57.81
52855;BME280;38719;51.418;7.286;2023-07-16T06:02:06;99482.88;;;18.98;58.28
52855;BME280;38719;51.418;7.286;2023-07-16T06:04:33;99487.63;;;19.16;57.40
52855;BME280;38719;51.418;7.286;2023-07-16T06:07:02;99478.53;;;19.17;56.84
52855;BME280;38719;51.418;7.286;2023-07-16T06:09:30;99486.31;;;19.10;57.25
52855;BME280;38719;51.418;7.286;2023-07-16T06:11:58;99483.69;;;19.30;56.01
52855;BME280;38719;51.418;7.286;2023-07-16T06:14:25;99485.63;;;19.18;56.86
52855;BME280;38719;51.418;7.286;2023-07-16T06:16:53;99485.91;;;19.15;56.32
52855;BME280;38719;51.418;7.286;2023-07-16T06:19:20;99502.19;;;19.04;56.78
52855;BME280;38719;51.418;7.286;2023-07-16T06:21:48;99490.91;;;19.20;56.05
52855;BME280;38719;51.418;7.286;2023-07-16T06:24:17;99496.50;;;19.07;56.31
52855;BME280;38719;51.418;7.286;2023-07-16T06:26:44;99496.94;;;19.43;55.78
52855;BME280;38719;51.418;7.286;2023-07-16T06:29:14;99505.34;;;19.49;55.38
52855;BME280;38719;51.418;7.286;2023-07-16T06:31:42;99505.75;;;19.45;55.72
52855;BME280;38719;51.418;7.286;2023-07-16T06:34:10;99508.66;;;19.63;54.62
52855;BME280;38719;51.418;7.286;2023-07-16T06:36:38;99516.22;;;19.69;54.81
52855;BME280;38719;51.418;7.286;2023-07-16T06:39:05;99504.63;;;19.47;54.88
52855;BME280;38719;51.418;7.286;2023-07-16T06:41:34;99522.53;;;19.48;55.21
52855;BME280;38719;51.418;7.286;2023-07-16T06:44:02;99521.06;;;19.75;54.38
52855;BME280;38719;51.418;7.286;2023-07-16T06:46:29;99526.53;;;19.85;54.14
52855;BME280;38719;51.418;7.286;2023-07-16T06:48:57;99527.59;;;19.73;53.62
52855;BME280;38719;51.418;7.286;2023-07-16T06:51:25;99521.19;;;19.23;54.77
52855;BME280;38719;51.418;7.286;2023-07-16T06:53:55;99531.59;;;19.38;54.81
52855;BME280;38719;51.418;7.286;2023-07-16T06:56:22;99529.31;;;19.33;54.64
52855;BME280;38719;51.418;7.286;2023-07-16T06:58:51;99523.53;;;19.47;54.11
52855;BME280;38719;51.418;7.286;2023-07-16T07:01:18;99521.88;;;19.66;53.79
52855;BME280;38719;51.418;7.286;2023-07-16T07:03:46;99526.72;;;19.72;54.13
52855;BME280;38719;51.418;7.286;2023-07-16T07:06:14;99518.94;;;19.79;53.61
52855;BME280;38719;51.418;7.286;2023-07-16T07:08:42;99515.94;;;19.82;53.60
52855;BME280;38719;51.418;7.286;2023-07-16T07:11:09;99519.06;;;19.77;52.64
52855;BME280;38719;51.418;7.286;2023-07-16T07:13:37;99516.56;;;19.45;53.60
52855;BME280;38719;51.418;7.286;2023-07-16T07:16:06;99523.72;;;19.56;52.72
52855;BME280;38719;51.418;7.286;2023-07-16T07:18:33;99521.97;;;19.45;53.50
52855;BME280;38719;51.418;7.286;2023-07-16T07:21:01;99525.34;;;19.78;52.86
52855;BME280;38719;51.418;7.286;2023-07-16T07:23:29;99533.00;;;19.73;52.42
52855;BME280;38719;51.418;7.286;2023-07-16T07:25:56;99536.25;;;19.67;52.03
52855;BME280;38719;51.418;7.286;2023-07-16T07:28:24;99532.00;;;19.64;52.20
52855;BME280;38719;51.418;7.286;2023-07-16T07:30:51;99540.16;;;19.53;52.18
52855;BME280;38719;51.418;7.286;2023-07-16T07:33:20;99532.25;;;19.61;52.46
52855;BME280;38719;51.418;7.286;2023-07-16T07:35:48;99532.66;;;19.56;52.27
52855;BME280;38719;51.418;7.286;2023-07-16T07:38:15;99534.38;;;19.57;52.29
52855;BME280;38719;51.418;7.286;2023-07-16T07:40:43;99537.28;;;19.75;51.77
52855;BME280;38719;51.418;7.286;2023-07-16T07:43:11;99549.00;;;19.95;50.76
52855;BME280;38719;51.418;7.286;2023-07-16T07:45:38;99542.47;;;19.98;51.45
52855;BME280;38719;51.418;7.286;2023-07-16T07:48:06;99536.19;;;19.88;51.05
52855;BME280;38719;51.418;7.286;2023-07-16T07:50:35;99532.94;;;20.04;50.76
52855;BME280;38719;51.418;7.286;2023-07-16T07:53:03;99530.25;;;20.33;49.86
52855;BME280;38719;51.418;7.286;2023-07-16T07:55:30;99539.38;;;20.32;49.17
52855;BME280;38719;51.418;7.286;2023-07-16T07:57:58;99550.41;;;20.00;50.38
52855;BME280;38719;51.418;7.286;2023-07-16T08:00:25;99552.47;;;20.17;50.20
52855;BME280;38719;51.418;7.286;2023-07-16T08:02:53;99550.41;;;20.00;50.95
52855;BME280;38719;51.418;7.286;2023-07-16T08:05:21;99544.03;;;20.20;49.11
52855;BME280;38719;51.418;7.286;2023-07-16T08:07:50;99560.69;;;20.16;50.27
52855;BME280;38719;51.418;7.286;2023-07-16T08:10:18;99552.88;;;20.22;49.16
52855;BME280;38719;51.418;7.286;2023-07-16T08:12:46;99557.56;;;20.20;48.87
52855;BME280;38719;51.418;7.286;2023-07-16T08:15:14;99559.69;;;20.26;49.34
52855;BME280;38719;51.418;7.286;2023-07-16T08:17:42;99551.31;;;20.29;48.89
52855;BME280;38719;51.418;7.286;2023-07-16T08:20:10;99555.28;;;20.16;49.05
52855;BME280;38719;51.418;7.286;2023-07-16T08:22:38;99557.69;;;20.09;48.60
52855;BME280;38719;51.418;7.286;2023-07-16T08:25:08;99556.44;;;20.42;48.42
52855;BME280;38719;51.418;7.286;2023-07-16T08:27:37;99571.38;;;20.17;48.62
52855;BME280;38719;51.418;7.286;2023-07-16T08:30:05;99552.88;;;20.32;48.13
52855;BME280;38719;51.418;7.286;2023-07-16T08:32:33;99559.56;;;20.57;48.75
52855;BME280;38719;51.418;7.286;2023-07-16T08:35:02;99572.09;;;20.88;48.36
52855;BME280;38719;51.418;7.286;2023-07-16T08:37:30;99564.09;;;20.86;47.50
52855;BME280;38719;51.418;7.286;2023-07-16T08:39:57;99573.19;;;21.05;46.70
52855;BME280;38719;51.418;7.286;2023-07-16T08:42:26;99572.19;;;21.06;46.15
52855;BME280;38719;51.418;7.286;2023-07-16T08:44:54;99576.25;;;20.72;47.43
52855;BME280;38719;51.418;7.286;2023-07-16T08:47:21;99568.81;;;21.04;46.55
52855;BME280;38719;51.418;7.286;2023-07-16T08:49:54;99574.06;;;21.05;46.84
52855;BME280;38719;51.418;7.286;2023-07-16T08:52:22;99579.63;;;20.94;46.75
52855;BME280;38719;51.418;7.286;2023-07-16T08:54:50;99581.22;;;20.77;46.90
52855;BME280;38719;51.418;7.286;2023-07-16T08:57:18;99583.78;;;20.88;46.12
52855;BME280;38719;51.418;7.286;2023-07-16T08:59:49;99580.06;;;20.89;46.56
52855;BME280;38719;51.418;7.286;2023-07-16T09:02:17;99568.22;;;21.00;46.40
52855;BME280;38719;51.418;7.286;2023-07-16T09:04:47;99573.69;;;21.28;46.40
52855;BME280;38719;51.418;7.286;2023-07-16T09:07:14;99569.28;;;21.27;46.56
52855;BME280;38719;51.418;7.286;2023-07-16T09:09:42;99578.69;;;21.33;46.46
52855;BME280;38719;51.418;7.286;2023-07-16T09:12:11;99576.50;;;21.46;46.44
52855;BME280;38719;51.418;7.286;2023-07-16T09:14:40;99575.41;;;21.67;45.70
52855;BME280;38719;51.418;7.286;2023-07-16T09:17:09;99590.13;;;21.54;45.10
52855;BME280;38719;51.418;7.286;2023-07-16T09:19:37;99588.44;;;21.63;45.80
52855;BME280;38719;51.418;7.286;2023-07-16T09:22:04;99592.78;;;22.02;45.26
52855;BME280;38719;51.418;7.286;2023-07-16T09:24:35;99595.84;;;22.35;44.65
52855;BME280;38719;51.418;7.286;2023-07-16T09:27:03;99589.81;;;22.41;42.72
52855;BME280;38719;51.418;7.286;2023-07-16T09:29:31;99599.09;;;22.20;43.37
52855;BME280;38719;51.418;7.286;2023-07-16T09:32:00;99600.25;;;22.36;43.97
52855;BME280;38719;51.418;7.286;2023-07-16T09:34:30;99608.00;;;22.59;42.20
52855;BME280;38719;51.418;7.286;2023-07-16T09:36:58;99598.22;;;22.48;42.28
52855;BME280;38719;51.418;7.286;2023-07-16T09:39:26;99596.25;;;22.58;41.98
52855;BME280;38719;51.418;7.286;2023-07-16T09:41:54;99593.75;;;22.83;41.37
52855;BME280;38719;51.418;7.286;2023-07-16T09:44:23;99607.75;;;22.70;42.64
52855;BME280;38719;51.418;7.286;2023-07-16T09:46:51;99588.13;;;22.76;41.87
52855;BME280;38719;51.418;7.286;2023-07-16T09:49:18;99604.81;;;22.17;42.08
52855;BME280;38719;51.418;7.286;2023-07-16T09:51:48;99600.00;;;22.39;42.15
52855;BME280;38719;51.418;7.286;2023-07-16T09:54:15;99598.59;;;22.71;41.26
52855;BME280;38719;51.418;7.286;2023-07-16T09:56:45;99593.63;;;22.48;41.39
52855;BME280;38719;51.418;7.286;2023-07-16T09:59:16;99601.94;;;22.65;41.20
52855;BME280;38719;51.418;7.286;2023-07-16T10:01:44;99604.50;;;22.66;41.96
52855;BME280;38719;51.418;7.286;2023-07-16T10:04:12;99610.06;;;22.47;41.75
52855;BME280;38719;51.418;7.286;2023-07-16T10:06:55;99606.78;;;22.79;41.23
52855;BME280;38719;51.418;7.286;2023-07-16T10:09:33;99594.84;;;22.90;41.13
52855;BME280;38719;51.418;7.286;2023-07-16T10:12:16;99593.41;;;23.04;40.52
52855;BME280;38719;51.418;7.286;2023-07-16T10:14:46;99594.25;;;22.78;40.41
52855;BME280;38719;51.418;7.286;2023-07-16T10:17:15;99609.28;;;22.91;40.95
52855;BME280;38719;51.418;7.286;2023-07-16T10:19:56;99610.78;;;23.11;40.94
52855;BME280;38719;51.418;7.286;2023-07-16T10:22:34;99604.53;;;23.37;40.24
52855;BME280;38719;51.418;7.286;2023-07-16T10:25:02;99610.28;;;23.60;40.41
52855;BME280;38719;51.418;7.286;2023-07-16T10:27:33;99613.06;;;24.11;39.86
52855;BME280;38719;51.418;7.286;2023-07-16T10:30:02;99613.63;;;24.40;40.21
52855;BME280;38719;51.418;7.286;2023-07-16T10:32:32;99612.00;;;24.04;40.43
52855;BME280;38719;51.418;7.286;2023-07-16T10:35:01;99620.72;;;23.81;39.68
52855;BME280;38719;51.418;7.286;2023-07-16T10:37:29;99609.69;;;24.26;38.64
52855;BME280;38719;51.418;7.286;2023-07-16T10:39:58;99618.03;;;24.24;38.01
52855;BME280;38719;51.418;7.286;2023-07-16T10:42:27;99620.72;;;24.16;39.00
52855;BME280;38719;51.418;7.286;2023-07-16T10:45:04;99613.25;;;24.18;38.77
52855;BME280;38719;51.418;7.286;2023-07-16T10:47:33;99622.09;;;24.20;38.64
52855;BME280;38719;51.418;7.286;2023-07-16T10:50:03;99622.22;;;24.10;38.50
52855;BME280;38719;51.418;7.286;2023-07-16T10:52:31;99612.88;;;23.78;39.26
52855;BME280;38719;51.418;7.286;2023-07-16T10:55:00;99636.69;;;23.76;40.00
52855;BME280;38719;51.418;7.286;2023-07-16T10:57:28;99625.06;;;23.92;39.00
52855;BME280;38719;51.418;7.286;2023-07-16T10:59:58;99627.78;;;24.01;39.45
52855;BME280;38719;51.418;7.286;2023-07-16T11:02:27;99636.81;;;23.66;39.24
52855;BME280;38719;51.418;7.286;2023-07-16T11:04:55;99627.53;;;23.77;39.84
52855;BME280;38719;51.418;7.286;2023-07-16T11:07:24;99632.03;;;23.95;39.93
52855;BME280;38719;51.418;7.286;2023-07-16T11:09:54;99632.66;;;23.89;39.87
52855;BME280;38719;51.418;7.286;2023-07-16T11:12:23;99629.06;;;24.14;39.16
52855;BME280;38719;51.418;7.286;2023-07-16T11:14:53;99632.97;;;24.20;39.50
52855;BME280;38719;51.418;7.286;2023-07-16T11:17:23;99630.44;;;24.35;39.53
52855;BME280;38719;51.418;7.286;2023-07-16T11:19:52;99625.81;;;24.19;39.58
52855;BME280;38719;51.418;7.286;2023-07-16T11:22:24;99645.78;;;24.44;40.55
52855;BME280;38719;51.418;7.286;2023-07-16T11:24:53;99621.53;;;25.01;38.82
52855;BME280;38719;51.418;7.286;2023-07-16T11:27:25;99634.81;;;24.79;38.08
52855;BME280;38719;51.418;7.286;2023-07-16T11:29:54;99625.28;;;25.00;38.60
52855;BME280;38719;51.418;7.286;2023-07-16T11:32:27;99642.97;;;25.12;38.73
52855;BME280;38719;51.418;7.286;2023-07-16T11:34:55;99631.38;;;24.69;38.67
52855;BME280;38719;51.418;7.286;2023-07-16T11:37:24;99639.34;;;24.54;38.22
52855;BME280;38719;51.418;7.286;2023-07-16T11:39:55;99641.84;;;24.39;38.69
52855;BME280;38719;51.418;7.286;2023-07-16T11:42:28;99660.44;;;24.60;38.33
52855;BME280;38719;51.418;7.286;2023-07-16T11:44:55;99648.41;;;24.11;38.72
52855;BME280;38719;51.418;7.286;2023-07-16T11:47:23;99648.34;;;23.95;39.37
52855;BME280;38719;51.418;7.286;2023-07-16T11:49:51;99646.16;;;24.58;38.27
52855;BME280;38719;51.418;7.286;2023-07-16T11:52:20;99644.47;;;24.57;38.15
52855;BME280;38719;51.418;7.286;2023-07-16T11:54:48;99640.66;;;24.33;39.09
52855;BME280;38719;51.418;7.286;2023-07-16T11:57:16;99653.63;;;24.56;38.76
52855;BME280;38719;51.418;7.286;2023-07-16T11:59:45;99650.50;;;24.34;39.57
52855;BME280;38719;51.418;7.286;2023-07-16T12:02:13;99651.94;;;24.55;38.72
52855;BME280;38719;51.418;7.286;2023-07-16T12:04:41;99653.28;;;24.59;38.33
52855;BME280;38719;51.418;7.286;2023-07-16T12:07:08;99660.16;;;24.12;39.28
52855;BME280;38719;51.418;7.286;2023-07-16T12:09:36;99653.63;;;24.39;39.64
52855;BME280;38719;51.418;7.286;2023-07-16T12:12:05;99652.44;;;24.58;39.30
52855;BME280;38719;51.418;7.286;2023-07-16T12:14:32;99653.03;;;24.70;38.50
52855;BME280;38719;51.418;7.286;2023-07-16T12:17:01;99659.09;;;24.64;37.83
52855;BME280;38719;51.418;7.286;2023-07-16T12:19:30;99654.47;;;24.56;38.50
52855;BME280;38719;51.418;7.286;2023-07-16T12:21:58;99662.94;;;24.28;38.93
52855;BME280;38719;51.418;7.286;2023-07-16T12:24:26;99658.91;;;24.57;39.36
52855;BME280;38719;51.418;7.286;2023-07-16T12:26:54;99657.78;;;24.76;38.94
52855;BME280;38719;51.418;7.286;2023-07-16T12:29:21;99662.38;;;24.84;38.61
52855;BME280;38719;51.418;7.286;2023-07-16T12:31:50;99656.84;;;24.51;38.87
52855;BME280;38719;51.418;7.286;2023-07-16T12:34:18;99670.88;;;24.81;38.89
52855;BME280;38719;51.418;7.286;2023-07-16T12:36:46;99662.03;;;25.20;38.82
52855;BME280;38719;51.418;7.286;2023-07-16T12:39:14;99660.84;;;24.73;38.45
52855;BME280;38719;51.418;7.286;2023-07-16T12:41:42;99669.19;;;25.21;38.21
52855;BME280;38719;51.418;7.286;2023-07-16T12:44:10;99656.06;;;24.84;38.54
52855;BME280;38719;51.418;7.286;2023-07-16T12:46:37;99666.66;;;25.11;38.70
52855;BME280;38719;51.418;7.286;2023-07-16T12:49:05;99661.88;;;25.30;37.75
52855;BME280;38719;51.418;7.286;2023-07-16T12:51:34;99673.13;;;24.94;37.68
52855;BME280;38719;51.418;7.286;2023-07-16T12:54:02;99664.78;;;25.04;38.26
52855;BME280;38719;51.418;7.286;2023-07-16T12:56:29;99666.97;;;25.17;37.89
52855;BME280;38719;51.418;7.286;2023-07-16T12:58:58;99670.22;;;25.20;38.17
52855;BME280;38719;51.418;7.286;2023-07-16T13:01:26;99668.00;;;24.91;38.30
52855;BME280;38719;51.418;7.286;2023-07-16T13:03:54;99676.69;;;25.36;37.72
52855;BME280;38719;51.418;7.286;2023-07-16T13:06:21;99671.09;;;25.46;37.37