sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44696;SDS011;57264;47.480;19.354;2023-11-19T00:00:50;12.30;;;6.10;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:03:18;11.05;;;6.03;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:05:46;9.02;;;5.80;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:08:11;9.83;;;5.50;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:10:37;7.77;;;5.10;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:13:02;9.67;;;5.70;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:15:28;10.90;;;5.77;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:17:53;10.63;;;6.50;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:20:20;8.50;;;5.23;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:22:48;9.85;;;6.13;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:25:16;9.13;;;5.38;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:27:43;11.57;;;6.40;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:30:11;10.93;;;7.28;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:32:38;10.52;;;6.80;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:35:07;10.68;;;6.85;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:37:35;8.48;;;5.80;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:40:01;9.37;;;6.23;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:42:30;10.13;;;6.70;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:44:56;9.20;;;5.67;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:47:21;8.07;;;5.00;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:49:47;7.87;;;4.80;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:52:16;9.05;;;5.80;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:54:42;8.40;;;5.07;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:57:08;7.70;;;5.45;;
44696;SDS011;57264;47.480;19.354;2023-11-19T00:59:33;8.30;;;4.97;;
44696;SDS011;57264;47.480;19.354;2023-11-19T01:04:53;10.85;;;7.07;;
44696;SDS011;57264;47.480;19.354;2023-11-19T01:07:18;10.20;;;6.17;;
44696;SDS011;57264;47.480;19.354;2023-11-19T01:09:44;11.30;;;6.67;;
44696;SDS011;57264;47.480;19.354;2023-11-19T01:12:11;9.88;;;6.15;;
44696;SDS011;57264;47.480;19.354;2023-11-19T01:14:36;9.00;;;6.10;;
44696;SDS011;57264;47.480;19.354;2023-11-19T01:17:02;10.53;;;6.23;;
44696;SDS011;57264;47.480;19.354;2023-11-19T01:19:28;9.85;;;6.22;;
44696;SDS011;57264;47.480;19.354;2023-11-19T01:21:54;9.53;;;6.67;;
44696;SDS011;57264;47.480;19.354;2023-11-19T01:24:20;9.13;;;6.10;;
44696;SDS011;57264;47.480;19.354;2023-11-19T01:26:45;9.73;;;6.03;;
44696;SDS011;57264;47.480;19.354;2023-11-19T01:29:14;9.05;;;6.30;;
44696;SDS011;57264;47.480;19.354;2023-11-19T01:31:40;10.87;;;6.53;;
44696;SDS011;57264;47.480;19.354;2023-11-19T01:34:06;9.15;;;5.85;;
44696;SDS011;57264;47.480;19.354;2023-11-19T01:36:32;11.80;;;7.17;;
44696;SDS011;57264;47.480;19.354;2023-11-19T01:38:57;12.17;;;7.13;;
44696;SDS011;57264;47.480;19.354;2023-11-19T01:41:23;13.17;;;7.60;;
44696;SDS011;57264;47.480;19.354;2023-11-19T01:43:50;16.17;;;7.68;;
44696;SDS011;57264;47.480;19.354;2023-11-19T01:46:15;13.80;;;7.13;;
44696;SDS011;57264;47.480;19.354;2023-11-19T01:48:44;12.37;;;7.50;;
44696;SDS011;57264;47.480;19.354;2023-11-19T01:51:12;13.80;;;7.38;;
44696;SDS011;57264;47.480;19.354;2023-11-19T01:53:38;15.10;;;7.55;;
44696;SDS011;57264;47.480;19.354;2023-11-19T01:56:08;13.20;;;7.13;;
44696;SDS011;57264;47.480;19.354;2023-11-19T01:58:37;11.63;;;7.55;;
44696;SDS011;57264;47.480;19.354;2023-11-19T02:01:05;9.85;;;6.10;;
44696;SDS011;57264;47.480;19.354;2023-11-19T02:03:32;10.27;;;6.30;;
44696;SDS011;57264;47.480;19.354;2023-11-19T02:05:59;10.65;;;7.15;;
44696;SDS011;57264;47.480;19.354;2023-11-19T02:08:25;13.48;;;7.70;;
44696;SDS011;57264;47.480;19.354;2023-11-19T02:10:51;11.52;;;6.38;;
44696;SDS011;57264;47.480;19.354;2023-11-19T02:13:17;13.27;;;7.80;;
44696;SDS011;57264;47.480;19.354;2023-11-19T02:15:43;14.15;;;8.57;;
44696;SDS011;57264;47.480;19.354;2023-11-19T02:18:22;14.43;;;8.57;;
44696;SDS011;57264;47.480;19.354;2023-11-19T02:20:49;15.48;;;8.15;;
44696;SDS011;57264;47.480;19.354;2023-11-19T02:23:17;15.20;;;7.60;;
44696;SDS011;57264;47.480;19.354;2023-11-19T02:28:47;15.18;;;8.32;;
44696;SDS011;57264;47.480;19.354;2023-11-19T02:31:13;12.10;;;7.80;;
44696;SDS011;57264;47.480;19.354;2023-11-19T02:33:39;14.00;;;8.75;;
44696;SDS011;57264;47.480;19.354;2023-11-19T02:36:05;13.17;;;8.20;;
44696;SDS011;57264;47.480;19.354;2023-11-19T02:38:34;14.88;;;8.30;;
44696;SDS011;57264;47.480;19.354;2023-11-19T02:41:03;13.07;;;7.95;;
44696;SDS011;57264;47.480;19.354;2023-11-19T02:43:32;14.77;;;8.13;;
44696;SDS011;57264;47.480;19.354;2023-11-19T02:46:04;14.27;;;7.53;;
44696;SDS011;57264;47.480;19.354;2023-11-19T02:48:34;12.70;;;7.47;;
44696;SDS011;57264;47.480;19.354;2023-11-19T02:51:03;12.43;;;7.20;;
44696;SDS011;57264;47.480;19.354;2023-11-19T02:53:30;15.10;;;8.30;;
44696;SDS011;57264;47.480;19.354;2023-11-19T02:55:57;13.73;;;7.03;;
44696;SDS011;57264;47.480;19.354;2023-11-19T02:58:44;12.10;;;6.97;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:01:10;14.00;;;7.90;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:03:44;11.52;;;7.15;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:06:14;14.30;;;8.05;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:08:40;72.60;;;11.77;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:11:05;16.60;;;8.67;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:13:31;13.00;;;8.53;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:15:56;13.40;;;8.20;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:18:22;14.60;;;8.27;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:20:47;12.63;;;7.70;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:23:13;12.43;;;7.73;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:25:38;13.37;;;7.80;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:28:04;12.53;;;7.40;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:30:30;13.83;;;7.93;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:32:57;12.52;;;7.55;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:35:23;11.40;;;6.78;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:37:49;15.23;;;7.28;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:40:16;11.27;;;6.85;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:42:42;11.05;;;7.10;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:45:07;14.00;;;8.33;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:47:37;13.32;;;7.45;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:50:04;13.80;;;8.15;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:52:30;13.07;;;7.63;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:54:56;13.23;;;8.60;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:57:22;15.10;;;8.55;;
44696;SDS011;57264;47.480;19.354;2023-11-19T03:59:48;13.07;;;8.43;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:02:14;19.57;;;9.90;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:04:39;18.83;;;9.32;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:07:05;19.07;;;9.90;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:09:31;18.87;;;10.47;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:11:58;18.33;;;9.30;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:14:24;17.13;;;8.65;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:16:50;15.33;;;8.83;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:19:16;17.45;;;9.10;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:21:42;16.10;;;10.07;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:24:08;16.20;;;9.63;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:26:44;16.27;;;9.32;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:29:13;16.65;;;9.52;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:31:40;15.15;;;9.70;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:34:06;15.00;;;9.30;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:36:32;15.37;;;8.93;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:38:59;14.32;;;8.77;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:41:25;14.73;;;9.05;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:43:53;14.82;;;9.10;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:46:19;15.32;;;8.82;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:48:44;13.83;;;8.40;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:51:10;13.97;;;8.97;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:53:36;13.53;;;8.37;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:56:06;14.33;;;8.90;;
44696;SDS011;57264;47.480;19.354;2023-11-19T04:58:44;18.67;;;9.27;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:01:13;19.07;;;11.17;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:03:41;16.40;;;9.82;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:06:07;22.17;;;12.60;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:08:33;20.80;;;11.80;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:10:58;21.83;;;11.70;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:13:24;19.37;;;11.00;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:15:50;24.30;;;12.27;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:18:15;21.53;;;12.07;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:20:41;22.77;;;12.93;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:23:06;23.53;;;13.77;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:25:32;23.20;;;12.70;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:27:57;20.70;;;12.60;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:30:23;23.23;;;12.70;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:32:48;22.10;;;12.30;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:35:14;25.00;;;13.80;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:37:39;24.17;;;13.47;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:40:05;25.07;;;13.90;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:42:39;25.17;;;13.95;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:45:08;32.13;;;15.23;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:47:35;32.53;;;16.02;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:50:01;29.80;;;15.37;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:52:26;29.57;;;15.00;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:54:53;32.58;;;15.82;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:57:19;30.97;;;16.17;;
44696;SDS011;57264;47.480;19.354;2023-11-19T05:59:50;28.70;;;15.40;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:02:16;32.10;;;16.70;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:04:41;32.50;;;15.70;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:07:09;33.35;;;17.08;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:09:35;33.10;;;16.43;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:12:00;35.63;;;17.10;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:14:31;31.02;;;15.90;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:16:56;33.90;;;17.23;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:19:22;31.67;;;16.90;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:21:49;29.58;;;15.68;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:24:15;27.73;;;14.53;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:26:41;29.30;;;15.90;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:29:06;29.20;;;14.90;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:31:32;29.43;;;15.43;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:33:57;27.00;;;15.63;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:36:23;28.37;;;16.03;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:38:48;25.93;;;14.30;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:41:14;25.83;;;16.30;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:43:40;24.83;;;14.20;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:46:05;26.40;;;14.97;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:48:34;26.00;;;14.20;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:50:59;23.65;;;13.68;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:53:25;22.60;;;13.37;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:55:53;24.45;;;13.82;;
44696;SDS011;57264;47.480;19.354;2023-11-19T06:58:19;23.00;;;12.93;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:00:45;26.17;;;13.03;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:03:12;21.15;;;12.32;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:05:38;19.10;;;12.27;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:08:04;19.93;;;12.83;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:10:32;19.77;;;12.18;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:12:58;20.65;;;12.30;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:15:24;16.77;;;10.93;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:17:50;17.97;;;10.27;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:20:15;16.40;;;10.27;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:22:44;19.03;;;11.03;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:25:14;18.45;;;11.38;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:27:39;19.50;;;11.93;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:30:05;15.93;;;10.63;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:32:32;21.88;;;11.90;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:34:58;19.02;;;11.38;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:37:24;17.13;;;12.02;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:39:50;21.35;;;13.05;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:42:16;21.47;;;11.87;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:44:42;17.13;;;11.57;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:47:09;19.73;;;11.88;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:49:35;21.67;;;13.77;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:52:00;19.80;;;11.73;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:54:28;16.15;;;10.30;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:56:54;18.10;;;10.77;;
44696;SDS011;57264;47.480;19.354;2023-11-19T07:59:23;15.80;;;10.15;;
44696;SDS011;57264;47.480;19.354;2023-11-19T08:01:48;17.58;;;10.63;;
44696;SDS011;57264;47.480;19.354;2023-11-19T08:04:14;18.60;;;11.60;;
44696;SDS011;57264;47.480;19.354;2023-11-19T08:06:40;15.98;;;10.57;;
44696;SDS011;57264;47.480;19.354;2023-11-19T08:09:06;15.50;;;9.73;;
44696;SDS011;57264;47.480;19.354;2023-11-19T08:11:33;17.33;;;11.17;;
44696;SDS011;57264;47.480;19.354;2023-11-19T08:13:58;19.48;;;11.20;;
44696;SDS011;57264;47.480;19.354;2023-11-19T08:16:24;16.43;;;10.30;;
44696;SDS011;57264;47.480;19.354;2023-11-19T08:18:50;19.30;;;11.37;;
44696;SDS011;57264;47.480;19.354;2023-11-19T08:21:15;15.70;;;10.70;;
44696;SDS011;57264;47.480;19.354;2023-11-19T08:23:41;19.20;;;10.77;;
44696;SDS011;57264;47.480;19.354;2023-11-19T08:26:06;17.73;;;10.77;;
44696;SDS011;57264;47.480;19.354;2023-11-19T08:28:32;20.10;;;11.73;;
44696;SDS011;57264;47.480;19.354;2023-11-19T08:30:59;18.92;;;11.15;;
44696;SDS011;57264;47.480;19.354;2023-11-19T08:33:26;18.50;;;11.57;;
44696;SDS011;57264;47.480;19.354;2023-11-19T08:35:55;19.67;;;12.65;;
44696;SDS011;57264;47.480;19.354;2023-11-19T08:41:13;18.73;;;11.55;;
44696;SDS011;57264;47.480;19.354;2023-11-19T08:43:39;20.03;;;11.60;;
44696;SDS011;57264;47.480;19.354;2023-11-19T08:46:09;21.00;;;12.95;;
44696;SDS011;57264;47.480;19.354;2023-11-19T08:48:35;19.10;;;12.05;;
44696;SDS011;57264;47.480;19.354;2023-11-19T08:51:01;20.10;;;12.37;;
44696;SDS011;57264;47.480;19.354;2023-11-19T08:53:26;21.97;;;13.07;;
44696;SDS011;57264;47.480;19.354;2023-11-19T08:55:52;21.13;;;12.50;;
44696;SDS011;57264;47.480;19.354;2023-11-19T08:58:17;18.77;;;10.70;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:00:43;17.40;;;10.17;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:03:09;18.97;;;10.53;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:05:34;17.50;;;10.43;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:08:00;20.90;;;12.27;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:10:25;15.67;;;9.80;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:12:52;17.30;;;10.90;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:15:17;17.43;;;10.90;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:17:43;20.70;;;11.27;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:20:09;20.37;;;12.33;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:22:37;17.80;;;11.63;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:25:03;17.53;;;11.77;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:27:30;20.60;;;12.70;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:29:56;22.80;;;13.23;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:32:23;22.52;;;14.10;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:34:49;24.15;;;15.45;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:37:15;23.83;;;14.17;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:39:41;24.47;;;14.63;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:42:09;22.02;;;13.48;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:44:37;27.25;;;13.88;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:47:04;21.08;;;12.63;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:49:32;18.95;;;12.30;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:51:58;20.70;;;12.35;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:54:24;16.57;;;11.17;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:56:49;17.53;;;10.70;;
44696;SDS011;57264;47.480;19.354;2023-11-19T09:59:15;15.83;;;10.23;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:01:41;17.83;;;11.10;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:04:08;14.90;;;10.30;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:06:36;18.17;;;10.02;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:09:02;16.10;;;10.43;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:11:30;15.52;;;10.27;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:13:55;14.83;;;10.07;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:16:27;13.95;;;9.93;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:18:55;15.32;;;10.38;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:21:21;19.07;;;10.83;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:23:50;16.30;;;10.27;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:26:19;18.95;;;12.27;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:28:46;20.70;;;12.70;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:31:13;23.45;;;14.65;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:33:39;22.67;;;14.57;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:36:05;22.65;;;14.10;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:38:32;25.75;;;13.85;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:40:57;27.23;;;14.97;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:43:24;24.08;;;14.60;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:45:51;28.00;;;15.57;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:48:17;23.77;;;14.35;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:50:44;22.13;;;13.48;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:53:11;22.15;;;14.23;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:55:43;24.45;;;14.68;;
44696;SDS011;57264;47.480;19.354;2023-11-19T10:58:12;23.38;;;12.48;;
44696;SDS011;57264;47.480;19.354;2023-11-19T11:00:44;20.92;;;13.02;;
44696;SDS011;57264;47.480;19.354;2023-11-19T11:03:20;17.77;;;11.17;;
44696;SDS011;57264;47.480;19.354;2023-11-19T11:05:50;17.48;;;11.65;;
44696;SDS011;57264;47.480;19.354;2023-11-19T11:08:18;20.90;;;12.38;;
44696;SDS011;57264;47.480;19.354;2023-11-19T11:10:53;16.10;;;11.23;;
44696;SDS011;57264;47.480;19.354;2023-11-19T11:13:20;19.70;;;11.80;;
44696;SDS011;57264;47.480;19.354;2023-11-19T11:15:49;20.65;;;12.73;;
44696;SDS011;57264;47.480;19.354;2023-11-19T11:18:15;23.67;;;14.95;;
44696;SDS011;57264;47.480;19.354;2023-11-19T11:20:44;20.08;;;13.20;;
44696;SDS011;57264;47.480;19.354;2023-11-19T11:28:42;22.20;;;13.45;;
44696;SDS011;57264;47.480;19.354;2023-11-19T11:39:46;17.60;;;11.00;;
44696;SDS011;57264;47.480;19.354;2023-11-19T11:45:09;16.13;;;10.52;;
44696;SDS011;57264;47.480;19.354;2023-11-19T11:50:11;17.73;;;11.45;;
44696;SDS011;57264;47.480;19.354;2023-11-19T11:55:37;19.85;;;12.63;;
44696;SDS011;57264;47.480;19.354;2023-11-19T11:58:20;21.15;;;13.23;;
44696;SDS011;57264;47.480;19.354;2023-11-19T12:00:47;19.15;;;13.02;;
44696;SDS011;57264;47.480;19.354;2023-11-19T12:03:14;20.48;;;13.23;;
44696;SDS011;57264;47.480;19.354;2023-11-19T12:05:44;22.80;;;13.57;;
44696;SDS011;57264;47.480;19.354;2023-11-19T12:08:11;23.17;;;14.15;;
44696;SDS011;57264;47.480;19.354;2023-11-19T12:13:08;22.85;;;13.55;;
44696;SDS011;57264;47.480;19.354;2023-11-19T12:16:07;24.25;;;14.38;;
44696;SDS011;57264;47.480;19.354;2023-11-19T12:18:23;20.70;;;12.63;;
44696;SDS011;57264;47.480;19.354;2023-11-19T12:20:49;21.05;;;13.07;;
44696;SDS011;57264;47.480;19.354;2023-11-19T12:23:15;20.57;;;13.37;;
44696;SDS011;57264;47.480;19.354;2023-11-19T12:25:40;20.53;;;13.20;;
44696;SDS011;57264;47.480;19.354;2023-11-19T12:28:11;20.90;;;13.17;;
44696;SDS011;57264;47.480;19.354;2023-11-19T12:30:38;20.90;;;14.32;;
44696;SDS011;57264;47.480;19.354;2023-11-19T12:33:10;19.63;;;12.40;;
44696;SDS011;57264;47.480;19.354;2023-11-19T12:35:44;17.08;;;11.90;;
44696;SDS011;57264;47.480;19.354;2023-11-19T12:38:22;19.27;;;11.13;;
44696;SDS011;57264;47.480;19.354;2023-11-19T12:41:11;18.40;;;12.23;;
44696;SDS011;57264;47.480;19.354;2023-11-19T12:43:43;21.67;;;12.75;;
44696;SDS011;57264;47.480;19.354;2023-11-19T12:46:18;22.60;;;12.93;;
44696;SDS011;57264;47.480;19.354;2023-11-19T12:48:48;19.95;;;11.75;;
44696;SDS011;57264;47.480;19.354;2023-11-19T12:51:14;19.35;;;12.13;;
44696;SDS011;57264;47.480;19.354;2023-11-19T12:53:52;21.27;;;13.90;;
44696;SDS011;57264;47.480;19.354;2023-11-19T12:56:23;22.13;;;14.32;;
44696;SDS011;57264;47.480;19.354;2023-11-19T12:58:49;21.58;;;13.88;;
44696;SDS011;57264;47.480;19.354;2023-11-19T13:01:16;22.95;;;13.10;;
44696;SDS011;57264;47.480;19.354;2023-11-19T13:03:47;24.27;;;13.75;;
44696;SDS011;57264;47.480;19.354;2023-11-19T13:06:16;23.40;;;13.95;;
44696;SDS011;57264;47.480;19.354;2023-11-19T13:08:42;24.60;;;13.57;;
44696;SDS011;57264;47.480;19.354;2023-11-19T13:11:10;23.48;;;13.93;;
44696;SDS011;57264;47.480;19.354;2023-11-19T13:16:26;22.08;;;13.35;;
44696;SDS011;57264;47.480;19.354;2023-11-19T13:18:53;22.67;;;13.82;;
44696;SDS011;57264;47.480;19.354;2023-11-19T13:21:19;20.58;;;13.00;;
44696;SDS011;57264;47.480;19.354;2023-11-19T13:23:45;22.87;;;13.63;;
44696;SDS011;57264;47.480;19.354;2023-11-19T13:26:11;20.57;;;13.63;;
44696;SDS011;57264;47.480;19.354;2023-11-19T13:28:37;23.85;;;13.88;;
44696;SDS011;57264;47.480;19.354;2023-11-19T13:31:03;34.35;;;18.45;;
44696;SDS011;57264;47.480;19.354;2023-11-19T13:33:29;23.80;;;16.02;;
44696;SDS011;57264;47.480;19.354;2023-11-19T13:35:55;24.83;;;15.32;;
44696;SDS011;57264;47.480;19.354;2023-11-19T13:38:22;22.75;;;12.98;;
44696;SDS011;57264;47.480;19.354;2023-11-19T13:40:49;23.75;;;14.48;;
44696;SDS011;57264;47.480;19.354;2023-11-19T13:43:16;28.00;;;17.65;;
44696;SDS011;57264;47.480;19.354;2023-11-19T13:45:42;28.97;;;17.93;;
44696;SDS011;57264;47.480;19.354;2023-11-19T13:48:07;23.73;;;14.97;;
44696;SDS011;57264;47.480;19.354;2023-11-19T13:50:34;23.38;;;12.45;;
44696;SDS011;57264;47.480;19.354;2023-11-19T13:53:00;19.07;;;11.43;;
44696;SDS011;57264;47.480;19.354;2023-11-19T13:55:25;20.97;;;12.70;;
44696;SDS011;57264;47.480;19.354;2023-11-19T13:57:51;20.57;;;12.23;;
44696;SDS011;57264;47.480;19.354;2023-11-19T14:00:16;19.33;;;12.40;;
44696;SDS011;57264;47.480;19.354;2023-11-19T14:02:44;20.38;;;12.25;;
44696;SDS011;57264;47.480;19.354;2023-11-19T14:05:11;19.70;;;11.68;;
44696;SDS011;57264;47.480;19.354;2023-11-19T14:07:38;17.77;;;11.95;;
44696;SDS011;57264;47.480;19.354;2023-11-19T14:10:04;19.20;;;12.27;;
44696;SDS011;57264;47.480;19.354;2023-11-19T14:12:31;16.60;;;11.32;;
44696;SDS011;57264;47.480;19.354;2023-11-19T14:14:58;16.58;;;11.18;;
44696;SDS011;57264;47.480;19.354;2023-11-19T14:17:25;18.05;;;11.77;;
44696;SDS011;57264;47.480;19.354;2023-11-19T14:19:51;20.42;;;11.68;;
44696;SDS011;57264;47.480;19.354;2023-11-19T14:22:16;18.67;;;12.27;;
44696;SDS011;57264;47.480;19.354;2023-11-19T14:24:42;17.63;;;12.63;;
44696;SDS011;57264;47.480;19.354;2023-11-19T14:27:08;17.83;;;12.27;;
44696;SDS011;57264;47.480;19.354;2023-11-19T14:29:35;20.83;;;12.93;;
44696;SDS011;57264;47.480;19.354;2023-11-19T14:32:01;19.98;;;13.55;;
44696;SDS011;57264;47.480;19.354;2023-11-19T14:34:28;25.38;;;17.30;;
44696;SDS011;57264;47.480;19.354;2023-11-19T14:36:57;31.48;;;21.08;;
44696;SDS011;57264;47.480;19.354;2023-11-19T14:39:24;30.60;;;19.90;;
44696;SDS011;57264;47.480;19.354;2023-11-19T14:41:50;30.67;;;19.98;;
44696;SDS011;57264;47.480;19.354;2023-11-19T14:44:16;33.53;;;21.83;;
44696;SDS011;57264;47.480;19.354;2023-11-19T14:46:42;32.40;;;21.83;;
44696;SDS011;57264;47.480;19.354;2023-11-19T14:49:08;32.37;;;19.93;;