sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34776;DHT22;20989;52.566;13.346;2022-08-01T00:00:18;26.00;43.00
34776;DHT22;20989;52.566;13.346;2022-08-01T00:03:19;26.00;43.00
34776;DHT22;20989;52.566;13.346;2022-08-01T00:06:19;26.00;43.00
34776;DHT22;20989;52.566;13.346;2022-08-01T00:09:20;26.00;43.00
34776;DHT22;20989;52.566;13.346;2022-08-01T00:12:21;26.00;43.00
34776;DHT22;20989;52.566;13.346;2022-08-01T00:15:21;26.10;43.10
34776;DHT22;20989;52.566;13.346;2022-08-01T00:18:22;26.10;43.10
34776;DHT22;20989;52.566;13.346;2022-08-01T00:21:23;26.00;43.10
34776;DHT22;20989;52.566;13.346;2022-08-01T00:24:23;26.00;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T00:27:24;26.00;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T00:30:25;26.00;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T00:33:25;26.00;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T00:36:26;26.00;43.60
34776;DHT22;20989;52.566;13.346;2022-08-01T00:39:27;26.00;43.50
34776;DHT22;20989;52.566;13.346;2022-08-01T00:42:27;26.00;43.50
34776;DHT22;20989;52.566;13.346;2022-08-01T00:45:28;26.00;43.40
34776;DHT22;20989;52.566;13.346;2022-08-01T00:48:28;26.00;43.50
34776;DHT22;20989;52.566;13.346;2022-08-01T00:51:29;26.00;43.40
34776;DHT22;20989;52.566;13.346;2022-08-01T00:54:30;26.00;43.40
34776;DHT22;20989;52.566;13.346;2022-08-01T00:57:31;26.00;43.60
34776;DHT22;20989;52.566;13.346;2022-08-01T01:00:34;25.90;43.40
34776;DHT22;20989;52.566;13.346;2022-08-01T01:03:35;26.00;43.70
34776;DHT22;20989;52.566;13.346;2022-08-01T01:06:57;26.00;43.50
34776;DHT22;20989;52.566;13.346;2022-08-01T01:10:09;26.00;43.40
34776;DHT22;20989;52.566;13.346;2022-08-01T01:13:23;26.00;43.50
34776;DHT22;20989;52.566;13.346;2022-08-01T01:16:27;26.00;43.50
34776;DHT22;20989;52.566;13.346;2022-08-01T01:19:33;26.00;43.40
34776;DHT22;20989;52.566;13.346;2022-08-01T01:22:38;25.90;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T01:29:17;26.00;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T01:32:28;26.00;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T01:35:45;26.00;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T01:38:47;26.00;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T01:41:49;26.00;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T01:44:52;26.00;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T01:47:55;26.00;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T01:50:56;26.00;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T01:53:58;26.00;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T01:57:00;26.00;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T02:00:02;26.00;43.80
34776;DHT22;20989;52.566;13.346;2022-08-01T02:03:06;26.00;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T02:06:07;26.00;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T02:09:09;26.00;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T02:12:10;26.00;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T02:15:13;25.90;43.10
34776;DHT22;20989;52.566;13.346;2022-08-01T02:18:14;26.00;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T02:21:23;25.90;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T02:24:32;26.00;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T02:27:43;26.00;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T02:30:47;26.00;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T02:33:57;26.00;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T02:37:00;25.90;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T02:40:03;26.00;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T02:43:05;26.00;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T02:46:08;26.00;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T02:49:10;26.00;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T02:52:13;26.00;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T02:55:15;26.00;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T02:58:18;25.90;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T03:01:20;26.00;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T03:04:23;26.00;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T03:07:25;25.90;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T03:10:30;25.90;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T03:13:32;25.90;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T03:16:35;25.90;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T03:19:36;25.90;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T03:22:39;25.90;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T03:25:41;25.90;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T03:28:44;25.90;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T03:31:48;25.90;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T03:34:49;25.90;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T03:37:52;25.90;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T03:41:09;25.90;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T03:44:14;25.90;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T03:47:16;25.90;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T03:50:21;25.90;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T03:53:26;25.90;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T03:56:29;25.90;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T03:59:33;25.90;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T04:02:34;25.90;43.20
34776;DHT22;20989;52.566;13.346;2022-08-01T04:05:36;25.90;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T04:08:38;25.90;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T04:11:39;25.90;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T04:14:40;25.90;43.30
34776;DHT22;20989;52.566;13.346;2022-08-01T04:17:40;25.90;43.40
34776;DHT22;20989;52.566;13.346;2022-08-01T04:20:41;25.90;43.40
34776;DHT22;20989;52.566;13.346;2022-08-01T04:23:43;25.90;43.40
34776;DHT22;20989;52.566;13.346;2022-08-01T04:26:46;25.90;43.40
34776;DHT22;20989;52.566;13.346;2022-08-01T04:29:49;25.90;43.40
34776;DHT22;20989;52.566;13.346;2022-08-01T04:32:54;25.90;43.40
34776;DHT22;20989;52.566;13.346;2022-08-01T04:35:56;25.90;43.40
34776;DHT22;20989;52.566;13.346;2022-08-01T04:39:00;25.90;43.40
34776;DHT22;20989;52.566;13.346;2022-08-01T04:42:01;25.90;43.40
34776;DHT22;20989;52.566;13.346;2022-08-01T04:45:04;25.90;43.50
34776;DHT22;20989;52.566;13.346;2022-08-01T04:48:06;25.90;43.50
34776;DHT22;20989;52.566;13.346;2022-08-01T04:51:13;25.90;43.50
34776;DHT22;20989;52.566;13.346;2022-08-01T04:54:15;25.90;43.50
34776;DHT22;20989;52.566;13.346;2022-08-01T04:57:16;25.90;43.50
34776;DHT22;20989;52.566;13.346;2022-08-01T05:00:38;25.90;43.50
34776;DHT22;20989;52.566;13.346;2022-08-01T05:03:39;25.90;43.50
34776;DHT22;20989;52.566;13.346;2022-08-01T05:06:40;25.80;43.40
34776;DHT22;20989;52.566;13.346;2022-08-01T05:09:41;25.90;43.50
34776;DHT22;20989;52.566;13.346;2022-08-01T05:12:42;25.90;43.50
34776;DHT22;20989;52.566;13.346;2022-08-01T05:15:43;25.90;43.60
34776;DHT22;20989;52.566;13.346;2022-08-01T05:18:43;25.90;43.60
34776;DHT22;20989;52.566;13.346;2022-08-01T05:21:44;25.90;43.70
34776;DHT22;20989;52.566;13.346;2022-08-01T05:24:45;25.90;43.80
34776;DHT22;20989;52.566;13.346;2022-08-01T05:27:46;25.90;43.80
34776;DHT22;20989;52.566;13.346;2022-08-01T05:30:47;25.80;43.70
34776;DHT22;20989;52.566;13.346;2022-08-01T05:33:48;25.90;43.80
34776;DHT22;20989;52.566;13.346;2022-08-01T05:36:48;25.90;43.80
34776;DHT22;20989;52.566;13.346;2022-08-01T05:39:49;25.80;43.70
34776;DHT22;20989;52.566;13.346;2022-08-01T05:42:49;25.90;43.70
34776;DHT22;20989;52.566;13.346;2022-08-01T05:45:50;25.90;43.70
34776;DHT22;20989;52.566;13.346;2022-08-01T05:48:51;25.90;43.70
34776;DHT22;20989;52.566;13.346;2022-08-01T05:51:51;25.90;43.80
34776;DHT22;20989;52.566;13.346;2022-08-01T05:54:52;25.80;43.80
34776;DHT22;20989;52.566;13.346;2022-08-01T05:57:53;25.90;43.90
34776;DHT22;20989;52.566;13.346;2022-08-01T06:00:54;25.90;44.00
34776;DHT22;20989;52.566;13.346;2022-08-01T06:03:54;25.90;43.90
34776;DHT22;20989;52.566;13.346;2022-08-01T06:06:55;25.80;43.90
34776;DHT22;20989;52.566;13.346;2022-08-01T06:09:55;25.90;43.90
34776;DHT22;20989;52.566;13.346;2022-08-01T06:12:56;25.90;44.00
34776;DHT22;20989;52.566;13.346;2022-08-01T06:15:57;25.80;43.90
34776;DHT22;20989;52.566;13.346;2022-08-01T06:18:58;25.90;44.00
34776;DHT22;20989;52.566;13.346;2022-08-01T06:21:58;25.80;44.00
34776;DHT22;20989;52.566;13.346;2022-08-01T06:24:59;25.80;44.00
34776;DHT22;20989;52.566;13.346;2022-08-01T06:28:00;25.80;43.90
34776;DHT22;20989;52.566;13.346;2022-08-01T06:31:00;25.90;44.10
34776;DHT22;20989;52.566;13.346;2022-08-01T06:34:01;25.90;44.10
34776;DHT22;20989;52.566;13.346;2022-08-01T06:37:02;25.90;44.20
34776;DHT22;20989;52.566;13.346;2022-08-01T06:40:07;25.90;44.10
34776;DHT22;20989;52.566;13.346;2022-08-01T06:43:08;25.90;44.10
34776;DHT22;20989;52.566;13.346;2022-08-01T06:46:09;25.80;44.00
34776;DHT22;20989;52.566;13.346;2022-08-01T06:49:09;25.90;44.10
34776;DHT22;20989;52.566;13.346;2022-08-01T06:52:10;25.90;44.10
34776;DHT22;20989;52.566;13.346;2022-08-01T06:55:11;25.90;44.10
34776;DHT22;20989;52.566;13.346;2022-08-01T06:58:11;25.90;44.10
34776;DHT22;20989;52.566;13.346;2022-08-01T07:01:12;25.90;44.10
34776;DHT22;20989;52.566;13.346;2022-08-01T07:04:13;25.90;44.20
34776;DHT22;20989;52.566;13.346;2022-08-01T07:07:14;25.90;44.30
34776;DHT22;20989;52.566;13.346;2022-08-01T07:10:14;25.90;44.40
34776;DHT22;20989;52.566;13.346;2022-08-01T07:13:15;25.90;44.60
34776;DHT22;20989;52.566;13.346;2022-08-01T07:16:20;25.80;44.50
34776;DHT22;20989;52.566;13.346;2022-08-01T07:19:22;25.90;44.40
34776;DHT22;20989;52.566;13.346;2022-08-01T07:22:22;25.90;44.40
34776;DHT22;20989;52.566;13.346;2022-08-01T07:25:23;25.90;44.40
34776;DHT22;20989;52.566;13.346;2022-08-01T07:28:24;25.80;44.30
34776;DHT22;20989;52.566;13.346;2022-08-01T07:31:24;25.90;44.30
34776;DHT22;20989;52.566;13.346;2022-08-01T07:34:25;25.90;44.20
34776;DHT22;20989;52.566;13.346;2022-08-01T07:37:26;25.80;44.10
34776;DHT22;20989;52.566;13.346;2022-08-01T07:40:27;25.90;44.20
34776;DHT22;20989;52.566;13.346;2022-08-01T07:43:28;25.90;44.10
34776;DHT22;20989;52.566;13.346;2022-08-01T07:46:28;25.90;44.20
34776;DHT22;20989;52.566;13.346;2022-08-01T07:49:30;25.80;44.20
34776;DHT22;20989;52.566;13.346;2022-08-01T07:52:31;25.90;44.40
34776;DHT22;20989;52.566;13.346;2022-08-01T07:55:31;25.90;44.50
34776;DHT22;20989;52.566;13.346;2022-08-01T07:58:33;25.80;44.40
34776;DHT22;20989;52.566;13.346;2022-08-01T08:01:33;25.90;44.40
34776;DHT22;20989;52.566;13.346;2022-08-01T08:04:34;25.90;44.40
34776;DHT22;20989;52.566;13.346;2022-08-01T08:07:35;25.90;44.30
34776;DHT22;20989;52.566;13.346;2022-08-01T08:10:35;25.90;44.40
34776;DHT22;20989;52.566;13.346;2022-08-01T08:13:36;25.90;44.50
34776;DHT22;20989;52.566;13.346;2022-08-01T08:16:37;25.90;44.40
34776;DHT22;20989;52.566;13.346;2022-08-01T08:19:38;25.90;44.50
34776;DHT22;20989;52.566;13.346;2022-08-01T08:22:39;25.90;44.40
34776;DHT22;20989;52.566;13.346;2022-08-01T08:25:40;25.90;44.40
34776;DHT22;20989;52.566;13.346;2022-08-01T08:28:41;25.90;44.40
34776;DHT22;20989;52.566;13.346;2022-08-01T08:31:42;25.90;44.40
34776;DHT22;20989;52.566;13.346;2022-08-01T08:34:43;25.90;44.50
34776;DHT22;20989;52.566;13.346;2022-08-01T08:37:43;25.90;44.40
34776;DHT22;20989;52.566;13.346;2022-08-01T08:40:44;25.90;44.30
34776;DHT22;20989;52.566;13.346;2022-08-01T08:43:45;25.80;44.60
34776;DHT22;20989;52.566;13.346;2022-08-01T08:46:47;25.90;45.10
34776;DHT22;20989;52.566;13.346;2022-08-01T08:49:51;25.90;44.90
34776;DHT22;20989;52.566;13.346;2022-08-01T08:52:53;25.90;44.90
34776;DHT22;20989;52.566;13.346;2022-08-01T08:55:56;25.90;44.60
34776;DHT22;20989;52.566;13.346;2022-08-01T08:58:57;25.90;44.80
34776;DHT22;20989;52.566;13.346;2022-08-01T09:01:58;25.90;44.60
34776;DHT22;20989;52.566;13.346;2022-08-01T09:04:59;25.90;44.50
34776;DHT22;20989;52.566;13.346;2022-08-01T09:08:00;25.90;44.60
34776;DHT22;20989;52.566;13.346;2022-08-01T09:11:01;25.90;44.50
34776;DHT22;20989;52.566;13.346;2022-08-01T09:14:10;25.90;44.70
34776;DHT22;20989;52.566;13.346;2022-08-01T09:17:11;25.90;44.80
34776;DHT22;20989;52.566;13.346;2022-08-01T09:20:22;25.90;44.70
34776;DHT22;20989;52.566;13.346;2022-08-01T09:23:34;25.90;44.70
34776;DHT22;20989;52.566;13.346;2022-08-01T09:26:36;25.90;44.70
34776;DHT22;20989;52.566;13.346;2022-08-01T09:29:36;25.90;44.70
34776;DHT22;20989;52.566;13.346;2022-08-01T09:33:01;25.90;44.70
34776;DHT22;20989;52.566;13.346;2022-08-01T09:36:02;25.90;44.70
34776;DHT22;20989;52.566;13.346;2022-08-01T09:39:12;25.90;44.60
34776;DHT22;20989;52.566;13.346;2022-08-01T09:42:25;25.90;44.70
34776;DHT22;20989;52.566;13.346;2022-08-01T09:45:33;25.90;44.60
34776;DHT22;20989;52.566;13.346;2022-08-01T09:48:35;25.90;45.00
34776;DHT22;20989;52.566;13.346;2022-08-01T09:51:39;25.90;44.90
34776;DHT22;20989;52.566;13.346;2022-08-01T09:54:41;25.90;44.80
34776;DHT22;20989;52.566;13.346;2022-08-01T09:57:54;25.90;44.70
34776;DHT22;20989;52.566;13.346;2022-08-01T10:00:59;25.90;44.80
34776;DHT22;20989;52.566;13.346;2022-08-01T10:04:24;25.90;44.80
34776;DHT22;20989;52.566;13.346;2022-08-01T10:07:25;25.90;45.00
34776;DHT22;20989;52.566;13.346;2022-08-01T10:10:26;25.90;44.70
34776;DHT22;20989;52.566;13.346;2022-08-01T10:13:27;25.90;44.70
34776;DHT22;20989;52.566;13.346;2022-08-01T10:16:28;25.90;44.90
34776;DHT22;20989;52.566;13.346;2022-08-01T10:19:30;25.90;45.10
34776;DHT22;20989;52.566;13.346;2022-08-01T10:22:31;25.90;45.00
34776;DHT22;20989;52.566;13.346;2022-08-01T10:25:35;25.90;44.80
34776;DHT22;20989;52.566;13.346;2022-08-01T10:28:37;25.90;45.00
34776;DHT22;20989;52.566;13.346;2022-08-01T10:31:38;25.90;45.10
34776;DHT22;20989;52.566;13.346;2022-08-01T10:34:39;25.90;45.00
34776;DHT22;20989;52.566;13.346;2022-08-01T10:37:39;25.90;45.00
34776;DHT22;20989;52.566;13.346;2022-08-01T10:40:44;25.90;45.00
34776;DHT22;20989;52.566;13.346;2022-08-01T10:43:45;25.90;44.80
34776;DHT22;20989;52.566;13.346;2022-08-01T10:46:49;25.90;44.70
34776;DHT22;20989;52.566;13.346;2022-08-01T10:49:59;25.90;45.00
34776;DHT22;20989;52.566;13.346;2022-08-01T10:56:13;25.90;44.90
34776;DHT22;20989;52.566;13.346;2022-08-01T10:59:27;25.90;45.00
34776;DHT22;20989;52.566;13.346;2022-08-01T11:02:31;25.90;44.90
34776;DHT22;20989;52.566;13.346;2022-08-01T11:05:34;25.90;44.90
34776;DHT22;20989;52.566;13.346;2022-08-01T11:08:37;25.90;44.90
34776;DHT22;20989;52.566;13.346;2022-08-01T11:12:02;25.90;44.90
34776;DHT22;20989;52.566;13.346;2022-08-01T11:24:59;25.90;45.50
34776;DHT22;20989;52.566;13.346;2022-08-01T11:34:16;26.00;45.70
34776;DHT22;20989;52.566;13.346;2022-08-01T11:37:27;26.10;45.10
34776;DHT22;20989;52.566;13.346;2022-08-01T11:40:28;26.10;46.50
34776;DHT22;20989;52.566;13.346;2022-08-01T11:43:29;26.20;45.90
34776;DHT22;20989;52.566;13.346;2022-08-01T11:46:56;26.30;45.90
34776;DHT22;20989;52.566;13.346;2022-08-01T11:49:57;26.30;45.90
34776;DHT22;20989;52.566;13.346;2022-08-01T11:53:05;26.40;45.50
34776;DHT22;20989;52.566;13.346;2022-08-01T11:56:06;26.40;45.70
34776;DHT22;20989;52.566;13.346;2022-08-01T11:59:07;26.40;45.80
34776;DHT22;20989;52.566;13.346;2022-08-01T12:02:26;26.40;45.70
34776;DHT22;20989;52.566;13.346;2022-08-01T12:05:29;26.50;45.80
34776;DHT22;20989;52.566;13.346;2022-08-01T12:08:32;26.40;45.80
34776;DHT22;20989;52.566;13.346;2022-08-01T12:11:38;26.40;46.20
34776;DHT22;20989;52.566;13.346;2022-08-01T12:14:39;26.40;45.70
34776;DHT22;20989;52.566;13.346;2022-08-01T12:17:43;26.50;45.60
34776;DHT22;20989;52.566;13.346;2022-08-01T12:20:45;26.50;46.40
34776;DHT22;20989;52.566;13.346;2022-08-01T12:24:00;26.50;47.60
34776;DHT22;20989;52.566;13.346;2022-08-01T12:27:01;26.50;46.90
34776;DHT22;20989;52.566;13.346;2022-08-01T12:30:09;26.60;46.30
34776;DHT22;20989;52.566;13.346;2022-08-01T12:33:17;26.70;47.00
34776;DHT22;20989;52.566;13.346;2022-08-01T12:36:28;26.70;46.00
34776;DHT22;20989;52.566;13.346;2022-08-01T12:39:32;26.70;46.30
34776;DHT22;20989;52.566;13.346;2022-08-01T12:42:37;26.70;46.00
34776;DHT22;20989;52.566;13.346;2022-08-01T12:45:45;26.70;46.00
34776;DHT22;20989;52.566;13.346;2022-08-01T12:48:47;26.80;46.00
34776;DHT22;20989;52.566;13.346;2022-08-01T12:51:49;26.80;45.90
34776;DHT22;20989;52.566;13.346;2022-08-01T12:55:15;26.80;45.70
34776;DHT22;20989;52.566;13.346;2022-08-01T12:58:19;26.80;45.80
34776;DHT22;20989;52.566;13.346;2022-08-01T13:01:26;26.90;46.00
34776;DHT22;20989;52.566;13.346;2022-08-01T13:04:27;26.90;46.10
34776;DHT22;20989;52.566;13.346;2022-08-01T13:10:35;26.90;45.80
34776;DHT22;20989;52.566;13.346;2022-08-01T13:13:42;26.90;45.90
34776;DHT22;20989;52.566;13.346;2022-08-01T13:16:47;26.90;45.80
34776;DHT22;20989;52.566;13.346;2022-08-01T13:19:48;26.90;46.00
34776;DHT22;20989;52.566;13.346;2022-08-01T13:22:49;26.90;46.20
34776;DHT22;20989;52.566;13.346;2022-08-01T13:25:53;27.00;46.10
34776;DHT22;20989;52.566;13.346;2022-08-01T13:29:07;27.00;45.80
34776;DHT22;20989;52.566;13.346;2022-08-01T13:32:18;27.00;45.70
34776;DHT22;20989;52.566;13.346;2022-08-01T13:35:20;27.00;45.90
34776;DHT22;20989;52.566;13.346;2022-08-01T13:38:21;27.00;45.70
34776;DHT22;20989;52.566;13.346;2022-08-01T13:41:42;27.00;45.90
34776;DHT22;20989;52.566;13.346;2022-08-01T13:44:43;27.00;45.70
34776;DHT22;20989;52.566;13.346;2022-08-01T13:47:47;27.00;47.00
34776;DHT22;20989;52.566;13.346;2022-08-01T13:50:48;27.00;47.30
34776;DHT22;20989;52.566;13.346;2022-08-01T13:53:48;27.00;48.20
34776;DHT22;20989;52.566;13.346;2022-08-01T13:56:49;27.00;48.90
34776;DHT22;20989;52.566;13.346;2022-08-01T13:59:50;27.00;48.90
34776;DHT22;20989;52.566;13.346;2022-08-01T14:02:51;26.90;49.60
34776;DHT22;20989;52.566;13.346;2022-08-01T14:05:52;26.90;49.60
34776;DHT22;20989;52.566;13.346;2022-08-01T14:08:53;27.00;48.90
34776;DHT22;20989;52.566;13.346;2022-08-01T14:11:54;27.00;50.00
34776;DHT22;20989;52.566;13.346;2022-08-01T14:14:54;27.10;50.20
34776;DHT22;20989;52.566;13.346;2022-08-01T14:17:55;27.10;48.50
34776;DHT22;20989;52.566;13.346;2022-08-01T14:20:56;27.10;48.40
34776;DHT22;20989;52.566;13.346;2022-08-01T14:23:56;27.20;48.10
34776;DHT22;20989;52.566;13.346;2022-08-01T14:26:57;27.20;47.90
34776;DHT22;20989;52.566;13.346;2022-08-01T14:29:58;27.20;47.60
34776;DHT22;20989;52.566;13.346;2022-08-01T14:32:59;27.20;47.50
34776;DHT22;20989;52.566;13.346;2022-08-01T14:35:59;27.30;47.80
34776;DHT22;20989;52.566;13.346;2022-08-01T14:39:00;27.30;47.20
34776;DHT22;20989;52.566;13.346;2022-08-01T14:42:01;27.30;47.80
34776;DHT22;20989;52.566;13.346;2022-08-01T14:45:02;27.20;47.50
34776;DHT22;20989;52.566;13.346;2022-08-01T14:48:03;27.30;47.60
34776;DHT22;20989;52.566;13.346;2022-08-01T14:51:04;27.30;47.40
34776;DHT22;20989;52.566;13.346;2022-08-01T14:54:07;27.30;47.30
34776;DHT22;20989;52.566;13.346;2022-08-01T14:57:08;27.30;47.20
34776;DHT22;20989;52.566;13.346;2022-08-01T15:00:10;27.30;47.20
34776;DHT22;20989;52.566;13.346;2022-08-01T15:03:12;27.20;47.90
34776;DHT22;20989;52.566;13.346;2022-08-01T15:06:13;27.20;48.40
34776;DHT22;20989;52.566;13.346;2022-08-01T15:09:14;27.20;48.70
34776;DHT22;20989;52.566;13.346;2022-08-01T15:12:14;27.20;48.50
34776;DHT22;20989;52.566;13.346;2022-08-01T15:15:15;27.20;48.40
34776;DHT22;20989;52.566;13.346;2022-08-01T15:18:15;27.20;48.50
34776;DHT22;20989;52.566;13.346;2022-08-01T15:21:16;27.30;48.40
34776;DHT22;20989;52.566;13.346;2022-08-01T15:24:17;27.20;48.70
34776;DHT22;20989;52.566;13.346;2022-08-01T15:27:18;27.20;48.70
34776;DHT22;20989;52.566;13.346;2022-08-01T15:30:18;27.10;48.10
34776;DHT22;20989;52.566;13.346;2022-08-01T15:33:19;27.20;48.10
34776;DHT22;20989;52.566;13.346;2022-08-01T15:36:21;27.20;48.90
34776;DHT22;20989;52.566;13.346;2022-08-01T15:39:22;27.20;48.30
34776;DHT22;20989;52.566;13.346;2022-08-01T15:42:23;27.20;48.60
34776;DHT22;20989;52.566;13.346;2022-08-01T15:45:24;27.20;48.30
34776;DHT22;20989;52.566;13.346;2022-08-01T15:48:26;27.20;47.90
34776;DHT22;20989;52.566;13.346;2022-08-01T15:51:27;27.20;48.10
34776;DHT22;20989;52.566;13.346;2022-08-01T15:54:27;27.10;47.90
34776;DHT22;20989;52.566;13.346;2022-08-01T15:57:28;27.20;48.50
34776;DHT22;20989;52.566;13.346;2022-08-01T16:00:29;27.20;48.90
34776;DHT22;20989;52.566;13.346;2022-08-01T16:03:29;27.30;47.80
34776;DHT22;20989;52.566;13.346;2022-08-01T16:06:30;27.30;48.20
34776;DHT22;20989;52.566;13.346;2022-08-01T16:09:31;27.30;47.40
34776;DHT22;20989;52.566;13.346;2022-08-01T16:12:32;27.30;47.90
34776;DHT22;20989;52.566;13.346;2022-08-01T16:15:33;27.20;47.40
34776;DHT22;20989;52.566;13.346;2022-08-01T16:18:34;27.10;47.70
34776;DHT22;20989;52.566;13.346;2022-08-01T16:21:35;27.20;48.00
34776;DHT22;20989;52.566;13.346;2022-08-01T16:24:36;27.20;47.40
34776;DHT22;20989;52.566;13.346;2022-08-01T16:27:36;27.20;47.50
34776;DHT22;20989;52.566;13.346;2022-08-01T16:30:37;27.20;47.50
34776;DHT22;20989;52.566;13.346;2022-08-01T16:33:39;27.20;48.00
34776;DHT22;20989;52.566;13.346;2022-08-01T16:36:39;27.30;48.20
34776;DHT22;20989;52.566;13.346;2022-08-01T16:39:40;27.30;47.60
34776;DHT22;20989;52.566;13.346;2022-08-01T16:42:40;27.30;47.30
34776;DHT22;20989;52.566;13.346;2022-08-01T16:45:41;27.40;47.30
34776;DHT22;20989;52.566;13.346;2022-08-01T16:48:42;27.40;47.70
34776;DHT22;20989;52.566;13.346;2022-08-01T16:51:43;27.30;47.00
34776;DHT22;20989;52.566;13.346;2022-08-01T16:54:44;27.30;48.60
34776;DHT22;20989;52.566;13.346;2022-08-01T16:57:45;27.30;47.40
34776;DHT22;20989;52.566;13.346;2022-08-01T17:00:46;27.40;47.60
34776;DHT22;20989;52.566;13.346;2022-08-01T17:03:46;27.40;47.20
34776;DHT22;20989;52.566;13.346;2022-08-01T17:06:47;27.40;47.00
34776;DHT22;20989;52.566;13.346;2022-08-01T17:09:49;27.40;47.70
34776;DHT22;20989;52.566;13.346;2022-08-01T17:12:49;27.40;47.30
34776;DHT22;20989;52.566;13.346;2022-08-01T17:15:50;27.40;47.20
34776;DHT22;20989;52.566;13.346;2022-08-01T17:18:51;27.40;47.20
34776;DHT22;20989;52.566;13.346;2022-08-01T17:21:51;27.40;46.60
34776;DHT22;20989;52.566;13.346;2022-08-01T17:24:52;27.30;46.70
34776;DHT22;20989;52.566;13.346;2022-08-01T17:27:53;27.30;47.70
34776;DHT22;20989;52.566;13.346;2022-08-01T17:30:54;27.30;47.00
34776;DHT22;20989;52.566;13.346;2022-08-01T17:33:54;27.30;46.90
34776;DHT22;20989;52.566;13.346;2022-08-01T17:36:55;27.30;46.60
34776;DHT22;20989;52.566;13.346;2022-08-01T17:39:56;27.20;46.50
34776;DHT22;20989;52.566;13.346;2022-08-01T17:42:56;27.20;46.60
34776;DHT22;20989;52.566;13.346;2022-08-01T17:45:57;27.30;46.60
34776;DHT22;20989;52.566;13.346;2022-08-01T17:48:58;27.30;46.30
34776;DHT22;20989;52.566;13.346;2022-08-01T17:52:01;27.40;46.20
34776;DHT22;20989;52.566;13.346;2022-08-01T17:55:02;27.40;46.20
34776;DHT22;20989;52.566;13.346;2022-08-01T17:58:03;27.40;46.20
34776;DHT22;20989;52.566;13.346;2022-08-01T18:01:05;27.40;46.40
34776;DHT22;20989;52.566;13.346;2022-08-01T18:04:05;27.40;46.10
34776;DHT22;20989;52.566;13.346;2022-08-01T18:07:06;27.50;46.20
34776;DHT22;20989;52.566;13.346;2022-08-01T18:10:08;27.50;46.10
34776;DHT22;20989;52.566;13.346;2022-08-01T18:13:09;27.30;46.40
34776;DHT22;20989;52.566;13.346;2022-08-01T18:16:10;27.40;46.50
34776;DHT22;20989;52.566;13.346;2022-08-01T18:19:12;27.40;46.50
34776;DHT22;20989;52.566;13.346;2022-08-01T18:22:12;27.40;46.50
34776;DHT22;20989;52.566;13.346;2022-08-01T18:25:13;27.40;46.30
34776;DHT22;20989;52.566;13.346;2022-08-01T18:28:14;27.30;46.50
34776;DHT22;20989;52.566;13.346;2022-08-01T18:31:14;27.20;46.40
34776;DHT22;20989;52.566;13.346;2022-08-01T18:34:17;27.20;46.40
34776;DHT22;20989;52.566;13.346;2022-08-01T18:37:18;27.20;46.40
34776;DHT22;20989;52.566;13.346;2022-08-01T18:40:18;27.10;46.40
34776;DHT22;20989;52.566;13.346;2022-08-01T18:43:19;27.10;46.40
34776;DHT22;20989;52.566;13.346;2022-08-01T18:46:20;27.10;46.40
34776;DHT22;20989;52.566;13.346;2022-08-01T18:49:20;27.10;46.30
34776;DHT22;20989;52.566;13.346;2022-08-01T18:52:21;27.10;46.30
34776;DHT22;20989;52.566;13.346;2022-08-01T18:55:22;27.10;46.30
34776;DHT22;20989;52.566;13.346;2022-08-01T18:58:22;27.10;46.30
34776;DHT22;20989;52.566;13.346;2022-08-01T19:01:23;27.00;46.20
34776;DHT22;20989;52.566;13.346;2022-08-01T19:04:24;27.00;46.20
34776;DHT22;20989;52.566;13.346;2022-08-01T19:07:25;27.00;46.70
34776;DHT22;20989;52.566;13.346;2022-08-01T19:10:25;27.00;46.20
34776;DHT22;20989;52.566;13.346;2022-08-01T19:13:26;27.00;46.20
34776;DHT22;20989;52.566;13.346;2022-08-01T19:16:29;27.00;46.20
34776;DHT22;20989;52.566;13.346;2022-08-01T19:19:30;27.00;46.20