sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6008;DHT22;3032;49.484;11.112;2023-02-01T00:01:59;5.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T00:04:25;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T00:06:51;5.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T00:09:16;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T00:11:42;5.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T00:14:07;5.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T00:16:33;4.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T00:19:05;4.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T00:21:31;4.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T00:23:58;5.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T00:29:03;5.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T00:31:29;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T00:33:55;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T00:36:21;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T00:38:46;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T00:41:17;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T00:43:44;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T00:46:11;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T00:48:37;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T00:51:08;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T00:53:34;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T00:56:00;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T00:58:26;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T01:01:08;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T01:03:36;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T01:06:05;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T01:08:31;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T01:10:57;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T01:13:23;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T01:15:48;5.70;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T01:18:14;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T01:20:41;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T01:23:08;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T01:25:38;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T01:28:04;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T01:30:30;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T01:32:55;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T01:35:21;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T01:37:46;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T01:40:12;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T01:42:42;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T01:47:54;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T01:50:27;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T01:52:55;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T01:55:23;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T01:58:03;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T02:00:31;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T02:03:03;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T02:05:29;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T02:07:58;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T02:10:23;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T02:13:10;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T02:15:42;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T02:18:17;5.70;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T02:20:52;5.70;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T02:32:07;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T02:34:39;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T02:45:47;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T02:48:43;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T02:51:25;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T02:54:32;5.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T02:58:00;5.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T03:00:22;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T03:03:07;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T03:05:52;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T03:08:22;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T03:11:07;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T03:16:27;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T03:18:57;5.80;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T03:26:50;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T03:29:23;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T03:31:50;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T03:34:16;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T03:36:49;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T03:42:25;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T03:47:35;5.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T03:50:06;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T03:52:44;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T03:55:11;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T03:57:43;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:00:17;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:02:43;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:05:09;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:07:34;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:10:00;5.80;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:12:25;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:14:51;5.70;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:17:17;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:19:42;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:22:08;5.70;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:24:33;5.70;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:26:59;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:29:24;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:31:50;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:34:15;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:36:41;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:39:09;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:41:35;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:44:00;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:46:26;5.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:48:52;5.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:51:17;5.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:53:44;4.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:56:09;4.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T04:58:35;4.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:01:05;4.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:03:34;5.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:06:00;4.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:08:27;4.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:10:54;4.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:13:19;4.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:16:23;4.80;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:18:49;4.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:21:14;4.80;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:23:40;4.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:26:24;4.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:28:50;4.80;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:31:16;4.80;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:33:42;4.70;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:36:07;4.70;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:38:33;4.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:40:59;4.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:43:24;4.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:45:51;4.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:48:18;4.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:50:44;4.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:53:09;4.70;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:55:36;4.70;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T05:58:02;4.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:00:27;4.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:02:53;4.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:05:18;4.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:07:44;4.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:10:10;4.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:12:35;4.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:15:01;4.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:17:26;4.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:19:52;4.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:22:18;4.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:24:43;4.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:27:09;4.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:29:35;4.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:32:01;4.70;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:34:28;4.70;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:36:54;4.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:39:20;4.70;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:41:47;4.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:44:12;4.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:46:38;5.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:49:03;5.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:51:29;5.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:53:55;5.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:56:21;5.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T06:58:47;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:01:13;5.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:03:40;4.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:06:06;4.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:08:34;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:11:09;5.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:13:35;5.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:16:06;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:18:31;5.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:20:58;5.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:23:24;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:25:56;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:28:22;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:30:48;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:33:18;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:35:43;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:38:09;5.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:40:34;4.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:43:00;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:45:26;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:47:52;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:50:19;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:52:44;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:55:10;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T07:57:35;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:00:01;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:02:45;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:05:11;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:07:36;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:10:02;5.70;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:12:30;5.80;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:14:56;5.80;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:17:21;5.70;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:19:47;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:22:13;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:24:38;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:27:05;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:29:31;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:31:57;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:34:22;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:36:48;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:39:14;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:41:40;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:44:07;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:46:33;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:48:59;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:51:24;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:53:50;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:56:17;6.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T08:58:43;7.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T09:01:11;7.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T09:03:37;6.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T09:06:04;6.70;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T09:08:31;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T09:11:01;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T09:13:27;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T09:15:52;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T09:18:18;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T09:20:44;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T09:23:09;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T09:25:37;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T09:28:03;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T09:30:31;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T09:32:57;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T09:35:22;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T09:37:48;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T09:40:15;5.80;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T09:42:51;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T09:45:27;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T09:47:59;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T09:50:34;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T09:53:14;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T09:55:43;5.80;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T10:00:41;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T10:03:13;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T10:11:42;6.70;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T10:19:41;6.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T10:22:10;6.80;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T10:24:42;6.70;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T10:29:42;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T10:32:21;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T10:34:52;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T10:37:32;6.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T10:40:02;6.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T10:42:31;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T10:44:59;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T10:47:26;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T10:52:39;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T10:55:38;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T10:58:07;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T11:00:53;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T11:03:21;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T11:05:47;6.70;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T11:08:17;6.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T11:10:44;6.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T11:13:18;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T11:15:45;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T11:18:17;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T11:20:44;6.70;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T11:23:18;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T11:25:57;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T11:28:26;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T11:30:55;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T11:33:25;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T11:35:56;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T11:38:31;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T11:41:26;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T11:43:53;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T11:46:21;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T11:48:51;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T11:51:39;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T11:56:39;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T11:59:30;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T12:13:18;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T12:30:41;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T12:43:19;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T12:46:06;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T12:49:00;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T12:51:33;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T12:54:12;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T12:56:44;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T13:02:36;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T13:13:13;6.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T13:15:45;6.60;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T13:18:19;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T13:20:55;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T13:23:50;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T13:26:16;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T13:34:41;5.70;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T13:42:33;5.80;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T13:45:01;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T13:49:56;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T13:52:29;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T13:57:47;5.70;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T14:26:21;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T14:29:03;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T14:31:39;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T14:34:22;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T14:36:58;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T14:39:34;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T14:42:05;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T14:44:38;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T14:49:47;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T14:52:17;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T14:54:48;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T14:57:19;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T14:59:46;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T15:02:21;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T15:04:54;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T15:07:21;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T15:09:48;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T15:12:22;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T15:15:14;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T15:17:41;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T15:22:36;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T15:25:01;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T15:27:29;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T15:30:08;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T15:32:37;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T15:35:05;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T15:37:31;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T15:40:26;5.80;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T15:42:57;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T15:45:28;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T15:47:56;5.80;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T15:50:22;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T15:52:50;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T15:55:38;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T15:58:20;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T16:00:47;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T16:03:36;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T16:06:05;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T16:08:31;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T16:13:27;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T16:15:53;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T16:18:18;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T16:20:44;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T16:23:10;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T16:25:37;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T16:28:03;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T16:30:30;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T16:33:00;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T16:35:37;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T16:38:11;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T16:40:41;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T16:43:16;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T16:45:43;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T16:48:34;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T16:51:09;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T16:53:36;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T16:56:04;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T16:58:29;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:00:55;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:03:21;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:05:53;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:08:29;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:10:59;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:13:24;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:15:57;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:18:23;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:20:50;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:23:18;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:25:44;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:28:09;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:30:37;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:33:03;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:35:29;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:37:56;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:40:22;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:42:49;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:45:37;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:48:06;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:50:35;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:53:01;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:55:28;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T17:57:54;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T18:00:20;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T18:02:46;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T18:08:01;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T18:10:27;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T18:12:53;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T18:15:21;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T18:17:47;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T18:20:20;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T18:22:46;5.80;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T18:25:23;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T18:27:50;5.80;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T18:30:24;5.80;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T18:32:53;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T18:35:22;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T18:37:48;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T18:40:20;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T18:42:46;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T18:45:39;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T18:48:07;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T18:50:35;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T18:53:04;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T18:55:30;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-02-01T18:58:00;6.30;99.90