sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77351;BME280;66420;50.246;14.320;2023-07-29T00:02:27;99030.63;;;19.02;84.40
77351;BME280;66420;50.246;14.320;2023-07-29T00:05:15;99027.84;;;19.02;84.85
77351;BME280;66420;50.246;14.320;2023-07-29T00:08:00;99025.41;;;18.97;85.25
77351;BME280;66420;50.246;14.320;2023-07-29T00:10:45;99032.94;;;18.97;84.59
77351;BME280;66420;50.246;14.320;2023-07-29T00:13:30;99024.63;;;18.97;84.63
77351;BME280;66420;50.246;14.320;2023-07-29T00:16:15;99025.81;;;18.96;84.59
77351;BME280;66420;50.246;14.320;2023-07-29T00:19:02;99019.44;;;18.95;84.51
77351;BME280;66420;50.246;14.320;2023-07-29T00:21:48;99021.44;;;18.95;84.41
77351;BME280;66420;50.246;14.320;2023-07-29T00:24:32;99027.78;;;18.95;84.70
77351;BME280;66420;50.246;14.320;2023-07-29T00:27:17;99019.03;;;18.93;85.50
77351;BME280;66420;50.246;14.320;2023-07-29T00:30:02;99019.81;;;18.94;84.28
77351;BME280;66420;50.246;14.320;2023-07-29T00:32:47;99011.81;;;18.89;85.25
77351;BME280;66420;50.246;14.320;2023-07-29T00:35:31;99016.13;;;18.83;85.52
77351;BME280;66420;50.246;14.320;2023-07-29T00:38:16;99006.22;;;18.82;85.46
77351;BME280;66420;50.246;14.320;2023-07-29T00:41:02;98993.88;;;18.79;85.48
77351;BME280;66420;50.246;14.320;2023-07-29T00:43:48;99003.00;;;18.80;85.97
77351;BME280;66420;50.246;14.320;2023-07-29T00:46:34;99004.19;;;18.79;86.21
77351;BME280;66420;50.246;14.320;2023-07-29T00:49:20;99006.97;;;18.79;86.05
77351;BME280;66420;50.246;14.320;2023-07-29T00:52:05;99003.41;;;18.78;85.28
77351;BME280;66420;50.246;14.320;2023-07-29T00:54:51;99010.91;;;18.78;85.98
77351;BME280;66420;50.246;14.320;2023-07-29T00:57:36;99001.44;;;18.79;85.89
77351;BME280;66420;50.246;14.320;2023-07-29T01:00:21;99002.16;;;18.76;86.78
77351;BME280;66420;50.246;14.320;2023-07-29T01:03:06;99010.16;;;18.81;85.63
77351;BME280;66420;50.246;14.320;2023-07-29T01:06:16;99007.00;;;18.82;86.16
77351;BME280;66420;50.246;14.320;2023-07-29T01:09:28;99008.22;;;18.85;86.41
77351;BME280;66420;50.246;14.320;2023-07-29T01:12:37;99014.56;;;18.85;85.83
77351;BME280;66420;50.246;14.320;2023-07-29T01:18:23;99004.28;;;18.86;86.29
77351;BME280;66420;50.246;14.320;2023-07-29T01:21:09;99009.47;;;18.87;85.52
77351;BME280;66420;50.246;14.320;2023-07-29T01:23:59;99013.03;;;18.88;85.48
77351;BME280;66420;50.246;14.320;2023-07-29T01:26:44;99010.25;;;18.88;85.58
77351;BME280;66420;50.246;14.320;2023-07-29T01:29:28;99006.28;;;18.89;85.97
77351;BME280;66420;50.246;14.320;2023-07-29T01:32:43;99012.63;;;18.89;86.07
77351;BME280;66420;50.246;14.320;2023-07-29T01:35:47;99007.09;;;18.89;86.17
77351;BME280;66420;50.246;14.320;2023-07-29T01:38:36;99000.84;;;18.96;85.57
77351;BME280;66420;50.246;14.320;2023-07-29T01:41:22;99011.97;;;18.99;85.21
77351;BME280;66420;50.246;14.320;2023-07-29T01:44:09;99003.22;;;18.97;85.17
77351;BME280;66420;50.246;14.320;2023-07-29T01:46:57;99010.75;;;18.97;85.88
77351;BME280;66420;50.246;14.320;2023-07-29T01:49:42;99008.03;;;19.00;85.56
77351;BME280;66420;50.246;14.320;2023-07-29T01:52:27;98999.72;;;19.00;85.46
77351;BME280;66420;50.246;14.320;2023-07-29T01:55:11;99000.50;;;19.01;85.68
77351;BME280;66420;50.246;14.320;2023-07-29T01:57:56;98997.63;;;18.94;86.03
77351;BME280;66420;50.246;14.320;2023-07-29T02:00:42;99000.00;;;18.92;85.42
77351;BME280;66420;50.246;14.320;2023-07-29T02:03:27;99000.75;;;18.89;86.23
77351;BME280;66420;50.246;14.320;2023-07-29T02:06:12;98998.41;;;18.91;85.66
77351;BME280;66420;50.246;14.320;2023-07-29T02:08:57;98994.34;;;18.85;86.46
77351;BME280;66420;50.246;14.320;2023-07-29T02:11:41;99002.25;;;18.83;86.28
77351;BME280;66420;50.246;14.320;2023-07-29T02:14:26;99002.16;;;18.76;86.78
77351;BME280;66420;50.246;14.320;2023-07-29T02:17:11;99005.69;;;18.73;86.60
77351;BME280;66420;50.246;14.320;2023-07-29T02:19:56;99003.72;;;18.73;87.53
77351;BME280;66420;50.246;14.320;2023-07-29T02:22:41;98999.72;;;18.71;86.99
77351;BME280;66420;50.246;14.320;2023-07-29T02:25:26;98994.16;;;18.71;86.82
77351;BME280;66420;50.246;14.320;2023-07-29T02:28:10;99004.75;;;18.62;87.80
77351;BME280;66420;50.246;14.320;2023-07-29T02:31:19;99009.03;;;18.55;88.56
77351;BME280;66420;50.246;14.320;2023-07-29T02:34:04;99011.28;;;18.50;88.34
77351;BME280;66420;50.246;14.320;2023-07-29T02:36:49;99007.28;;;18.47;88.54
77351;BME280;66420;50.246;14.320;2023-07-29T02:39:34;99007.28;;;18.47;88.86
77351;BME280;66420;50.246;14.320;2023-07-29T02:42:19;99002.13;;;18.46;88.49
77351;BME280;66420;50.246;14.320;2023-07-29T02:45:04;99005.72;;;18.46;88.27
77351;BME280;66420;50.246;14.320;2023-07-29T02:47:49;99008.03;;;18.44;88.44
77351;BME280;66420;50.246;14.320;2023-07-29T02:50:34;99010.75;;;18.41;88.41
77351;BME280;66420;50.246;14.320;2023-07-29T02:53:19;99005.53;;;18.36;88.75
77351;BME280;66420;50.246;14.320;2023-07-29T02:56:04;99009.31;;;18.24;89.21
77351;BME280;66420;50.246;14.320;2023-07-29T02:58:50;99013.59;;;18.18;88.63
77351;BME280;66420;50.246;14.320;2023-07-29T03:01:38;99010.69;;;18.11;89.50
77351;BME280;66420;50.246;14.320;2023-07-29T03:04:23;99015.38;;;18.07;90.44
77351;BME280;66420;50.246;14.320;2023-07-29T03:07:07;99020.97;;;18.10;89.40
77351;BME280;66420;50.246;14.320;2023-07-29T03:09:53;99024.13;;;18.09;89.08
77351;BME280;66420;50.246;14.320;2023-07-29T03:12:37;99030.72;;;18.01;89.94
77351;BME280;66420;50.246;14.320;2023-07-29T03:15:25;99038.16;;;17.97;90.26
77351;BME280;66420;50.246;14.320;2023-07-29T03:18:10;99028.31;;;17.99;89.25
77351;BME280;66420;50.246;14.320;2023-07-29T03:20:55;99029.44;;;17.95;89.14
77351;BME280;66420;50.246;14.320;2023-07-29T03:23:40;99033.66;;;17.89;89.32
77351;BME280;66420;50.246;14.320;2023-07-29T03:26:24;99036.34;;;17.82;90.03
77351;BME280;66420;50.246;14.320;2023-07-29T03:29:10;99033.06;;;17.76;90.15
77351;BME280;66420;50.246;14.320;2023-07-29T03:31:54;99030.59;;;17.71;91.70
77351;BME280;66420;50.246;14.320;2023-07-29T03:34:39;99031.41;;;17.71;90.89
77351;BME280;66420;50.246;14.320;2023-07-29T03:37:24;99029.69;;;17.63;93.02
77351;BME280;66420;50.246;14.320;2023-07-29T03:40:09;99031.25;;;17.64;91.46
77351;BME280;66420;50.246;14.320;2023-07-29T03:42:55;99033.44;;;17.55;92.21
77351;BME280;66420;50.246;14.320;2023-07-29T03:45:40;99031.41;;;17.52;92.88
77351;BME280;66420;50.246;14.320;2023-07-29T03:48:25;99027.34;;;17.46;92.69
77351;BME280;66420;50.246;14.320;2023-07-29T03:51:09;99031.72;;;17.47;92.08
77351;BME280;66420;50.246;14.320;2023-07-29T03:53:54;99034.19;;;17.52;92.28
77351;BME280;66420;50.246;14.320;2023-07-29T03:56:39;99027.13;;;17.55;92.27
77351;BME280;66420;50.246;14.320;2023-07-29T03:59:24;99024.38;;;17.55;92.38
77351;BME280;66420;50.246;14.320;2023-07-29T04:02:08;99022.81;;;17.57;90.85
77351;BME280;66420;50.246;14.320;2023-07-29T04:04:54;99026.47;;;17.61;91.53
77351;BME280;66420;50.246;14.320;2023-07-29T04:07:38;99029.59;;;17.60;91.15
77351;BME280;66420;50.246;14.320;2023-07-29T04:10:24;99033.56;;;17.59;92.10
77351;BME280;66420;50.246;14.320;2023-07-29T04:13:09;99040.66;;;17.60;92.03
77351;BME280;66420;50.246;14.320;2023-07-29T04:15:54;99039.22;;;17.66;92.34
77351;BME280;66420;50.246;14.320;2023-07-29T04:18:39;99035.34;;;17.70;91.92
77351;BME280;66420;50.246;14.320;2023-07-29T04:21:24;99044.19;;;17.80;90.91
77351;BME280;66420;50.246;14.320;2023-07-29T04:24:08;99035.47;;;17.78;92.62
77351;BME280;66420;50.246;14.320;2023-07-29T04:26:53;99031.66;;;17.86;92.05
77351;BME280;66420;50.246;14.320;2023-07-29T04:29:37;99036.44;;;17.89;92.06
77351;BME280;66420;50.246;14.320;2023-07-29T04:32:23;99034.91;;;17.91;91.45
77351;BME280;66420;50.246;14.320;2023-07-29T04:35:08;99035.78;;;17.95;91.08
77351;BME280;66420;50.246;14.320;2023-07-29T04:37:53;99044.88;;;17.96;91.86
77351;BME280;66420;50.246;14.320;2023-07-29T04:40:38;99051.59;;;17.95;91.46
77351;BME280;66420;50.246;14.320;2023-07-29T04:43:26;99048.50;;;18.00;90.87
77351;BME280;66420;50.246;14.320;2023-07-29T04:46:11;99044.56;;;18.01;91.51
77351;BME280;66420;50.246;14.320;2023-07-29T04:48:57;99044.94;;;17.99;91.07
77351;BME280;66420;50.246;14.320;2023-07-29T04:51:41;99044.63;;;18.04;91.20
77351;BME280;66420;50.246;14.320;2023-07-29T04:54:26;99046.59;;;18.04;90.75
77351;BME280;66420;50.246;14.320;2023-07-29T04:57:11;99046.97;;;18.02;91.33
77351;BME280;66420;50.246;14.320;2023-07-29T04:59:56;99060.38;;;18.00;91.94
77351;BME280;66420;50.246;14.320;2023-07-29T05:02:40;99047.81;;;18.06;90.84
77351;BME280;66420;50.246;14.320;2023-07-29T05:05:25;99048.50;;;18.00;91.52
77351;BME280;66420;50.246;14.320;2023-07-29T05:08:10;99049.31;;;18.00;91.31
77351;BME280;66420;50.246;14.320;2023-07-29T05:10:55;99053.09;;;18.15;91.54
77351;BME280;66420;50.246;14.320;2023-07-29T05:13:40;99055.13;;;18.18;90.91
77351;BME280;66420;50.246;14.320;2023-07-29T05:16:24;99056.34;;;18.21;91.78
77351;BME280;66420;50.246;14.320;2023-07-29T05:19:09;99054.16;;;18.33;91.07
77351;BME280;66420;50.246;14.320;2023-07-29T05:21:54;99052.06;;;18.49;89.60
77351;BME280;66420;50.246;14.320;2023-07-29T05:24:38;99055.28;;;18.78;88.34
77351;BME280;66420;50.246;14.320;2023-07-29T05:27:23;99051.88;;;18.91;88.33
77351;BME280;66420;50.246;14.320;2023-07-29T05:30:08;99057.94;;;19.00;87.67
77351;BME280;66420;50.246;14.320;2023-07-29T05:32:53;99048.06;;;19.03;87.58
77351;BME280;66420;50.246;14.320;2023-07-29T05:35:38;99041.41;;;19.11;87.44
77351;BME280;66420;50.246;14.320;2023-07-29T05:38:25;99038.78;;;19.22;86.34
77351;BME280;66420;50.246;14.320;2023-07-29T05:41:10;99033.44;;;19.39;85.72
77351;BME280;66420;50.246;14.320;2023-07-29T05:43:54;99039.59;;;19.56;84.65
77351;BME280;66420;50.246;14.320;2023-07-29T05:46:39;99037.72;;;19.67;84.49
77351;BME280;66420;50.246;14.320;2023-07-29T05:49:24;99040.59;;;19.77;84.02
77351;BME280;66420;50.246;14.320;2023-07-29T05:52:09;99040.28;;;19.86;83.73
77351;BME280;66420;50.246;14.320;2023-07-29T05:54:54;99039.22;;;19.98;82.96
77351;BME280;66420;50.246;14.320;2023-07-29T05:57:38;99042.00;;;20.01;82.28
77351;BME280;66420;50.246;14.320;2023-07-29T06:00:23;99042.97;;;20.23;82.33
77351;BME280;66420;50.246;14.320;2023-07-29T06:03:08;99035.88;;;20.29;81.08
77351;BME280;66420;50.246;14.320;2023-07-29T06:05:53;99029.94;;;20.30;81.37
77351;BME280;66420;50.246;14.320;2023-07-29T06:08:38;99026.44;;;20.41;80.60
77351;BME280;66420;50.246;14.320;2023-07-29T06:11:22;99029.31;;;20.55;77.76
77351;BME280;66420;50.246;14.320;2023-07-29T06:14:06;99031.00;;;20.70;77.57
77351;BME280;66420;50.246;14.320;2023-07-29T06:16:52;99021.53;;;20.82;77.91
77351;BME280;66420;50.246;14.320;2023-07-29T06:19:36;99034.25;;;20.86;77.14
77351;BME280;66420;50.246;14.320;2023-07-29T06:22:23;99037.91;;;21.01;76.72
77351;BME280;66420;50.246;14.320;2023-07-29T06:25:07;99016.09;;;21.06;77.28
77351;BME280;66420;50.246;14.320;2023-07-29T06:27:52;99021.31;;;21.18;76.41
77351;BME280;66420;50.246;14.320;2023-07-29T06:30:37;99017.78;;;21.21;74.57
77351;BME280;66420;50.246;14.320;2023-07-29T06:33:21;99022.94;;;21.23;74.29
77351;BME280;66420;50.246;14.320;2023-07-29T06:36:07;99015.41;;;21.31;73.41
77351;BME280;66420;50.246;14.320;2023-07-29T06:38:52;99008.25;;;21.33;72.52
77351;BME280;66420;50.246;14.320;2023-07-29T06:41:36;99017.06;;;21.49;72.23
77351;BME280;66420;50.246;14.320;2023-07-29T06:44:21;99010.69;;;21.59;71.97
77351;BME280;66420;50.246;14.320;2023-07-29T06:47:05;99008.72;;;21.71;70.97
77351;BME280;66420;50.246;14.320;2023-07-29T06:49:49;99014.69;;;21.73;70.98
77351;BME280;66420;50.246;14.320;2023-07-29T06:52:34;99019.50;;;21.97;70.45
77351;BME280;66420;50.246;14.320;2023-07-29T06:55:18;99018.72;;;22.03;69.81
77351;BME280;66420;50.246;14.320;2023-07-29T06:58:03;99015.13;;;21.96;69.18
77351;BME280;66420;50.246;14.320;2023-07-29T07:00:47;99020.28;;;21.83;69.89
77351;BME280;66420;50.246;14.320;2023-07-29T07:03:32;99021.06;;;21.80;70.55
77351;BME280;66420;50.246;14.320;2023-07-29T07:06:17;99025.03;;;21.86;70.80
77351;BME280;66420;50.246;14.320;2023-07-29T07:09:02;99029.84;;;22.00;69.90
77351;BME280;66420;50.246;14.320;2023-07-29T07:11:47;99031.44;;;22.33;69.75
77351;BME280;66420;50.246;14.320;2023-07-29T07:14:32;99023.47;;;22.28;69.45
77351;BME280;66420;50.246;14.320;2023-07-29T07:17:17;99023.88;;;22.37;68.98
77351;BME280;66420;50.246;14.320;2023-07-29T07:20:02;99009.91;;;22.37;69.64
77351;BME280;66420;50.246;14.320;2023-07-29T07:22:47;99017.09;;;22.24;68.85
77351;BME280;66420;50.246;14.320;2023-07-29T07:25:32;99018.72;;;22.18;71.20
77351;BME280;66420;50.246;14.320;2023-07-29T07:28:16;99006.34;;;22.40;70.50
77351;BME280;66420;50.246;14.320;2023-07-29T07:31:01;99009.53;;;22.28;69.83
77351;BME280;66420;50.246;14.320;2023-07-29T07:33:46;99007.56;;;22.21;70.04
77351;BME280;66420;50.246;14.320;2023-07-29T07:36:30;99003.94;;;22.52;70.70
77351;BME280;66420;50.246;14.320;2023-07-29T07:39:15;98999.47;;;22.83;69.35
77351;BME280;66420;50.246;14.320;2023-07-29T07:42:00;98983.53;;;22.84;69.47
77351;BME280;66420;50.246;14.320;2023-07-29T07:44:45;98998.75;;;22.58;69.30
77351;BME280;66420;50.246;14.320;2023-07-29T07:47:29;98992.00;;;22.48;69.65
77351;BME280;66420;50.246;14.320;2023-07-29T07:50:14;98994.78;;;22.38;69.63
77351;BME280;66420;50.246;14.320;2023-07-29T07:52:59;98978.88;;;22.28;68.89
77351;BME280;66420;50.246;14.320;2023-07-29T07:55:43;98976.09;;;22.28;68.70
77351;BME280;66420;50.246;14.320;2023-07-29T07:58:27;98978.09;;;22.31;68.67
77351;BME280;66420;50.246;14.320;2023-07-29T08:01:12;98970.03;;;22.68;67.38
77351;BME280;66420;50.246;14.320;2023-07-29T08:03:56;98974.66;;;23.14;65.73
77351;BME280;66420;50.246;14.320;2023-07-29T08:06:41;98975.41;;;23.21;65.48
77351;BME280;66420;50.246;14.320;2023-07-29T08:09:25;98974.72;;;23.00;65.37
77351;BME280;66420;50.246;14.320;2023-07-29T08:12:10;98977.44;;;23.14;65.88
77351;BME280;66420;50.246;14.320;2023-07-29T08:14:54;98971.47;;;23.12;65.55
77351;BME280;66420;50.246;14.320;2023-07-29T08:17:39;98969.06;;;23.14;65.17
77351;BME280;66420;50.246;14.320;2023-07-29T08:20:23;98963.44;;;23.21;65.82
77351;BME280;66420;50.246;14.320;2023-07-29T08:23:08;98970.56;;;23.29;65.04
77351;BME280;66420;50.246;14.320;2023-07-29T08:25:57;98965.81;;;23.22;65.57
77351;BME280;66420;50.246;14.320;2023-07-29T08:28:46;98965.41;;;23.24;64.66
77351;BME280;66420;50.246;14.320;2023-07-29T08:31:30;98961.47;;;23.18;65.51
77351;BME280;66420;50.246;14.320;2023-07-29T08:34:17;98965.88;;;23.12;64.80
77351;BME280;66420;50.246;14.320;2023-07-29T08:37:02;98962.72;;;23.03;65.05
77351;BME280;66420;50.246;14.320;2023-07-29T08:39:47;98954.72;;;23.08;64.76
77351;BME280;66420;50.246;14.320;2023-07-29T08:42:32;98963.41;;;23.28;64.41
77351;BME280;66420;50.246;14.320;2023-07-29T08:45:17;98960.91;;;23.48;64.84
77351;BME280;66420;50.246;14.320;2023-07-29T08:48:06;98966.09;;;23.49;62.90
77351;BME280;66420;50.246;14.320;2023-07-29T08:50:52;98964.84;;;23.54;64.69
77351;BME280;66420;50.246;14.320;2023-07-29T08:53:37;98957.63;;;23.56;63.81
77351;BME280;66420;50.246;14.320;2023-07-29T08:56:23;98962.06;;;23.54;63.73
77351;BME280;66420;50.246;14.320;2023-07-29T08:59:13;98958.94;;;23.41;62.97
77351;BME280;66420;50.246;14.320;2023-07-29T09:01:58;98971.28;;;23.47;62.42
77351;BME280;66420;50.246;14.320;2023-07-29T09:04:42;98961.28;;;23.42;61.85
77351;BME280;66420;50.246;14.320;2023-07-29T09:07:28;98965.78;;;23.29;63.51
77351;BME280;66420;50.246;14.320;2023-07-29T09:10:13;98976.13;;;23.36;63.42
77351;BME280;66420;50.246;14.320;2023-07-29T09:12:59;98960.97;;;23.33;62.60
77351;BME280;66420;50.246;14.320;2023-07-29T09:15:43;98960.97;;;23.37;63.17
77351;BME280;66420;50.246;14.320;2023-07-29T09:18:28;98969.69;;;23.46;62.56
77351;BME280;66420;50.246;14.320;2023-07-29T09:21:15;98972.91;;;23.37;62.28
77351;BME280;66420;50.246;14.320;2023-07-29T09:24:04;98969.00;;;23.28;62.98
77351;BME280;66420;50.246;14.320;2023-07-29T09:26:50;98967.75;;;23.29;62.48
77351;BME280;66420;50.246;14.320;2023-07-29T09:29:35;98976.84;;;23.43;63.94
77351;BME280;66420;50.246;14.320;2023-07-29T09:32:21;98967.97;;;23.63;63.77
77351;BME280;66420;50.246;14.320;2023-07-29T09:37:52;98976.06;;;24.46;61.64
77351;BME280;66420;50.246;14.320;2023-07-29T09:40:40;98978.91;;;23.95;60.68
77351;BME280;66420;50.246;14.320;2023-07-29T09:43:29;98979.50;;;24.20;61.69
77351;BME280;66420;50.246;14.320;2023-07-29T09:46:14;98971.91;;;24.20;60.30
77351;BME280;66420;50.246;14.320;2023-07-29T09:48:59;98973.06;;;24.26;59.40
77351;BME280;66420;50.246;14.320;2023-07-29T09:51:44;98972.19;;;24.33;59.24
77351;BME280;66420;50.246;14.320;2023-07-29T09:54:30;98972.88;;;24.44;60.58
77351;BME280;66420;50.246;14.320;2023-07-29T09:57:17;98969.38;;;24.37;60.55
77351;BME280;66420;50.246;14.320;2023-07-29T10:00:03;98969.63;;;24.49;60.16
77351;BME280;66420;50.246;14.320;2023-07-29T10:02:50;98958.69;;;24.24;59.00
77351;BME280;66420;50.246;14.320;2023-07-29T10:05:36;98965.16;;;24.14;59.55
77351;BME280;66420;50.246;14.320;2023-07-29T10:08:24;98961.91;;;24.23;60.09
77351;BME280;66420;50.246;14.320;2023-07-29T10:11:11;98963.13;;;24.22;60.60
77351;BME280;66420;50.246;14.320;2023-07-29T10:13:55;98951.97;;;24.18;59.58
77351;BME280;66420;50.246;14.320;2023-07-29T10:16:40;98957.91;;;24.24;60.50
77351;BME280;66420;50.246;14.320;2023-07-29T10:19:26;98954.28;;;24.27;59.76
77351;BME280;66420;50.246;14.320;2023-07-29T10:22:13;98954.19;;;24.38;59.37
77351;BME280;66420;50.246;14.320;2023-07-29T10:25:24;98942.25;;;24.30;59.05
77351;BME280;66420;50.246;14.320;2023-07-29T10:28:12;98943.09;;;24.27;60.18
77351;BME280;66420;50.246;14.320;2023-07-29T10:30:57;98946.38;;;24.15;60.44
77351;BME280;66420;50.246;14.320;2023-07-29T10:33:43;98955.66;;;24.05;59.50
77351;BME280;66420;50.246;14.320;2023-07-29T10:36:29;98953.69;;;24.02;60.24
77351;BME280;66420;50.246;14.320;2023-07-29T10:39:14;98945.69;;;24.04;60.25
77351;BME280;66420;50.246;14.320;2023-07-29T10:42:00;98939.66;;;24.09;59.64
77351;BME280;66420;50.246;14.320;2023-07-29T10:44:46;98936.41;;;24.14;60.79
77351;BME280;66420;50.246;14.320;2023-07-29T10:47:33;98936.84;;;24.50;58.60
77351;BME280;66420;50.246;14.320;2023-07-29T10:50:19;98916.72;;;24.62;56.75
77351;BME280;66420;50.246;14.320;2023-07-29T10:53:04;98925.16;;;24.58;58.23
77351;BME280;66420;50.246;14.320;2023-07-29T10:55:51;98921.50;;;24.61;60.67
77351;BME280;66420;50.246;14.320;2023-07-29T10:58:36;98911.22;;;24.55;58.38
77351;BME280;66420;50.246;14.320;2023-07-29T11:01:28;98905.63;;;24.55;57.95
77351;BME280;66420;50.246;14.320;2023-07-29T11:12:50;98954.91;;;22.55;62.86
77351;BME280;66420;50.246;14.320;2023-07-29T11:15:36;98966.16;;;21.70;68.04
77351;BME280;66420;50.246;14.320;2023-07-29T11:18:21;98966.84;;;21.14;73.07
77351;BME280;66420;50.246;14.320;2023-07-29T11:21:06;98979.72;;;20.60;74.98
77351;BME280;66420;50.246;14.320;2023-07-29T11:23:53;98981.09;;;20.29;79.52
77351;BME280;66420;50.246;14.320;2023-07-29T11:26:37;98979.25;;;19.93;81.97
77351;BME280;66420;50.246;14.320;2023-07-29T11:29:30;98983.41;;;19.69;86.94
77351;BME280;66420;50.246;14.320;2023-07-29T11:32:15;98966.91;;;19.90;86.54
77351;BME280;66420;50.246;14.320;2023-07-29T11:35:10;98961.28;;;19.80;84.73
77351;BME280;66420;50.246;14.320;2023-07-29T11:37:55;98971.63;;;19.83;87.52
77351;BME280;66420;50.246;14.320;2023-07-29T11:40:43;98966.81;;;19.76;87.70
77351;BME280;66420;50.246;14.320;2023-07-29T11:43:28;98956.88;;;19.75;88.44
77351;BME280;66420;50.246;14.320;2023-07-29T11:46:12;98958.50;;;19.80;87.06
77351;BME280;66420;50.246;14.320;2023-07-29T11:48:58;98957.19;;;19.67;89.58
77351;BME280;66420;50.246;14.320;2023-07-29T11:51:42;98937.63;;;19.53;90.49
77351;BME280;66420;50.246;14.320;2023-07-29T11:54:27;98931.34;;;19.56;93.56
77351;BME280;66420;50.246;14.320;2023-07-29T11:57:12;98947.38;;;19.80;93.50
77351;BME280;66420;50.246;14.320;2023-07-29T11:59:58;98941.91;;;19.90;90.82
77351;BME280;66420;50.246;14.320;2023-07-29T12:02:43;98938.34;;;19.90;91.98
77351;BME280;66420;50.246;14.320;2023-07-29T12:05:30;98948.63;;;19.86;94.57
77351;BME280;66420;50.246;14.320;2023-07-29T12:08:14;98945.47;;;19.84;94.44
77351;BME280;66420;50.246;14.320;2023-07-29T12:11:00;98944.59;;;19.76;94.43
77351;BME280;66420;50.246;14.320;2023-07-29T12:13:46;98951.00;;;19.84;92.09
77351;BME280;66420;50.246;14.320;2023-07-29T12:16:31;98940.38;;;19.93;92.31
77351;BME280;66420;50.246;14.320;2023-07-29T12:19:19;98941.13;;;19.90;93.83
77351;BME280;66420;50.246;14.320;2023-07-29T12:22:05;98937.59;;;19.93;91.80
77351;BME280;66420;50.246;14.320;2023-07-29T12:24:51;98933.69;;;20.01;94.38
77351;BME280;66420;50.246;14.320;2023-07-29T12:27:37;98933.78;;;20.15;92.15
77351;BME280;66420;50.246;14.320;2023-07-29T12:30:22;98925.03;;;20.17;91.48
77351;BME280;66420;50.246;14.320;2023-07-29T12:33:07;98915.59;;;20.28;94.78
77351;BME280;66420;50.246;14.320;2023-07-29T12:35:52;98924.84;;;20.43;91.83
77351;BME280;66420;50.246;14.320;2023-07-29T12:38:36;98922.50;;;20.56;91.28
77351;BME280;66420;50.246;14.320;2023-07-29T12:41:21;98917.38;;;20.61;90.91
77351;BME280;66420;50.246;14.320;2023-07-29T12:44:06;98924.56;;;20.73;92.78
77351;BME280;66420;50.246;14.320;2023-07-29T12:46:50;98911.88;;;20.75;89.11
77351;BME280;66420;50.246;14.320;2023-07-29T12:49:35;98918.22;;;20.79;89.53
77351;BME280;66420;50.246;14.320;2023-07-29T12:52:20;98917.47;;;20.93;89.15
77351;BME280;66420;50.246;14.320;2023-07-29T12:55:05;98905.63;;;21.17;89.40
77351;BME280;66420;50.246;14.320;2023-07-29T12:57:50;98903.25;;;21.41;89.34
77351;BME280;66420;50.246;14.320;2023-07-29T13:00:35;98910.41;;;21.31;86.97
77351;BME280;66420;50.246;14.320;2023-07-29T13:03:20;98902.50;;;21.44;88.14
77351;BME280;66420;50.246;14.320;2023-07-29T13:06:06;98895.31;;;21.64;88.89
77351;BME280;66420;50.246;14.320;2023-07-29T13:08:51;98896.09;;;21.79;86.38
77351;BME280;66420;50.246;14.320;2023-07-29T13:11:36;98891.34;;;21.76;86.12
77351;BME280;66420;50.246;14.320;2023-07-29T13:14:20;98887.69;;;22.25;87.07
77351;BME280;66420;50.246;14.320;2023-07-29T13:17:05;98881.78;;;22.08;81.29
77351;BME280;66420;50.246;14.320;2023-07-29T13:19:50;98887.22;;;22.44;82.71
77351;BME280;66420;50.246;14.320;2023-07-29T13:22:35;98881.59;;;22.58;80.63
77351;BME280;66420;50.246;14.320;2023-07-29T13:25:23;98869.59;;;22.68;80.14
77351;BME280;66420;50.246;14.320;2023-07-29T13:28:12;98868.31;;;22.90;78.52
77351;BME280;66420;50.246;14.320;2023-07-29T13:31:02;98863.19;;;22.78;78.88
77351;BME280;66420;50.246;14.320;2023-07-29T13:33:47;98872.22;;;23.04;79.09
77351;BME280;66420;50.246;14.320;2023-07-29T13:36:32;98859.84;;;23.05;78.69
77351;BME280;66420;50.246;14.320;2023-07-29T13:39:18;98862.97;;;23.17;77.47
77351;BME280;66420;50.246;14.320;2023-07-29T13:42:03;98871.13;;;23.49;76.18
77351;BME280;66420;50.246;14.320;2023-07-29T13:44:48;98861.97;;;23.45;72.74
77351;BME280;66420;50.246;14.320;2023-07-29T13:47:33;98857.84;;;23.60;73.03
77351;BME280;66420;50.246;14.320;2023-07-29T13:50:18;98848.56;;;23.70;74.30
77351;BME280;66420;50.246;14.320;2023-07-29T13:53:03;98842.13;;;23.77;73.52
77351;BME280;66420;50.246;14.320;2023-07-29T13:55:48;98836.13;;;23.78;71.61
77351;BME280;66420;50.246;14.320;2023-07-29T13:58:33;98828.69;;;23.61;70.96
77351;BME280;66420;50.246;14.320;2023-07-29T14:01:18;98828.13;;;23.80;71.57
77351;BME280;66420;50.246;14.320;2023-07-29T14:04:03;98824.44;;;23.91;71.57
77351;BME280;66420;50.246;14.320;2023-07-29T14:06:48;98815.13;;;24.01;72.47
77351;BME280;66420;50.246;14.320;2023-07-29T14:09:33;98820.78;;;23.94;70.09
77351;BME280;66420;50.246;14.320;2023-07-29T14:12:18;98813.16;;;23.98;69.91
77351;BME280;66420;50.246;14.320;2023-07-29T14:15:04;98819.78;;;24.11;69.32
77351;BME280;66420;50.246;14.320;2023-07-29T14:17:50;98814.38;;;23.97;69.45
77351;BME280;66420;50.246;14.320;2023-07-29T14:20:35;98820.50;;;24.22;68.53
77351;BME280;66420;50.246;14.320;2023-07-29T14:23:20;98814.72;;;24.36;67.93
77351;BME280;66420;50.246;14.320;2023-07-29T14:26:04;98815.66;;;24.26;67.50
77351;BME280;66420;50.246;14.320;2023-07-29T14:28:49;98805.94;;;24.00;66.41
77351;BME280;66420;50.246;14.320;2023-07-29T14:31:34;98796.72;;;24.03;66.74
77351;BME280;66420;50.246;14.320;2023-07-29T14:34:19;98789.28;;;24.27;67.43
77351;BME280;66420;50.246;14.320;2023-07-29T14:37:05;98783.84;;;24.47;67.14
77351;BME280;66420;50.246;14.320;2023-07-29T14:39:50;98788.78;;;24.62;65.65
77351;BME280;66420;50.246;14.320;2023-07-29T14:42:35;98787.00;;;24.76;63.40