sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71562;SDS011;59391;52.504;13.438;2023-03-23T00:00:59;6.57;;;4.57;;
71562;SDS011;59391;52.504;13.438;2023-03-23T00:03:25;8.20;;;4.75;;
71562;SDS011;59391;52.504;13.438;2023-03-23T00:05:53;8.32;;;5.40;;
71562;SDS011;59391;52.504;13.438;2023-03-23T00:08:24;8.18;;;4.80;;
71562;SDS011;59391;52.504;13.438;2023-03-23T00:10:51;7.40;;;4.50;;
71562;SDS011;59391;52.504;13.438;2023-03-23T00:13:21;7.07;;;4.05;;
71562;SDS011;59391;52.504;13.438;2023-03-23T00:15:51;6.97;;;4.25;;
71562;SDS011;59391;52.504;13.438;2023-03-23T00:18:17;9.00;;;4.77;;
71562;SDS011;59391;52.504;13.438;2023-03-23T00:20:50;10.43;;;5.75;;
71562;SDS011;59391;52.504;13.438;2023-03-23T00:23:20;10.23;;;5.35;;
71562;SDS011;59391;52.504;13.438;2023-03-23T00:25:50;13.75;;;6.75;;
71562;SDS011;59391;52.504;13.438;2023-03-23T00:28:24;9.05;;;5.07;;
71562;SDS011;59391;52.504;13.438;2023-03-23T00:30:55;6.50;;;4.03;;
71562;SDS011;59391;52.504;13.438;2023-03-23T00:33:32;13.57;;;6.13;;
71562;SDS011;59391;52.504;13.438;2023-03-23T00:36:12;9.52;;;6.05;;
71562;SDS011;59391;52.504;13.438;2023-03-23T00:38:39;8.00;;;4.75;;
71562;SDS011;59391;52.504;13.438;2023-03-23T00:41:06;8.40;;;4.15;;
71562;SDS011;59391;52.504;13.438;2023-03-23T00:43:32;9.77;;;6.23;;
71562;SDS011;59391;52.504;13.438;2023-03-23T00:46:02;13.23;;;6.72;;
71562;SDS011;59391;52.504;13.438;2023-03-23T00:48:33;9.38;;;5.55;;
71562;SDS011;59391;52.504;13.438;2023-03-23T00:51:00;7.85;;;5.35;;
71562;SDS011;59391;52.504;13.438;2023-03-23T00:53:31;10.25;;;6.13;;
71562;SDS011;59391;52.504;13.438;2023-03-23T00:55:58;10.98;;;6.53;;
71562;SDS011;59391;52.504;13.438;2023-03-23T00:58:23;9.68;;;4.80;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:00:49;8.73;;;4.50;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:03:15;9.25;;;6.07;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:05:43;10.45;;;6.32;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:08:11;8.40;;;5.97;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:10:39;14.57;;;8.23;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:13:05;6.40;;;4.60;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:15:32;6.68;;;4.57;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:17:58;7.20;;;4.38;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:20:25;6.13;;;4.28;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:22:59;6.47;;;4.40;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:25:29;7.72;;;5.20;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:27:57;6.90;;;3.90;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:30:23;8.95;;;4.78;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:32:51;6.07;;;4.40;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:35:17;7.85;;;4.60;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:37:43;6.82;;;4.63;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:40:10;6.35;;;4.38;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:42:37;7.15;;;4.65;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:45:20;7.03;;;4.37;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:48:03;8.48;;;4.85;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:50:36;6.80;;;4.10;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:53:12;7.15;;;4.32;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:55:39;6.05;;;4.30;;
71562;SDS011;59391;52.504;13.438;2023-03-23T01:58:09;7.50;;;5.20;;
71562;SDS011;59391;52.504;13.438;2023-03-23T02:00:38;6.35;;;4.13;;
71562;SDS011;59391;52.504;13.438;2023-03-23T02:03:05;7.32;;;4.38;;
71562;SDS011;59391;52.504;13.438;2023-03-23T02:05:34;6.88;;;4.75;;
71562;SDS011;59391;52.504;13.438;2023-03-23T02:08:04;5.65;;;4.30;;
71562;SDS011;59391;52.504;13.438;2023-03-23T02:10:33;6.30;;;3.93;;
71562;SDS011;59391;52.504;13.438;2023-03-23T02:13:00;6.68;;;4.43;;
71562;SDS011;59391;52.504;13.438;2023-03-23T02:16:12;6.38;;;4.57;;
71562;SDS011;59391;52.504;13.438;2023-03-23T02:18:51;5.60;;;3.95;;
71562;SDS011;59391;52.504;13.438;2023-03-23T02:22:02;6.40;;;4.10;;
71562;SDS011;59391;52.504;13.438;2023-03-23T02:27:40;5.35;;;4.10;;
71562;SDS011;59391;52.504;13.438;2023-03-23T02:37:13;6.22;;;4.10;;
71562;SDS011;59391;52.504;13.438;2023-03-23T02:39:52;6.77;;;4.30;;
71562;SDS011;59391;52.504;13.438;2023-03-23T02:42:49;5.93;;;4.40;;
71562;SDS011;59391;52.504;13.438;2023-03-23T02:45:20;7.45;;;4.70;;
71562;SDS011;59391;52.504;13.438;2023-03-23T02:47:51;6.78;;;4.00;;
71562;SDS011;59391;52.504;13.438;2023-03-23T02:50:19;6.93;;;4.63;;
71562;SDS011;59391;52.504;13.438;2023-03-23T02:52:49;6.20;;;3.83;;
71562;SDS011;59391;52.504;13.438;2023-03-23T02:55:18;6.90;;;4.45;;
71562;SDS011;59391;52.504;13.438;2023-03-23T02:57:49;7.00;;;4.55;;
71562;SDS011;59391;52.504;13.438;2023-03-23T03:00:18;8.38;;;4.50;;
71562;SDS011;59391;52.504;13.438;2023-03-23T03:02:46;6.18;;;4.03;;
71562;SDS011;59391;52.504;13.438;2023-03-23T03:08:15;6.20;;;3.70;;
71562;SDS011;59391;52.504;13.438;2023-03-23T03:13:41;5.45;;;3.33;;
71562;SDS011;59391;52.504;13.438;2023-03-23T03:16:23;4.95;;;3.72;;
71562;SDS011;59391;52.504;13.438;2023-03-23T03:19:10;5.70;;;3.90;;
71562;SDS011;59391;52.504;13.438;2023-03-23T03:21:51;5.60;;;3.72;;
71562;SDS011;59391;52.504;13.438;2023-03-23T03:24:20;7.25;;;3.90;;
71562;SDS011;59391;52.504;13.438;2023-03-23T03:26:49;5.88;;;3.58;;
71562;SDS011;59391;52.504;13.438;2023-03-23T03:29:23;5.70;;;3.70;;
71562;SDS011;59391;52.504;13.438;2023-03-23T03:31:55;6.80;;;3.90;;
71562;SDS011;59391;52.504;13.438;2023-03-23T03:34:24;6.38;;;3.90;;
71562;SDS011;59391;52.504;13.438;2023-03-23T03:36:50;6.00;;;3.83;;
71562;SDS011;59391;52.504;13.438;2023-03-23T03:39:20;6.40;;;3.83;;
71562;SDS011;59391;52.504;13.438;2023-03-23T03:41:46;5.32;;;3.70;;
71562;SDS011;59391;52.504;13.438;2023-03-23T03:44:12;5.80;;;3.92;;
71562;SDS011;59391;52.504;13.438;2023-03-23T03:46:40;8.18;;;4.20;;
71562;SDS011;59391;52.504;13.438;2023-03-23T03:49:06;5.80;;;3.97;;
71562;SDS011;59391;52.504;13.438;2023-03-23T03:51:34;5.75;;;4.00;;
71562;SDS011;59391;52.504;13.438;2023-03-23T03:54:00;6.72;;;3.80;;
71562;SDS011;59391;52.504;13.438;2023-03-23T03:56:26;5.40;;;4.00;;
71562;SDS011;59391;52.504;13.438;2023-03-23T03:58:52;5.83;;;3.97;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:01:19;6.63;;;4.22;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:03:47;6.25;;;4.10;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:06:14;6.43;;;4.20;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:08:40;5.83;;;3.67;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:11:08;5.13;;;3.53;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:13:35;5.35;;;3.72;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:16:01;6.38;;;4.13;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:18:28;6.05;;;4.32;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:20:57;6.60;;;4.22;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:23:24;5.90;;;3.78;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:25:53;6.53;;;4.10;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:28:22;6.43;;;4.20;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:30:58;6.90;;;4.00;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:33:28;6.22;;;3.70;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:35:59;6.93;;;4.00;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:38:34;9.20;;;4.40;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:41:00;8.23;;;4.90;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:43:27;7.55;;;4.68;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:45:54;5.72;;;3.85;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:48:27;7.00;;;4.00;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:50:58;5.50;;;4.15;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:53:30;6.25;;;3.80;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:56:07;7.95;;;4.20;;
71562;SDS011;59391;52.504;13.438;2023-03-23T04:58:38;6.28;;;4.20;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:01:08;7.03;;;4.13;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:03:39;6.38;;;3.88;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:06:06;6.57;;;4.43;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:08:32;6.55;;;4.03;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:10:59;6.22;;;3.90;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:13:29;5.35;;;4.03;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:15:55;6.18;;;4.03;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:18:21;7.53;;;4.55;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:20:46;7.07;;;3.83;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:23:17;5.88;;;4.28;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:25:51;8.68;;;4.70;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:28:25;6.18;;;4.15;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:30:55;8.02;;;4.65;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:33:21;6.97;;;4.50;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:35:47;6.63;;;4.60;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:38:14;7.38;;;4.32;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:40:41;7.30;;;4.60;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:43:08;7.75;;;4.40;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:45:34;7.35;;;4.70;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:48:02;8.23;;;4.65;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:50:28;7.60;;;4.30;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:52:54;6.18;;;4.22;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:55:20;9.77;;;4.70;;
71562;SDS011;59391;52.504;13.438;2023-03-23T05:57:48;7.60;;;4.30;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:00:14;8.32;;;4.28;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:02:45;6.53;;;4.05;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:05:12;6.55;;;4.25;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:07:38;6.90;;;4.43;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:10:05;6.63;;;4.15;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:12:32;6.68;;;3.97;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:14:59;6.93;;;4.03;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:17:27;6.30;;;3.95;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:19:53;7.10;;;4.05;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:22:18;5.63;;;3.60;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:24:44;6.20;;;3.63;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:27:10;10.13;;;4.60;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:29:36;6.90;;;4.50;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:32:02;5.97;;;4.20;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:34:32;6.00;;;4.30;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:36:58;5.72;;;4.13;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:39:24;7.47;;;4.43;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:41:50;5.45;;;3.80;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:44:16;7.07;;;4.15;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:46:42;6.10;;;3.70;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:49:08;7.20;;;3.75;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:51:34;7.15;;;4.15;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:54:01;8.48;;;4.03;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:56:28;6.33;;;3.90;;
71562;SDS011;59391;52.504;13.438;2023-03-23T06:58:56;6.07;;;4.00;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:01:21;6.90;;;4.07;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:03:47;10.47;;;4.70;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:06:13;7.15;;;4.93;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:08:42;8.55;;;5.30;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:11:08;7.87;;;4.97;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:13:35;6.75;;;4.28;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:16:03;6.57;;;4.33;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:18:31;7.85;;;5.15;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:20:57;8.40;;;4.78;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:23:23;12.43;;;5.38;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:25:49;7.83;;;4.33;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:28:15;9.13;;;5.28;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:30:41;8.60;;;4.73;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:33:07;7.13;;;4.32;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:35:34;8.10;;;4.68;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:38:01;11.50;;;6.20;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:40:29;10.93;;;5.95;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:42:58;12.60;;;5.23;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:45:25;10.13;;;5.47;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:47:51;8.15;;;4.60;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:50:18;8.85;;;4.72;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:52:49;7.72;;;4.50;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:55:17;7.87;;;5.10;;
71562;SDS011;59391;52.504;13.438;2023-03-23T07:57:44;9.80;;;5.47;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:00:12;9.77;;;5.20;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:02:45;8.18;;;5.07;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:05:13;8.02;;;5.00;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:07:42;9.40;;;5.68;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:10:10;7.82;;;5.18;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:12:38;8.50;;;5.68;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:15:06;9.68;;;5.65;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:17:40;10.45;;;5.60;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:20:07;9.10;;;6.25;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:22:41;7.57;;;5.20;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:25:36;7.35;;;5.10;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:28:02;8.45;;;6.22;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:30:29;7.53;;;4.82;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:32:57;8.00;;;4.72;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:35:26;7.20;;;4.97;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:37:53;8.15;;;4.90;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:40:20;6.72;;;4.88;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:42:49;7.28;;;5.03;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:45:19;7.30;;;4.68;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:47:48;6.85;;;4.20;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:50:17;8.48;;;4.70;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:52:48;8.55;;;5.00;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:55:14;8.55;;;5.10;;
71562;SDS011;59391;52.504;13.438;2023-03-23T08:57:43;7.40;;;4.40;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:00:11;8.70;;;4.97;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:02:47;6.82;;;4.20;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:05:18;8.25;;;4.80;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:07:48;7.97;;;4.93;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:10:16;7.88;;;5.00;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:12:43;5.72;;;4.30;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:15:11;7.00;;;4.20;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:17:40;6.68;;;4.47;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:20:10;5.60;;;3.70;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:22:39;6.85;;;3.88;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:25:09;7.03;;;3.78;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:27:38;7.95;;;4.80;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:30:06;8.88;;;4.18;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:32:37;6.28;;;3.50;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:35:05;6.72;;;3.67;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:37:34;6.28;;;3.70;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:40:01;5.90;;;3.60;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:42:32;5.63;;;4.00;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:45:21;5.57;;;3.60;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:48:24;5.82;;;3.90;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:51:08;6.63;;;4.00;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:54:01;7.20;;;4.30;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:56:49;5.75;;;3.13;;
71562;SDS011;59391;52.504;13.438;2023-03-23T09:59:22;6.68;;;3.53;;
71562;SDS011;59391;52.504;13.438;2023-03-23T10:01:57;6.45;;;3.60;;
71562;SDS011;59391;52.504;13.438;2023-03-23T10:04:54;5.65;;;3.10;;
71562;SDS011;59391;52.504;13.438;2023-03-23T10:07:39;5.85;;;3.25;;
71562;SDS011;59391;52.504;13.438;2023-03-23T10:10:08;6.17;;;3.17;;
71562;SDS011;59391;52.504;13.438;2023-03-23T10:12:47;5.28;;;3.28;;
71562;SDS011;59391;52.504;13.438;2023-03-23T10:15:32;6.00;;;3.20;;
71562;SDS011;59391;52.504;13.438;2023-03-23T10:18:04;5.75;;;3.40;;
71562;SDS011;59391;52.504;13.438;2023-03-23T10:20:53;7.28;;;3.20;;
71562;SDS011;59391;52.504;13.438;2023-03-23T10:29:31;5.43;;;3.13;;
71562;SDS011;59391;52.504;13.438;2023-03-23T10:32:13;5.93;;;3.13;;
71562;SDS011;59391;52.504;13.438;2023-03-23T10:34:53;4.63;;;3.20;;
71562;SDS011;59391;52.504;13.438;2023-03-23T10:37:35;4.90;;;3.20;;
71562;SDS011;59391;52.504;13.438;2023-03-23T10:40:12;4.70;;;3.05;;
71562;SDS011;59391;52.504;13.438;2023-03-23T10:42:44;4.97;;;3.35;;
71562;SDS011;59391;52.504;13.438;2023-03-23T10:50:45;5.00;;;2.80;;
71562;SDS011;59391;52.504;13.438;2023-03-23T10:53:16;5.55;;;3.00;;
71562;SDS011;59391;52.504;13.438;2023-03-23T10:55:55;4.60;;;2.85;;
71562;SDS011;59391;52.504;13.438;2023-03-23T10:58:24;5.00;;;3.13;;
71562;SDS011;59391;52.504;13.438;2023-03-23T11:00:54;4.47;;;2.97;;
71562;SDS011;59391;52.504;13.438;2023-03-23T11:03:33;4.55;;;2.78;;
71562;SDS011;59391;52.504;13.438;2023-03-23T11:06:10;4.60;;;2.78;;
71562;SDS011;59391;52.504;13.438;2023-03-23T11:08:50;5.07;;;3.10;;
71562;SDS011;59391;52.504;13.438;2023-03-23T11:11:25;4.53;;;2.90;;
71562;SDS011;59391;52.504;13.438;2023-03-23T11:14:11;4.50;;;2.97;;
71562;SDS011;59391;52.504;13.438;2023-03-23T11:16:58;4.43;;;2.90;;
71562;SDS011;59391;52.504;13.438;2023-03-23T11:19:36;4.80;;;3.00;;
71562;SDS011;59391;52.504;13.438;2023-03-23T11:22:12;4.80;;;2.70;;
71562;SDS011;59391;52.504;13.438;2023-03-23T11:24:51;5.50;;;3.28;;
71562;SDS011;59391;52.504;13.438;2023-03-23T11:27:25;6.03;;;3.30;;
71562;SDS011;59391;52.504;13.438;2023-03-23T11:29:54;4.93;;;3.10;;
71562;SDS011;59391;52.504;13.438;2023-03-23T11:32:34;5.30;;;3.22;;
71562;SDS011;59391;52.504;13.438;2023-03-23T11:35:05;6.40;;;3.40;;
71562;SDS011;59391;52.504;13.438;2023-03-23T11:37:42;4.55;;;2.92;;
71562;SDS011;59391;52.504;13.438;2023-03-23T11:40:14;5.47;;;3.53;;
71562;SDS011;59391;52.504;13.438;2023-03-23T11:42:58;6.32;;;3.13;;
71562;SDS011;59391;52.504;13.438;2023-03-23T11:51:12;6.07;;;2.83;;
71562;SDS011;59391;52.504;13.438;2023-03-23T11:54:00;5.80;;;3.42;;
71562;SDS011;59391;52.504;13.438;2023-03-23T11:56:35;5.38;;;2.90;;
71562;SDS011;59391;52.504;13.438;2023-03-23T11:59:27;6.20;;;3.40;;
71562;SDS011;59391;52.504;13.438;2023-03-23T12:02:12;5.93;;;3.10;;
71562;SDS011;59391;52.504;13.438;2023-03-23T12:28:38;4.70;;;2.85;;
71562;SDS011;59391;52.504;13.438;2023-03-23T12:37:48;4.93;;;2.92;;
71562;SDS011;59391;52.504;13.438;2023-03-23T12:46:22;4.35;;;2.33;;
71562;SDS011;59391;52.504;13.438;2023-03-23T12:49:50;6.40;;;3.30;;
71562;SDS011;59391;52.504;13.438;2023-03-23T12:55:15;4.95;;;3.13;;
71562;SDS011;59391;52.504;13.438;2023-03-23T12:58:01;6.40;;;3.08;;
71562;SDS011;59391;52.504;13.438;2023-03-23T13:06:13;6.15;;;2.78;;
71562;SDS011;59391;52.504;13.438;2023-03-23T13:11:54;5.18;;;3.10;;
71562;SDS011;59391;52.504;13.438;2023-03-23T13:14:27;4.72;;;2.88;;
71562;SDS011;59391;52.504;13.438;2023-03-23T13:17:26;4.68;;;2.70;;
71562;SDS011;59391;52.504;13.438;2023-03-23T13:20:35;6.93;;;2.53;;
71562;SDS011;59391;52.504;13.438;2023-03-23T13:23:18;4.70;;;2.78;;
71562;SDS011;59391;52.504;13.438;2023-03-23T13:25:50;4.97;;;2.70;;
71562;SDS011;59391;52.504;13.438;2023-03-23T13:28:22;6.82;;;2.67;;
71562;SDS011;59391;52.504;13.438;2023-03-23T13:33:37;4.35;;;2.60;;
71562;SDS011;59391;52.504;13.438;2023-03-23T13:36:10;6.88;;;2.92;;
71562;SDS011;59391;52.504;13.438;2023-03-23T13:38:38;5.72;;;2.92;;
71562;SDS011;59391;52.504;13.438;2023-03-23T13:41:15;5.60;;;2.90;;
71562;SDS011;59391;52.504;13.438;2023-03-23T13:43:45;5.07;;;2.42;;
71562;SDS011;59391;52.504;13.438;2023-03-23T13:46:24;4.93;;;2.43;;
71562;SDS011;59391;52.504;13.438;2023-03-23T13:54:29;4.95;;;2.55;;
71562;SDS011;59391;52.504;13.438;2023-03-23T13:57:23;4.95;;;2.60;;
71562;SDS011;59391;52.504;13.438;2023-03-23T14:00:31;7.45;;;2.90;;
71562;SDS011;59391;52.504;13.438;2023-03-23T14:10:54;7.05;;;2.50;;
71562;SDS011;59391;52.504;13.438;2023-03-23T14:13:32;6.65;;;2.38;;
71562;SDS011;59391;52.504;13.438;2023-03-23T14:16:20;5.57;;;2.50;;
71562;SDS011;59391;52.504;13.438;2023-03-23T14:18:56;4.45;;;2.10;;
71562;SDS011;59391;52.504;13.438;2023-03-23T14:21:33;5.45;;;2.72;;
71562;SDS011;59391;52.504;13.438;2023-03-23T14:24:12;5.07;;;2.72;;
71562;SDS011;59391;52.504;13.438;2023-03-23T14:26:43;5.57;;;2.88;;
71562;SDS011;59391;52.504;13.438;2023-03-23T14:29:13;7.72;;;2.60;;
71562;SDS011;59391;52.504;13.438;2023-03-23T14:31:39;4.68;;;2.90;;
71562;SDS011;59391;52.504;13.438;2023-03-23T14:34:12;6.78;;;2.40;;
71562;SDS011;59391;52.504;13.438;2023-03-23T14:36:46;5.43;;;2.55;;
71562;SDS011;59391;52.504;13.438;2023-03-23T14:41:47;4.47;;;2.15;;
71562;SDS011;59391;52.504;13.438;2023-03-23T14:44:16;4.68;;;2.28;;
71562;SDS011;59391;52.504;13.438;2023-03-23T14:46:48;5.82;;;2.72;;
71562;SDS011;59391;52.504;13.438;2023-03-23T14:49:15;4.63;;;2.90;;
71562;SDS011;59391;52.504;13.438;2023-03-23T14:51:53;5.35;;;2.78;;
71562;SDS011;59391;52.504;13.438;2023-03-23T14:54:24;3.95;;;2.35;;
71562;SDS011;59391;52.504;13.438;2023-03-23T14:57:02;6.50;;;2.50;;
71562;SDS011;59391;52.504;13.438;2023-03-23T14:59:38;5.28;;;3.10;;
71562;SDS011;59391;52.504;13.438;2023-03-23T15:02:09;5.28;;;2.42;;
71562;SDS011;59391;52.504;13.438;2023-03-23T15:05:04;5.10;;;2.70;;
71562;SDS011;59391;52.504;13.438;2023-03-23T15:07:38;4.50;;;2.65;;
71562;SDS011;59391;52.504;13.438;2023-03-23T15:10:08;5.32;;;2.70;;
71562;SDS011;59391;52.504;13.438;2023-03-23T15:12:42;5.75;;;2.95;;
71562;SDS011;59391;52.504;13.438;2023-03-23T15:15:16;5.55;;;2.67;;
71562;SDS011;59391;52.504;13.438;2023-03-23T15:17:49;6.43;;;2.97;;
71562;SDS011;59391;52.504;13.438;2023-03-23T15:20:23;6.05;;;2.92;;
71562;SDS011;59391;52.504;13.438;2023-03-23T15:22:54;5.53;;;2.58;;
71562;SDS011;59391;52.504;13.438;2023-03-23T15:27:53;4.80;;;2.55;;
71562;SDS011;59391;52.504;13.438;2023-03-23T15:32:53;5.40;;;2.53;;
71562;SDS011;59391;52.504;13.438;2023-03-23T15:35:25;7.32;;;2.55;;
71562;SDS011;59391;52.504;13.438;2023-03-23T15:37:59;5.85;;;2.80;;
71562;SDS011;59391;52.504;13.438;2023-03-23T15:40:33;5.28;;;2.67;;
71562;SDS011;59391;52.504;13.438;2023-03-23T15:43:07;4.53;;;2.20;;
71562;SDS011;59391;52.504;13.438;2023-03-23T15:48:29;4.78;;;2.47;;
71562;SDS011;59391;52.504;13.438;2023-03-23T15:51:12;4.78;;;2.17;;
71562;SDS011;59391;52.504;13.438;2023-03-23T15:53:40;5.35;;;2.38;;
71562;SDS011;59391;52.504;13.438;2023-03-23T15:56:07;4.43;;;2.30;;
71562;SDS011;59391;52.504;13.438;2023-03-23T15:58:35;4.65;;;2.17;;
71562;SDS011;59391;52.504;13.438;2023-03-23T16:01:05;4.18;;;2.17;;
71562;SDS011;59391;52.504;13.438;2023-03-23T16:06:15;5.53;;;2.63;;
71562;SDS011;59391;52.504;13.438;2023-03-23T16:08:44;4.57;;;2.45;;
71562;SDS011;59391;52.504;13.438;2023-03-23T16:11:10;6.82;;;2.30;;
71562;SDS011;59391;52.504;13.438;2023-03-23T16:13:38;5.13;;;2.35;;
71562;SDS011;59391;52.504;13.438;2023-03-23T16:16:05;5.22;;;2.92;;
71562;SDS011;59391;52.504;13.438;2023-03-23T16:18:54;3.92;;;2.42;;
71562;SDS011;59391;52.504;13.438;2023-03-23T16:21:20;4.68;;;2.50;;
71562;SDS011;59391;52.504;13.438;2023-03-23T16:23:46;9.25;;;2.65;;
71562;SDS011;59391;52.504;13.438;2023-03-23T16:26:13;4.80;;;2.50;;
71562;SDS011;59391;52.504;13.438;2023-03-23T16:28:40;5.22;;;2.55;;
71562;SDS011;59391;52.504;13.438;2023-03-23T16:31:07;5.70;;;2.60;;
71562;SDS011;59391;52.504;13.438;2023-03-23T16:33:34;5.95;;;3.00;;
71562;SDS011;59391;52.504;13.438;2023-03-23T16:36:00;4.63;;;2.20;;
71562;SDS011;59391;52.504;13.438;2023-03-23T16:38:26;5.75;;;2.70;;
71562;SDS011;59391;52.504;13.438;2023-03-23T16:40:52;7.60;;;2.58;;
71562;SDS011;59391;52.504;13.438;2023-03-23T16:43:18;6.05;;;2.85;;
71562;SDS011;59391;52.504;13.438;2023-03-23T16:45:44;6.68;;;2.80;;
71562;SDS011;59391;52.504;13.438;2023-03-23T16:48:12;6.43;;;3.28;;
71562;SDS011;59391;52.504;13.438;2023-03-23T16:50:40;8.82;;;3.83;;