sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:01:46;16.60;61.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:04:07;16.70;61.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:06:29;16.60;61.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:08:54;16.60;61.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:11:15;16.60;61.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:13:36;16.60;61.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:15:58;16.60;61.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:18:19;16.60;61.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:20:41;16.50;62.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:23:02;16.50;62.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:25:24;16.40;62.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:27:45;16.40;63.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:30:07;16.40;63.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:32:30;16.40;63.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:34:51;16.50;63.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:37:13;16.40;63.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:39:35;16.40;63.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:41:56;16.40;63.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:44:17;16.40;63.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:46:39;16.30;63.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:49:02;16.20;63.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:51:23;16.20;64.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:53:45;16.20;64.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:56:07;16.10;64.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T00:58:28;16.10;64.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:00:50;16.10;64.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:03:13;16.00;64.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:05:36;15.90;64.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:07:58;15.90;64.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:10:23;15.90;65.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:12:46;15.80;64.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:15:10;15.80;64.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:17:33;15.80;64.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:19:55;15.80;64.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:22:17;15.70;64.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:24:40;15.70;64.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:27:05;15.70;65.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:29:29;15.70;64.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:31:51;15.60;65.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:34:14;15.50;65.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:36:37;15.40;66.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:39:02;15.30;66.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:41:26;15.20;66.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:43:51;15.20;66.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:46:13;15.20;66.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:48:36;15.20;66.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:50:59;15.20;66.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:53:22;15.20;66.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:55:44;15.10;66.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T01:58:06;15.20;66.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:00:29;15.10;67.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:02:51;15.00;67.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:05:17;14.90;67.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:07:41;14.90;67.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:10:04;14.90;68.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:12:26;14.90;68.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:14:51;14.80;68.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:17:13;14.80;69.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:19:37;14.80;68.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:21:59;14.70;68.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:24:21;14.80;68.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:26:45;14.80;68.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:29:09;14.70;69.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:31:32;14.70;69.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:33:54;14.70;69.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:36:17;14.60;69.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:38:39;14.60;70.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:41:02;14.50;70.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:43:25;14.50;70.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:45:47;14.40;70.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:48:09;14.40;70.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:50:31;14.40;70.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:52:53;14.30;70.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:55:15;14.40;70.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T02:57:38;14.30;70.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:00:00;14.40;70.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:02:22;14.30;70.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:04:43;14.30;70.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:07:05;14.20;70.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:09:27;14.20;70.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:11:49;14.20;71.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:14:11;14.20;71.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:16:33;14.20;71.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:18:55;14.20;71.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:21:18;14.10;71.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:23:40;14.10;71.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:26:02;14.10;70.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:28:24;14.10;71.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:30:45;14.00;71.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:33:07;14.00;71.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:35:29;14.00;71.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:37:50;14.00;71.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:40:12;14.00;71.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:42:35;13.90;71.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:44:56;13.90;71.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:47:17;13.90;71.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:49:39;13.90;72.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:52:00;13.90;72.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:54:22;13.90;71.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:56:46;13.90;71.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T03:59:08;13.90;72.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:01:29;13.80;72.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:03:51;13.80;72.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:06:13;13.80;72.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:08:35;13.80;72.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:10:56;13.80;72.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:13:17;13.80;72.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:15:43;13.80;72.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:18:05;13.80;72.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:20:35;13.70;73.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:22:57;13.70;73.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:25:20;13.70;73.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:27:43;13.70;73.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:30:06;13.70;73.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:32:28;13.60;73.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:34:50;13.60;73.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:37:11;13.60;73.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:39:33;13.60;73.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:41:55;13.60;74.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:44:17;13.50;74.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:46:39;13.50;74.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:49:00;13.50;74.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:51:21;13.40;74.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:53:43;13.50;74.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:56:05;13.40;74.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T04:58:26;13.40;75.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:00:48;13.40;75.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:03:09;13.40;75.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:05:30;13.30;75.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:07:52;13.30;75.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:10:13;13.30;75.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:12:35;13.30;75.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:14:59;13.20;75.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:17:20;13.20;75.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:19:42;13.10;75.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:22:03;13.10;75.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:24:25;13.10;75.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:26:49;13.00;75.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:29:10;13.00;75.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:31:31;13.00;75.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:33:53;12.90;76.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:36:14;12.90;76.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:38:36;12.90;76.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:40:57;12.80;77.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:43:18;12.80;77.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:45:41;12.80;77.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:48:10;12.80;77.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:50:32;12.80;78.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:52:53;12.80;78.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:55:15;12.80;78.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:57:36;12.80;78.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T05:59:58;12.80;78.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:02:19;12.90;78.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:04:40;12.90;78.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:07:02;12.90;78.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:09:23;12.90;78.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:11:44;12.90;78.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:14:06;13.00;78.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:16:48;13.00;78.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:19:09;13.00;78.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:21:30;13.00;78.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:23:52;13.00;78.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:26:14;13.00;78.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:28:36;13.00;78.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:30:57;13.00;78.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:33:37;13.00;78.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:36:18;13.00;78.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:38:39;13.00;78.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:41:00;12.90;77.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:43:22;13.00;77.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:45:43;12.90;77.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:48:05;12.90;78.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:50:26;12.90;78.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:52:48;12.90;78.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:55:10;12.90;78.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:57:31;12.90;78.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T06:59:52;12.90;78.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:02:14;12.80;78.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:04:35;12.90;78.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:06:57;12.90;78.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:09:18;12.80;78.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:11:39;12.80;77.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:14:03;12.90;77.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:16:26;12.90;77.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:18:48;12.80;77.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:21:10;12.80;77.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:23:31;12.80;77.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:25:52;12.80;77.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:28:14;12.80;77.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:30:36;12.80;77.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:32:58;12.80;77.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:35:20;12.80;77.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:37:42;12.70;77.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:40:04;12.70;77.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:42:25;12.80;77.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:44:47;12.80;77.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:47:08;12.70;77.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:49:31;12.70;77.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:51:54;12.70;77.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:54:17;12.70;78.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:56:38;12.70;78.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T07:59:00;12.70;78.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:01:21;12.70;78.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:03:43;12.70;78.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:06:04;12.70;78.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:08:26;12.60;78.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:10:47;12.60;77.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:13:08;12.60;77.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:15:30;12.60;77.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:17:52;12.60;77.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:20:13;12.60;77.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:22:34;12.60;77.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:24:56;12.60;77.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:27:17;12.60;77.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:29:38;12.60;77.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:32:00;12.60;77.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:34:21;12.60;77.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:36:43;12.60;77.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:39:04;12.60;77.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:41:25;12.60;78.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:43:47;12.50;78.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:46:08;12.60;78.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:48:30;12.60;78.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:50:51;12.60;78.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:53:12;12.60;78.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:55:34;12.60;78.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T08:57:55;12.70;78.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:00:19;12.70;78.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:02:40;12.70;78.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:05:02;12.70;78.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:07:26;12.80;78.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:09:48;12.80;78.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:12:28;12.80;78.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:14:49;12.80;78.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:17:11;12.90;78.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:19:32;12.90;78.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:21:53;13.00;78.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:24:15;13.00;78.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:26:36;13.10;77.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:28:58;13.10;77.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:31:19;13.20;77.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:33:41;13.20;77.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:36:02;13.20;77.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:38:23;13.30;76.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:40:45;13.30;76.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:43:13;13.40;76.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:45:40;13.40;76.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:48:04;13.50;76.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:50:26;13.50;75.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:52:49;13.50;75.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:55:11;13.60;75.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:57:33;13.60;75.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T09:59:55;13.70;75.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:02:17;13.70;74.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:04:46;13.70;74.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:07:09;13.80;74.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:09:32;13.80;74.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:11:53;13.90;73.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:14:17;13.90;73.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:16:42;13.90;73.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:19:04;13.90;73.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:21:25;13.90;73.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:23:50;13.90;73.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:26:28;14.00;73.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:29:06;14.00;73.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:31:28;14.00;72.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:34:08;14.00;72.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:36:30;14.00;72.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:38:56;14.10;71.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:41:18;14.10;71.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:43:41;14.10;71.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:46:04;14.10;71.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:48:30;14.10;71.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:50:55;14.10;71.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:53:18;14.10;71.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:55:40;14.00;71.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T10:58:02;14.00;71.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:00:25;14.10;71.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:02:46;14.10;71.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:05:09;14.10;71.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:07:31;14.10;71.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:10:06;14.10;71.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:12:32;14.10;70.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:14:57;14.10;71.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:17:18;14.10;70.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:19:40;14.10;70.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:22:09;14.00;70.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:24:31;14.00;70.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:26:53;14.00;70.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:29:14;14.00;70.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:31:39;14.00;70.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:34:06;14.00;70.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:36:29;14.00;70.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:39:01;14.00;70.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:41:25;13.90;70.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:43:46;14.00;70.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:46:08;13.90;70.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:48:30;13.90;70.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:50:51;13.90;70.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:53:16;13.90;70.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:55:37;13.90;70.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T11:57:59;13.90;70.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:00:20;13.90;71.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:02:45;13.90;70.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:05:07;13.80;70.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:07:29;13.80;70.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:09:50;13.90;70.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:12:30;13.80;70.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:14:56;13.80;70.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:17:18;13.70;70.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:19:40;13.70;70.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:22:02;13.70;70.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:24:27;13.70;70.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:26:48;13.70;70.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:29:09;13.70;71.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:31:31;13.70;70.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:33:53;13.70;70.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:36:14;13.70;70.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:38:36;13.60;70.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:41:13;13.60;70.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:43:42;13.60;70.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:46:04;13.60;70.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:48:26;13.60;70.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:50:47;13.60;70.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:53:08;13.60;70.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:55:30;13.60;70.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T12:57:52;13.60;70.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:00:13;13.60;71.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:02:35;13.70;71.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:04:57;13.60;71.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:07:18;13.60;71.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:09:40;13.60;71.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:12:01;13.60;71.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:14:23;13.70;71.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:16:44;13.60;71.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:19:06;13.60;71.10
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:21:28;13.60;70.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:23:49;13.60;70.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:26:10;13.70;70.90
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:28:32;13.70;70.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:30:53;13.70;70.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:33:15;13.70;70.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:35:36;13.70;70.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:37:59;13.70;70.20
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:40:20;13.70;70.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:42:41;13.70;70.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:45:04;13.70;70.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:47:26;13.70;70.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:49:47;13.70;70.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:52:29;13.70;70.60
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:54:50;13.70;70.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:57:12;13.70;70.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T13:59:33;13.70;70.30
81383;DHT22;70834;37.534;-122.308;2024-03-25T14:01:55;13.70;70.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T14:04:17;13.70;70.40
81383;DHT22;70834;37.534;-122.308;2024-03-25T14:06:39;13.70;70.50
81383;DHT22;70834;37.534;-122.308;2024-03-25T14:09:01;13.60;70.70
81383;DHT22;70834;37.534;-122.308;2024-03-25T14:11:25;13.60;70.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T14:13:47;13.70;70.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T14:16:08;13.60;70.80
81383;DHT22;70834;37.534;-122.308;2024-03-25T14:18:30;13.60;71.00
81383;DHT22;70834;37.534;-122.308;2024-03-25T14:20:52;13.60;71.40