sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14101;DHT22;7127;49.372;8.166;2023-04-24T00:01:22;15.90;51.10
14101;DHT22;7127;49.372;8.166;2023-04-24T00:03:50;15.90;51.20
14101;DHT22;7127;49.372;8.166;2023-04-24T00:06:17;15.80;51.20
14101;DHT22;7127;49.372;8.166;2023-04-24T00:08:44;15.90;51.40
14101;DHT22;7127;49.372;8.166;2023-04-24T00:11:11;15.90;51.50
14101;DHT22;7127;49.372;8.166;2023-04-24T00:13:38;15.80;51.40
14101;DHT22;7127;49.372;8.166;2023-04-24T00:16:05;15.90;51.50
14101;DHT22;7127;49.372;8.166;2023-04-24T00:18:34;15.80;51.50
14101;DHT22;7127;49.372;8.166;2023-04-24T00:21:01;16.10;51.80
14101;DHT22;7127;49.372;8.166;2023-04-24T00:23:28;15.90;51.70
14101;DHT22;7127;49.372;8.166;2023-04-24T00:25:55;15.90;51.60
14101;DHT22;7127;49.372;8.166;2023-04-24T00:28:21;16.00;51.60
14101;DHT22;7127;49.372;8.166;2023-04-24T00:30:48;15.90;51.50
14101;DHT22;7127;49.372;8.166;2023-04-24T00:33:15;16.00;51.80
14101;DHT22;7127;49.372;8.166;2023-04-24T00:35:43;16.00;51.60
14101;DHT22;7127;49.372;8.166;2023-04-24T00:38:10;15.90;51.60
14101;DHT22;7127;49.372;8.166;2023-04-24T00:40:37;16.00;51.60
14101;DHT22;7127;49.372;8.166;2023-04-24T00:43:04;16.00;51.70
14101;DHT22;7127;49.372;8.166;2023-04-24T00:45:31;15.90;51.70
14101;DHT22;7127;49.372;8.166;2023-04-24T00:47:58;15.90;51.70
14101;DHT22;7127;49.372;8.166;2023-04-24T00:50:26;16.00;51.80
14101;DHT22;7127;49.372;8.166;2023-04-24T00:52:55;16.00;51.70
14101;DHT22;7127;49.372;8.166;2023-04-24T00:55:21;16.00;51.80
14101;DHT22;7127;49.372;8.166;2023-04-24T00:57:48;16.00;51.80
14101;DHT22;7127;49.372;8.166;2023-04-24T01:00:16;16.00;51.80
14101;DHT22;7127;49.372;8.166;2023-04-24T01:02:44;16.10;51.80
14101;DHT22;7127;49.372;8.166;2023-04-24T01:05:12;16.00;51.80
14101;DHT22;7127;49.372;8.166;2023-04-24T01:07:39;16.00;51.80
14101;DHT22;7127;49.372;8.166;2023-04-24T01:10:11;16.10;51.80
14101;DHT22;7127;49.372;8.166;2023-04-24T01:12:39;16.10;51.80
14101;DHT22;7127;49.372;8.166;2023-04-24T01:15:07;16.20;52.00
14101;DHT22;7127;49.372;8.166;2023-04-24T01:17:34;16.10;51.90
14101;DHT22;7127;49.372;8.166;2023-04-24T01:20:01;16.10;51.90
14101;DHT22;7127;49.372;8.166;2023-04-24T01:22:33;16.10;51.90
14101;DHT22;7127;49.372;8.166;2023-04-24T01:25:00;16.10;51.80
14101;DHT22;7127;49.372;8.166;2023-04-24T01:27:27;16.10;51.90
14101;DHT22;7127;49.372;8.166;2023-04-24T01:29:54;16.20;51.90
14101;DHT22;7127;49.372;8.166;2023-04-24T01:32:21;16.10;51.80
14101;DHT22;7127;49.372;8.166;2023-04-24T01:34:48;16.20;51.90
14101;DHT22;7127;49.372;8.166;2023-04-24T01:37:15;16.20;51.90
14101;DHT22;7127;49.372;8.166;2023-04-24T01:39:44;16.30;52.00
14101;DHT22;7127;49.372;8.166;2023-04-24T01:42:12;16.20;51.90
14101;DHT22;7127;49.372;8.166;2023-04-24T01:44:40;16.30;52.00
14101;DHT22;7127;49.372;8.166;2023-04-24T01:47:07;16.20;51.90
14101;DHT22;7127;49.372;8.166;2023-04-24T01:49:34;16.30;52.00
14101;DHT22;7127;49.372;8.166;2023-04-24T01:52:01;16.20;52.00
14101;DHT22;7127;49.372;8.166;2023-04-24T01:54:28;16.30;52.00
14101;DHT22;7127;49.372;8.166;2023-04-24T01:56:56;16.30;52.00
14101;DHT22;7127;49.372;8.166;2023-04-24T01:59:23;16.30;52.10
14101;DHT22;7127;49.372;8.166;2023-04-24T02:01:51;16.50;52.20
14101;DHT22;7127;49.372;8.166;2023-04-24T02:04:19;16.30;52.00
14101;DHT22;7127;49.372;8.166;2023-04-24T02:06:45;16.40;52.20
14101;DHT22;7127;49.372;8.166;2023-04-24T02:09:12;16.30;52.20
14101;DHT22;7127;49.372;8.166;2023-04-24T02:11:39;16.30;52.20
14101;DHT22;7127;49.372;8.166;2023-04-24T02:14:07;16.30;52.20
14101;DHT22;7127;49.372;8.166;2023-04-24T02:16:34;16.30;52.30
14101;DHT22;7127;49.372;8.166;2023-04-24T02:19:01;16.30;52.40
14101;DHT22;7127;49.372;8.166;2023-04-24T02:21:28;16.30;52.40
14101;DHT22;7127;49.372;8.166;2023-04-24T02:23:56;16.20;52.60
14101;DHT22;7127;49.372;8.166;2023-04-24T02:26:23;16.20;52.80
14101;DHT22;7127;49.372;8.166;2023-04-24T02:28:50;16.10;53.20
14101;DHT22;7127;49.372;8.166;2023-04-24T02:31:18;16.10;53.30
14101;DHT22;7127;49.372;8.166;2023-04-24T02:33:45;16.20;53.20
14101;DHT22;7127;49.372;8.166;2023-04-24T02:36:12;16.10;52.90
14101;DHT22;7127;49.372;8.166;2023-04-24T02:38:39;16.00;52.90
14101;DHT22;7127;49.372;8.166;2023-04-24T02:41:06;16.00;52.80
14101;DHT22;7127;49.372;8.166;2023-04-24T02:43:33;15.90;52.80
14101;DHT22;7127;49.372;8.166;2023-04-24T02:46:00;15.90;52.80
14101;DHT22;7127;49.372;8.166;2023-04-24T02:48:28;15.90;52.90
14101;DHT22;7127;49.372;8.166;2023-04-24T02:50:55;15.80;52.70
14101;DHT22;7127;49.372;8.166;2023-04-24T02:53:23;15.80;52.60
14101;DHT22;7127;49.372;8.166;2023-04-24T02:55:49;15.80;52.70
14101;DHT22;7127;49.372;8.166;2023-04-24T02:58:16;15.70;52.70
14101;DHT22;7127;49.372;8.166;2023-04-24T03:00:45;15.70;52.60
14101;DHT22;7127;49.372;8.166;2023-04-24T03:03:12;15.60;52.60
14101;DHT22;7127;49.372;8.166;2023-04-24T03:05:40;15.60;52.50
14101;DHT22;7127;49.372;8.166;2023-04-24T03:08:07;15.50;52.40
14101;DHT22;7127;49.372;8.166;2023-04-24T03:10:34;15.50;52.40
14101;DHT22;7127;49.372;8.166;2023-04-24T03:13:00;15.40;52.50
14101;DHT22;7127;49.372;8.166;2023-04-24T03:15:27;15.30;52.30
14101;DHT22;7127;49.372;8.166;2023-04-24T03:17:55;15.20;52.30
14101;DHT22;7127;49.372;8.166;2023-04-24T03:20:21;15.20;52.30
14101;DHT22;7127;49.372;8.166;2023-04-24T03:22:50;15.10;52.20
14101;DHT22;7127;49.372;8.166;2023-04-24T03:25:17;15.10;52.30
14101;DHT22;7127;49.372;8.166;2023-04-24T03:27:43;15.00;52.30
14101;DHT22;7127;49.372;8.166;2023-04-24T03:30:10;14.90;52.40
14101;DHT22;7127;49.372;8.166;2023-04-24T03:32:37;14.90;52.30
14101;DHT22;7127;49.372;8.166;2023-04-24T03:35:06;14.90;52.40
14101;DHT22;7127;49.372;8.166;2023-04-24T03:37:33;14.70;52.20
14101;DHT22;7127;49.372;8.166;2023-04-24T03:40:02;14.70;52.50
14101;DHT22;7127;49.372;8.166;2023-04-24T03:42:29;14.70;52.80
14101;DHT22;7127;49.372;8.166;2023-04-24T03:44:56;14.60;52.70
14101;DHT22;7127;49.372;8.166;2023-04-24T03:47:23;14.60;52.60
14101;DHT22;7127;49.372;8.166;2023-04-24T03:49:50;14.50;52.70
14101;DHT22;7127;49.372;8.166;2023-04-24T03:52:17;14.40;52.70
14101;DHT22;7127;49.372;8.166;2023-04-24T03:54:44;14.30;52.60
14101;DHT22;7127;49.372;8.166;2023-04-24T03:57:12;14.30;53.00
14101;DHT22;7127;49.372;8.166;2023-04-24T03:59:39;14.20;52.60
14101;DHT22;7127;49.372;8.166;2023-04-24T04:02:06;14.20;52.70
14101;DHT22;7127;49.372;8.166;2023-04-24T04:04:33;14.10;52.80
14101;DHT22;7127;49.372;8.166;2023-04-24T04:07:00;14.10;52.90
14101;DHT22;7127;49.372;8.166;2023-04-24T04:09:28;14.00;53.00
14101;DHT22;7127;49.372;8.166;2023-04-24T04:11:55;14.00;53.00
14101;DHT22;7127;49.372;8.166;2023-04-24T04:14:23;13.90;53.00
14101;DHT22;7127;49.372;8.166;2023-04-24T04:16:50;13.90;53.10
14101;DHT22;7127;49.372;8.166;2023-04-24T04:19:17;13.80;53.00
14101;DHT22;7127;49.372;8.166;2023-04-24T04:21:44;13.80;53.10
14101;DHT22;7127;49.372;8.166;2023-04-24T04:24:16;13.70;53.00
14101;DHT22;7127;49.372;8.166;2023-04-24T04:26:42;13.80;53.00
14101;DHT22;7127;49.372;8.166;2023-04-24T04:29:11;13.70;52.80
14101;DHT22;7127;49.372;8.166;2023-04-24T04:31:40;13.80;53.40
14101;DHT22;7127;49.372;8.166;2023-04-24T04:34:06;13.90;53.00
14101;DHT22;7127;49.372;8.166;2023-04-24T04:36:34;13.70;52.60
14101;DHT22;7127;49.372;8.166;2023-04-24T04:39:02;13.70;52.50
14101;DHT22;7127;49.372;8.166;2023-04-24T04:41:29;13.70;52.50
14101;DHT22;7127;49.372;8.166;2023-04-24T04:43:56;13.70;52.50
14101;DHT22;7127;49.372;8.166;2023-04-24T04:46:24;13.70;52.50
14101;DHT22;7127;49.372;8.166;2023-04-24T04:48:53;13.80;52.40
14101;DHT22;7127;49.372;8.166;2023-04-24T04:51:20;13.70;52.40
14101;DHT22;7127;49.372;8.166;2023-04-24T04:53:47;13.70;52.30
14101;DHT22;7127;49.372;8.166;2023-04-24T04:56:13;13.80;52.30
14101;DHT22;7127;49.372;8.166;2023-04-24T04:58:40;13.80;52.50
14101;DHT22;7127;49.372;8.166;2023-04-24T05:01:07;13.70;52.50
14101;DHT22;7127;49.372;8.166;2023-04-24T05:03:34;13.80;52.60
14101;DHT22;7127;49.372;8.166;2023-04-24T05:06:03;13.80;52.60
14101;DHT22;7127;49.372;8.166;2023-04-24T05:08:30;13.80;52.70
14101;DHT22;7127;49.372;8.166;2023-04-24T05:10:57;13.90;52.80
14101;DHT22;7127;49.372;8.166;2023-04-24T05:13:24;13.90;52.80
14101;DHT22;7127;49.372;8.166;2023-04-24T05:15:51;13.90;52.70
14101;DHT22;7127;49.372;8.166;2023-04-24T05:18:17;13.80;52.40
14101;DHT22;7127;49.372;8.166;2023-04-24T05:20:44;13.90;52.60
14101;DHT22;7127;49.372;8.166;2023-04-24T05:23:12;13.80;52.50
14101;DHT22;7127;49.372;8.166;2023-04-24T05:25:39;13.80;52.50
14101;DHT22;7127;49.372;8.166;2023-04-24T05:28:06;13.90;53.20
14101;DHT22;7127;49.372;8.166;2023-04-24T05:30:33;13.80;52.70
14101;DHT22;7127;49.372;8.166;2023-04-24T05:33:00;14.10;52.90
14101;DHT22;7127;49.372;8.166;2023-04-24T05:35:28;13.80;52.60
14101;DHT22;7127;49.372;8.166;2023-04-24T05:37:55;13.90;52.70
14101;DHT22;7127;49.372;8.166;2023-04-24T05:40:24;13.90;52.80
14101;DHT22;7127;49.372;8.166;2023-04-24T05:42:51;13.90;52.90
14101;DHT22;7127;49.372;8.166;2023-04-24T05:45:18;13.90;53.00
14101;DHT22;7127;49.372;8.166;2023-04-24T05:47:45;14.10;53.40
14101;DHT22;7127;49.372;8.166;2023-04-24T05:50:12;14.00;53.30
14101;DHT22;7127;49.372;8.166;2023-04-24T05:52:39;14.20;53.60
14101;DHT22;7127;49.372;8.166;2023-04-24T05:55:07;14.10;53.60
14101;DHT22;7127;49.372;8.166;2023-04-24T05:57:35;14.10;53.60
14101;DHT22;7127;49.372;8.166;2023-04-24T06:00:02;14.40;53.90
14101;DHT22;7127;49.372;8.166;2023-04-24T06:02:30;14.20;53.90
14101;DHT22;7127;49.372;8.166;2023-04-24T06:04:58;14.30;53.90
14101;DHT22;7127;49.372;8.166;2023-04-24T06:07:25;14.40;54.10
14101;DHT22;7127;49.372;8.166;2023-04-24T06:09:52;14.50;54.20
14101;DHT22;7127;49.372;8.166;2023-04-24T06:12:20;14.50;54.20
14101;DHT22;7127;49.372;8.166;2023-04-24T06:14:48;14.50;54.20
14101;DHT22;7127;49.372;8.166;2023-04-24T06:17:15;14.70;54.40
14101;DHT22;7127;49.372;8.166;2023-04-24T06:19:42;14.60;54.40
14101;DHT22;7127;49.372;8.166;2023-04-24T06:22:09;14.50;54.10
14101;DHT22;7127;49.372;8.166;2023-04-24T06:24:42;14.60;54.20
14101;DHT22;7127;49.372;8.166;2023-04-24T06:27:09;14.60;54.40
14101;DHT22;7127;49.372;8.166;2023-04-24T06:29:36;14.60;54.10
14101;DHT22;7127;49.372;8.166;2023-04-24T06:32:05;14.60;54.00
14101;DHT22;7127;49.372;8.166;2023-04-24T06:34:31;14.60;53.60
14101;DHT22;7127;49.372;8.166;2023-04-24T06:36:59;14.70;53.70
14101;DHT22;7127;49.372;8.166;2023-04-24T06:39:26;14.50;53.40
14101;DHT22;7127;49.372;8.166;2023-04-24T06:41:53;14.60;53.20
14101;DHT22;7127;49.372;8.166;2023-04-24T06:44:20;14.60;53.20
14101;DHT22;7127;49.372;8.166;2023-04-24T06:46:47;14.60;53.30
14101;DHT22;7127;49.372;8.166;2023-04-24T06:49:15;14.40;53.00
14101;DHT22;7127;49.372;8.166;2023-04-24T06:51:42;14.60;53.10
14101;DHT22;7127;49.372;8.166;2023-04-24T06:54:09;14.40;53.50
14101;DHT22;7127;49.372;8.166;2023-04-24T06:56:36;14.50;53.10
14101;DHT22;7127;49.372;8.166;2023-04-24T06:59:03;14.30;52.90
14101;DHT22;7127;49.372;8.166;2023-04-24T07:01:30;14.30;53.10
14101;DHT22;7127;49.372;8.166;2023-04-24T07:03:57;14.30;53.20
14101;DHT22;7127;49.372;8.166;2023-04-24T07:06:26;14.30;53.40
14101;DHT22;7127;49.372;8.166;2023-04-24T07:08:53;14.30;53.50
14101;DHT22;7127;49.372;8.166;2023-04-24T07:11:20;14.30;53.60
14101;DHT22;7127;49.372;8.166;2023-04-24T07:13:47;14.30;53.30
14101;DHT22;7127;49.372;8.166;2023-04-24T07:16:14;14.30;53.30
14101;DHT22;7127;49.372;8.166;2023-04-24T07:18:41;14.30;53.30
14101;DHT22;7127;49.372;8.166;2023-04-24T07:21:07;14.30;53.30
14101;DHT22;7127;49.372;8.166;2023-04-24T07:23:36;14.30;53.20
14101;DHT22;7127;49.372;8.166;2023-04-24T07:26:03;14.30;53.30
14101;DHT22;7127;49.372;8.166;2023-04-24T07:28:30;14.30;53.40
14101;DHT22;7127;49.372;8.166;2023-04-24T07:30:57;14.30;53.40
14101;DHT22;7127;49.372;8.166;2023-04-24T07:33:25;14.40;53.40
14101;DHT22;7127;49.372;8.166;2023-04-24T07:35:52;14.40;53.40
14101;DHT22;7127;49.372;8.166;2023-04-24T07:38:19;14.50;53.50
14101;DHT22;7127;49.372;8.166;2023-04-24T07:40:49;14.50;53.40
14101;DHT22;7127;49.372;8.166;2023-04-24T07:43:15;14.60;53.40
14101;DHT22;7127;49.372;8.166;2023-04-24T07:45:42;14.60;53.40
14101;DHT22;7127;49.372;8.166;2023-04-24T07:48:09;14.70;53.30
14101;DHT22;7127;49.372;8.166;2023-04-24T07:50:36;14.80;53.30
14101;DHT22;7127;49.372;8.166;2023-04-24T07:53:03;14.70;53.20
14101;DHT22;7127;49.372;8.166;2023-04-24T07:55:30;14.90;53.30
14101;DHT22;7127;49.372;8.166;2023-04-24T07:57:58;14.90;53.10
14101;DHT22;7127;49.372;8.166;2023-04-24T08:00:25;14.90;53.10
14101;DHT22;7127;49.372;8.166;2023-04-24T08:02:52;15.00;52.90
14101;DHT22;7127;49.372;8.166;2023-04-24T08:05:18;15.00;52.70
14101;DHT22;7127;49.372;8.166;2023-04-24T08:07:45;15.00;52.60
14101;DHT22;7127;49.372;8.166;2023-04-24T08:10:14;15.00;52.50
14101;DHT22;7127;49.372;8.166;2023-04-24T08:12:41;15.10;52.60
14101;DHT22;7127;49.372;8.166;2023-04-24T08:15:10;15.20;52.70
14101;DHT22;7127;49.372;8.166;2023-04-24T08:17:37;15.20;52.40
14101;DHT22;7127;49.372;8.166;2023-04-24T08:20:05;15.30;52.50
14101;DHT22;7127;49.372;8.166;2023-04-24T08:22:35;15.30;52.50
14101;DHT22;7127;49.372;8.166;2023-04-24T08:25:03;15.30;52.60
14101;DHT22;7127;49.372;8.166;2023-04-24T08:27:30;15.30;52.70
14101;DHT22;7127;49.372;8.166;2023-04-24T08:29:57;15.50;52.90
14101;DHT22;7127;49.372;8.166;2023-04-24T08:32:26;15.60;53.00
14101;DHT22;7127;49.372;8.166;2023-04-24T08:34:54;15.60;52.70
14101;DHT22;7127;49.372;8.166;2023-04-24T08:37:21;15.70;52.60
14101;DHT22;7127;49.372;8.166;2023-04-24T08:39:49;15.80;52.80
14101;DHT22;7127;49.372;8.166;2023-04-24T08:42:17;15.90;52.80
14101;DHT22;7127;49.372;8.166;2023-04-24T08:44:44;16.10;52.70
14101;DHT22;7127;49.372;8.166;2023-04-24T08:47:11;16.10;52.20
14101;DHT22;7127;49.372;8.166;2023-04-24T08:49:40;16.20;51.90
14101;DHT22;7127;49.372;8.166;2023-04-24T08:52:07;16.30;51.50
14101;DHT22;7127;49.372;8.166;2023-04-24T08:54:35;16.30;51.00
14101;DHT22;7127;49.372;8.166;2023-04-24T08:57:03;16.40;51.10
14101;DHT22;7127;49.372;8.166;2023-04-24T08:59:31;16.40;50.90
14101;DHT22;7127;49.372;8.166;2023-04-24T09:01:59;16.40;50.80
14101;DHT22;7127;49.372;8.166;2023-04-24T09:04:27;16.40;50.70
14101;DHT22;7127;49.372;8.166;2023-04-24T09:06:57;16.40;50.70
14101;DHT22;7127;49.372;8.166;2023-04-24T09:09:25;16.40;50.70
14101;DHT22;7127;49.372;8.166;2023-04-24T09:11:52;16.40;50.60
14101;DHT22;7127;49.372;8.166;2023-04-24T09:14:21;16.40;50.50
14101;DHT22;7127;49.372;8.166;2023-04-24T09:16:49;16.40;50.30
14101;DHT22;7127;49.372;8.166;2023-04-24T09:19:16;16.50;50.60
14101;DHT22;7127;49.372;8.166;2023-04-24T09:21:46;16.50;50.50
14101;DHT22;7127;49.372;8.166;2023-04-24T09:24:17;16.40;50.20
14101;DHT22;7127;49.372;8.166;2023-04-24T09:26:45;16.60;50.60
14101;DHT22;7127;49.372;8.166;2023-04-24T09:29:14;16.70;50.80
14101;DHT22;7127;49.372;8.166;2023-04-24T09:31:42;16.80;50.00
14101;DHT22;7127;49.372;8.166;2023-04-24T09:34:09;16.70;50.10
14101;DHT22;7127;49.372;8.166;2023-04-24T09:36:37;16.80;50.40
14101;DHT22;7127;49.372;8.166;2023-04-24T09:39:05;16.90;50.20
14101;DHT22;7127;49.372;8.166;2023-04-24T09:41:35;17.00;49.70
14101;DHT22;7127;49.372;8.166;2023-04-24T09:44:12;17.00;49.80
14101;DHT22;7127;49.372;8.166;2023-04-24T09:46:39;17.10;49.90
14101;DHT22;7127;49.372;8.166;2023-04-24T09:49:12;17.00;49.60
14101;DHT22;7127;49.372;8.166;2023-04-24T09:51:39;17.00;49.50
14101;DHT22;7127;49.372;8.166;2023-04-24T09:54:13;17.10;49.60
14101;DHT22;7127;49.372;8.166;2023-04-24T09:56:44;17.00;49.60
14101;DHT22;7127;49.372;8.166;2023-04-24T09:59:12;16.90;49.00
14101;DHT22;7127;49.372;8.166;2023-04-24T10:01:39;16.80;48.70
14101;DHT22;7127;49.372;8.166;2023-04-24T10:04:15;16.90;48.90
14101;DHT22;7127;49.372;8.166;2023-04-24T10:06:42;16.80;48.90
14101;DHT22;7127;49.372;8.166;2023-04-24T10:09:10;16.70;49.30
14101;DHT22;7127;49.372;8.166;2023-04-24T10:11:43;16.90;49.70
14101;DHT22;7127;49.372;8.166;2023-04-24T10:14:12;16.80;49.70
14101;DHT22;7127;49.372;8.166;2023-04-24T10:16:40;16.80;49.90
14101;DHT22;7127;49.372;8.166;2023-04-24T10:19:07;16.80;50.20
14101;DHT22;7127;49.372;8.166;2023-04-24T10:21:35;16.90;50.30
14101;DHT22;7127;49.372;8.166;2023-04-24T10:24:05;17.00;50.30
14101;DHT22;7127;49.372;8.166;2023-04-24T10:26:33;17.10;50.50
14101;DHT22;7127;49.372;8.166;2023-04-24T10:29:02;17.10;50.40
14101;DHT22;7127;49.372;8.166;2023-04-24T10:31:32;17.60;50.60
14101;DHT22;7127;49.372;8.166;2023-04-24T10:34:00;17.30;50.20
14101;DHT22;7127;49.372;8.166;2023-04-24T10:36:29;17.40;49.90
14101;DHT22;7127;49.372;8.166;2023-04-24T10:39:00;17.40;49.60
14101;DHT22;7127;49.372;8.166;2023-04-24T10:41:30;17.60;49.60
14101;DHT22;7127;49.372;8.166;2023-04-24T10:44:09;17.50;49.50
14101;DHT22;7127;49.372;8.166;2023-04-24T10:46:37;17.50;48.50
14101;DHT22;7127;49.372;8.166;2023-04-24T10:49:05;17.50;48.90
14101;DHT22;7127;49.372;8.166;2023-04-24T10:51:45;17.50;49.10
14101;DHT22;7127;49.372;8.166;2023-04-24T10:54:23;17.70;49.00
14101;DHT22;7127;49.372;8.166;2023-04-24T10:56:50;17.60;49.30
14101;DHT22;7127;49.372;8.166;2023-04-24T10:59:26;17.60;49.30
14101;DHT22;7127;49.372;8.166;2023-04-24T11:01:54;17.70;49.00
14101;DHT22;7127;49.372;8.166;2023-04-24T11:04:32;17.70;49.20
14101;DHT22;7127;49.372;8.166;2023-04-24T11:07:01;17.70;48.70
14101;DHT22;7127;49.372;8.166;2023-04-24T11:09:30;17.80;49.00
14101;DHT22;7127;49.372;8.166;2023-04-24T11:12:05;18.00;49.30
14101;DHT22;7127;49.372;8.166;2023-04-24T11:15:04;18.00;48.90
14101;DHT22;7127;49.372;8.166;2023-04-24T11:17:37;17.90;48.40
14101;DHT22;7127;49.372;8.166;2023-04-24T11:20:07;18.00;48.90
14101;DHT22;7127;49.372;8.166;2023-04-24T11:22:36;17.90;48.60
14101;DHT22;7127;49.372;8.166;2023-04-24T11:25:05;18.00;48.60
14101;DHT22;7127;49.372;8.166;2023-04-24T11:27:40;18.00;48.40
14101;DHT22;7127;49.372;8.166;2023-04-24T11:30:10;18.00;48.60
14101;DHT22;7127;49.372;8.166;2023-04-24T11:32:38;18.00;48.80
14101;DHT22;7127;49.372;8.166;2023-04-24T11:35:08;18.10;48.40
14101;DHT22;7127;49.372;8.166;2023-04-24T11:37:36;18.10;48.30
14101;DHT22;7127;49.372;8.166;2023-04-24T11:40:05;18.20;48.50
14101;DHT22;7127;49.372;8.166;2023-04-24T11:42:36;18.20;48.30
14101;DHT22;7127;49.372;8.166;2023-04-24T11:45:09;18.30;48.40
14101;DHT22;7127;49.372;8.166;2023-04-24T11:47:36;18.30;48.20
14101;DHT22;7127;49.372;8.166;2023-04-24T11:50:05;18.40;48.40
14101;DHT22;7127;49.372;8.166;2023-04-24T11:52:36;18.50;47.90
14101;DHT22;7127;49.372;8.166;2023-04-24T11:55:03;18.50;48.20
14101;DHT22;7127;49.372;8.166;2023-04-24T11:57:30;18.60;48.30
14101;DHT22;7127;49.372;8.166;2023-04-24T11:59:59;18.70;48.30
14101;DHT22;7127;49.372;8.166;2023-04-24T12:02:27;18.70;47.90
14101;DHT22;7127;49.372;8.166;2023-04-24T12:04:56;18.80;47.70
14101;DHT22;7127;49.372;8.166;2023-04-24T12:07:23;18.80;47.50
14101;DHT22;7127;49.372;8.166;2023-04-24T12:09:56;18.80;47.40
14101;DHT22;7127;49.372;8.166;2023-04-24T12:12:26;18.90;47.10
14101;DHT22;7127;49.372;8.166;2023-04-24T12:14:54;18.90;46.40
14101;DHT22;7127;49.372;8.166;2023-04-24T12:17:28;18.90;46.30
14101;DHT22;7127;49.372;8.166;2023-04-24T12:19:59;18.90;46.40
14101;DHT22;7127;49.372;8.166;2023-04-24T12:22:28;18.80;46.10
14101;DHT22;7127;49.372;8.166;2023-04-24T12:24:57;18.80;46.00
14101;DHT22;7127;49.372;8.166;2023-04-24T12:27:24;18.80;46.40
14101;DHT22;7127;49.372;8.166;2023-04-24T12:29:52;18.70;46.10
14101;DHT22;7127;49.372;8.166;2023-04-24T12:32:19;18.60;45.90
14101;DHT22;7127;49.372;8.166;2023-04-24T12:34:49;18.60;46.00
14101;DHT22;7127;49.372;8.166;2023-04-24T12:37:17;18.60;45.80
14101;DHT22;7127;49.372;8.166;2023-04-24T12:40:01;18.50;45.90
14101;DHT22;7127;49.372;8.166;2023-04-24T12:42:30;18.70;46.30
14101;DHT22;7127;49.372;8.166;2023-04-24T12:44:58;18.60;46.50
14101;DHT22;7127;49.372;8.166;2023-04-24T12:47:27;18.60;46.20
14101;DHT22;7127;49.372;8.166;2023-04-24T12:49:56;18.50;46.50
14101;DHT22;7127;49.372;8.166;2023-04-24T12:52:23;18.50;46.40
14101;DHT22;7127;49.372;8.166;2023-04-24T12:54:53;18.60;46.70
14101;DHT22;7127;49.372;8.166;2023-04-24T12:57:22;18.70;46.50
14101;DHT22;7127;49.372;8.166;2023-04-24T12:59:49;18.70;46.70
14101;DHT22;7127;49.372;8.166;2023-04-24T13:02:16;18.60;46.50
14101;DHT22;7127;49.372;8.166;2023-04-24T13:04:44;18.80;46.30
14101;DHT22;7127;49.372;8.166;2023-04-24T13:07:14;18.70;45.90
14101;DHT22;7127;49.372;8.166;2023-04-24T13:09:41;18.90;45.80
14101;DHT22;7127;49.372;8.166;2023-04-24T13:12:08;18.70;46.40
14101;DHT22;7127;49.372;8.166;2023-04-24T13:14:35;18.70;45.60
14101;DHT22;7127;49.372;8.166;2023-04-24T13:17:03;18.80;45.90
14101;DHT22;7127;49.372;8.166;2023-04-24T13:19:35;18.70;45.70
14101;DHT22;7127;49.372;8.166;2023-04-24T13:22:03;18.70;45.30
14101;DHT22;7127;49.372;8.166;2023-04-24T13:24:32;18.70;46.30
14101;DHT22;7127;49.372;8.166;2023-04-24T13:27:00;18.70;45.70
14101;DHT22;7127;49.372;8.166;2023-04-24T13:29:28;18.80;45.70
14101;DHT22;7127;49.372;8.166;2023-04-24T13:31:55;18.80;45.80
14101;DHT22;7127;49.372;8.166;2023-04-24T13:34:22;18.90;45.80
14101;DHT22;7127;49.372;8.166;2023-04-24T13:36:49;18.90;45.10
14101;DHT22;7127;49.372;8.166;2023-04-24T13:39:17;18.90;45.40
14101;DHT22;7127;49.372;8.166;2023-04-24T13:41:45;18.90;44.20
14101;DHT22;7127;49.372;8.166;2023-04-24T13:44:14;18.90;44.80
14101;DHT22;7127;49.372;8.166;2023-04-24T13:46:41;19.00;45.00
14101;DHT22;7127;49.372;8.166;2023-04-24T13:49:09;18.90;45.00
14101;DHT22;7127;49.372;8.166;2023-04-24T13:51:36;18.90;44.60
14101;DHT22;7127;49.372;8.166;2023-04-24T13:54:03;18.80;44.20
14101;DHT22;7127;49.372;8.166;2023-04-24T13:56:30;18.70;44.50
14101;DHT22;7127;49.372;8.166;2023-04-24T13:58:59;18.60;44.80
14101;DHT22;7127;49.372;8.166;2023-04-24T14:01:26;18.70;44.90
14101;DHT22;7127;49.372;8.166;2023-04-24T14:03:53;18.70;44.90
14101;DHT22;7127;49.372;8.166;2023-04-24T14:06:21;18.80;45.00
14101;DHT22;7127;49.372;8.166;2023-04-24T14:08:49;18.70;44.90
14101;DHT22;7127;49.372;8.166;2023-04-24T14:11:17;18.70;45.10
14101;DHT22;7127;49.372;8.166;2023-04-24T14:13:44;18.70;45.30
14101;DHT22;7127;49.372;8.166;2023-04-24T14:16:13;18.70;45.30
14101;DHT22;7127;49.372;8.166;2023-04-24T14:18:40;18.60;45.30
14101;DHT22;7127;49.372;8.166;2023-04-24T14:21:07;18.60;45.50
14101;DHT22;7127;49.372;8.166;2023-04-24T14:23:34;18.50;45.80
14101;DHT22;7127;49.372;8.166;2023-04-24T14:26:02;18.50;46.10
14101;DHT22;7127;49.372;8.166;2023-04-24T14:28:29;18.30;46.00
14101;DHT22;7127;49.372;8.166;2023-04-24T14:30:56;18.40;46.40
14101;DHT22;7127;49.372;8.166;2023-04-24T14:33:24;18.30;46.40
14101;DHT22;7127;49.372;8.166;2023-04-24T14:35:51;18.30;46.50
14101;DHT22;7127;49.372;8.166;2023-04-24T14:38:18;18.30;46.40
14101;DHT22;7127;49.372;8.166;2023-04-24T14:40:45;18.30;46.50
14101;DHT22;7127;49.372;8.166;2023-04-24T14:43:12;18.20;46.60
14101;DHT22;7127;49.372;8.166;2023-04-24T14:45:39;18.20;46.60
14101;DHT22;7127;49.372;8.166;2023-04-24T14:48:07;18.20;46.80
14101;DHT22;7127;49.372;8.166;2023-04-24T14:50:35;18.20;46.70
14101;DHT22;7127;49.372;8.166;2023-04-24T14:53:02;18.20;46.80
14101;DHT22;7127;49.372;8.166;2023-04-24T14:55:29;18.20;46.80
14101;DHT22;7127;49.372;8.166;2023-04-24T14:57:57;18.20;46.90
14101;DHT22;7127;49.372;8.166;2023-04-24T15:00:24;18.20;46.80
14101;DHT22;7127;49.372;8.166;2023-04-24T15:02:50;18.20;46.60
14101;DHT22;7127;49.372;8.166;2023-04-24T15:05:17;18.20;46.50
14101;DHT22;7127;49.372;8.166;2023-04-24T15:07:46;18.10;46.20
14101;DHT22;7127;49.372;8.166;2023-04-24T15:10:13;18.10;46.20
14101;DHT22;7127;49.372;8.166;2023-04-24T15:12:40;18.20;46.30
14101;DHT22;7127;49.372;8.166;2023-04-24T15:15:08;18.00;45.80
14101;DHT22;7127;49.372;8.166;2023-04-24T15:17:35;18.00;45.90
14101;DHT22;7127;49.372;8.166;2023-04-24T15:20:02;18.00;45.40
14101;DHT22;7127;49.372;8.166;2023-04-24T15:22:29;17.90;45.50
14101;DHT22;7127;49.372;8.166;2023-04-24T15:24:57;17.90;45.20
14101;DHT22;7127;49.372;8.166;2023-04-24T15:27:24;17.90;45.30
14101;DHT22;7127;49.372;8.166;2023-04-24T15:29:51;17.70;45.10
14101;DHT22;7127;49.372;8.166;2023-04-24T15:32:19;17.80;45.60
14101;DHT22;7127;49.372;8.166;2023-04-24T15:34:46;17.80;45.80
14101;DHT22;7127;49.372;8.166;2023-04-24T15:37:13;17.70;45.70
14101;DHT22;7127;49.372;8.166;2023-04-24T15:39:40;17.60;45.70
14101;DHT22;7127;49.372;8.166;2023-04-24T15:42:08;17.70;46.10
14101;DHT22;7127;49.372;8.166;2023-04-24T15:44:35;17.70;46.10
14101;DHT22;7127;49.372;8.166;2023-04-24T15:47:02;17.70;46.10
14101;DHT22;7127;49.372;8.166;2023-04-24T15:49:31;17.80;46.20