sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54236;BME280;40151;43.606;1.472;2023-01-19T00:01:21;98918.25;;;16.30;54.11
54236;BME280;40151;43.606;1.472;2023-01-19T00:03:47;98913.00;;;16.30;54.36
54236;BME280;40151;43.606;1.472;2023-01-19T00:06:12;98911.13;;;16.32;53.90
54236;BME280;40151;43.606;1.472;2023-01-19T00:08:38;98900.59;;;16.32;54.38
54236;BME280;40151;43.606;1.472;2023-01-19T00:11:04;98896.25;;;16.31;54.23
54236;BME280;40151;43.606;1.472;2023-01-19T00:13:30;98888.22;;;16.34;54.40
54236;BME280;40151;43.606;1.472;2023-01-19T00:15:55;98886.66;;;16.30;54.33
54236;BME280;40151;43.606;1.472;2023-01-19T00:18:21;98883.28;;;16.28;53.98
54236;BME280;40151;43.606;1.472;2023-01-19T00:20:47;98884.78;;;16.32;54.26
54236;BME280;40151;43.606;1.472;2023-01-19T00:23:13;98879.53;;;16.32;53.88
54236;BME280;40151;43.606;1.472;2023-01-19T00:25:39;98877.84;;;16.31;53.97
54236;BME280;40151;43.606;1.472;2023-01-19T00:28:07;98871.69;;;16.31;53.98
54236;BME280;40151;43.606;1.472;2023-01-19T00:30:33;98872.50;;;16.33;54.09
54236;BME280;40151;43.606;1.472;2023-01-19T00:32:58;98874.13;;;16.35;54.20
54236;BME280;40151;43.606;1.472;2023-01-19T00:35:24;98874.19;;;16.34;54.12
54236;BME280;40151;43.606;1.472;2023-01-19T00:37:50;98872.44;;;16.34;54.13
54236;BME280;40151;43.606;1.472;2023-01-19T00:40:15;98878.59;;;16.33;54.24
54236;BME280;40151;43.606;1.472;2023-01-19T00:42:41;98870.56;;;16.36;54.14
54236;BME280;40151;43.606;1.472;2023-01-19T00:45:13;98876.69;;;16.37;54.27
54236;BME280;40151;43.606;1.472;2023-01-19T00:47:39;98879.22;;;16.38;53.99
54236;BME280;40151;43.606;1.472;2023-01-19T00:50:05;98880.16;;;16.37;54.29
54236;BME280;40151;43.606;1.472;2023-01-19T00:52:31;98891.75;;;16.33;53.96
54236;BME280;40151;43.606;1.472;2023-01-19T00:54:57;98888.22;;;16.34;54.31
54236;BME280;40151;43.606;1.472;2023-01-19T00:57:22;98889.94;;;16.35;54.13
54236;BME280;40151;43.606;1.472;2023-01-19T00:59:47;98906.50;;;16.37;54.05
54236;BME280;40151;43.606;1.472;2023-01-19T01:02:13;98895.25;;;16.34;54.34
54236;BME280;40151;43.606;1.472;2023-01-19T01:04:38;98896.88;;;16.36;54.18
54236;BME280;40151;43.606;1.472;2023-01-19T01:07:04;98896.03;;;16.36;54.16
54236;BME280;40151;43.606;1.472;2023-01-19T01:09:29;98896.88;;;16.36;54.12
54236;BME280;40151;43.606;1.472;2023-01-19T01:11:55;98895.81;;;16.41;54.24
54236;BME280;40151;43.606;1.472;2023-01-19T01:14:21;98892.38;;;16.38;54.40
54236;BME280;40151;43.606;1.472;2023-01-19T01:16:47;98890.63;;;16.39;54.11
54236;BME280;40151;43.606;1.472;2023-01-19T01:19:12;98887.03;;;16.40;54.10
54236;BME280;40151;43.606;1.472;2023-01-19T01:21:38;98889.75;;;16.38;54.07
54236;BME280;40151;43.606;1.472;2023-01-19T01:24:03;98889.63;;;16.42;54.14
54236;BME280;40151;43.606;1.472;2023-01-19T01:26:29;98900.16;;;16.42;53.90
54236;BME280;40151;43.606;1.472;2023-01-19T01:28:54;98902.78;;;16.42;54.23
54236;BME280;40151;43.606;1.472;2023-01-19T01:31:19;98905.47;;;16.40;54.29
54236;BME280;40151;43.606;1.472;2023-01-19T01:33:45;98910.81;;;16.38;53.88
54236;BME280;40151;43.606;1.472;2023-01-19T01:36:10;98907.25;;;16.40;54.30
54236;BME280;40151;43.606;1.472;2023-01-19T01:38:40;98910.06;;;16.36;53.94
54236;BME280;40151;43.606;1.472;2023-01-19T01:41:05;98903.84;;;16.37;54.16
54236;BME280;40151;43.606;1.472;2023-01-19T01:43:49;98902.84;;;16.40;54.03
54236;BME280;40151;43.606;1.472;2023-01-19T01:46:16;98904.72;;;16.38;53.97
54236;BME280;40151;43.606;1.472;2023-01-19T01:48:53;98916.09;;;16.38;54.26
54236;BME280;40151;43.606;1.472;2023-01-19T01:51:25;98910.75;;;16.40;53.97
54236;BME280;40151;43.606;1.472;2023-01-19T01:54:22;98916.09;;;16.38;54.04
54236;BME280;40151;43.606;1.472;2023-01-19T01:56:52;98910.81;;;16.38;54.09
54236;BME280;40151;43.606;1.472;2023-01-19T01:59:33;98908.28;;;16.37;54.38
54236;BME280;40151;43.606;1.472;2023-01-19T02:02:24;98918.72;;;16.38;53.99
54236;BME280;40151;43.606;1.472;2023-01-19T02:05:20;98917.94;;;16.36;54.33
54236;BME280;40151;43.606;1.472;2023-01-19T02:10:33;98927.41;;;16.41;54.00
54236;BME280;40151;43.606;1.472;2023-01-19T02:13:18;98930.03;;;16.41;54.05
54236;BME280;40151;43.606;1.472;2023-01-19T02:15:53;98934.31;;;16.43;54.27
54236;BME280;40151;43.606;1.472;2023-01-19T02:18:20;98932.59;;;16.42;53.99
54236;BME280;40151;43.606;1.472;2023-01-19T02:25:58;98940.66;;;16.39;54.08
54236;BME280;40151;43.606;1.472;2023-01-19T02:28:25;98945.97;;;16.37;54.04
54236;BME280;40151;43.606;1.472;2023-01-19T02:30:52;98929.41;;;16.35;53.88
54236;BME280;40151;43.606;1.472;2023-01-19T02:33:17;98938.25;;;16.34;54.17
54236;BME280;40151;43.606;1.472;2023-01-19T02:35:43;98934.50;;;16.38;54.19
54236;BME280;40151;43.606;1.472;2023-01-19T02:38:10;98951.00;;;16.42;54.00
54236;BME280;40151;43.606;1.472;2023-01-19T02:40:40;98947.53;;;16.42;54.23
54236;BME280;40151;43.606;1.472;2023-01-19T02:43:07;98955.38;;;16.43;53.94
54236;BME280;40151;43.606;1.472;2023-01-19T02:45:34;98960.72;;;16.42;54.07
54236;BME280;40151;43.606;1.472;2023-01-19T02:48:01;98960.78;;;16.40;53.93
54236;BME280;40151;43.606;1.472;2023-01-19T03:01:47;98951.81;;;16.44;53.77
54236;BME280;40151;43.606;1.472;2023-01-19T03:04:02;98958.00;;;16.43;54.15
54236;BME280;40151;43.606;1.472;2023-01-19T03:12:25;98965.03;;;16.43;53.89
54236;BME280;40151;43.606;1.472;2023-01-19T03:14:58;98963.19;;;16.45;53.99
54236;BME280;40151;43.606;1.472;2023-01-19T03:17:25;98965.03;;;16.43;53.93
54236;BME280;40151;43.606;1.472;2023-01-19T03:19:53;98973.00;;;16.41;53.95
54236;BME280;40151;43.606;1.472;2023-01-19T03:22:25;98962.66;;;16.38;54.03
54236;BME280;40151;43.606;1.472;2023-01-19T03:24:54;98971.19;;;16.43;53.89
54236;BME280;40151;43.606;1.472;2023-01-19T03:27:25;98972.19;;;16.41;53.88
54236;BME280;40151;43.606;1.472;2023-01-19T03:29:54;98974.66;;;16.44;53.88
54236;BME280;40151;43.606;1.472;2023-01-19T03:32:27;98972.19;;;16.41;54.07
54236;BME280;40151;43.606;1.472;2023-01-19T03:34:56;98973.88;;;16.42;54.07
54236;BME280;40151;43.606;1.472;2023-01-19T03:37:24;98975.44;;;16.46;53.96
54236;BME280;40151;43.606;1.472;2023-01-19T03:39:50;98973.72;;;16.45;54.18
54236;BME280;40151;43.606;1.472;2023-01-19T03:42:16;98986.88;;;16.45;53.79
54236;BME280;40151;43.606;1.472;2023-01-19T03:44:44;98978.97;;;16.45;53.97
54236;BME280;40151;43.606;1.472;2023-01-19T03:47:12;98977.13;;;16.47;53.85
54236;BME280;40151;43.606;1.472;2023-01-19T03:49:40;98974.66;;;16.44;54.14
54236;BME280;40151;43.606;1.472;2023-01-19T03:52:07;98989.38;;;16.48;54.04
54236;BME280;40151;43.606;1.472;2023-01-19T03:54:32;98985.97;;;16.46;54.09
54236;BME280;40151;43.606;1.472;2023-01-19T03:56:58;98986.88;;;16.45;53.96
54236;BME280;40151;43.606;1.472;2023-01-19T03:59:23;98981.47;;;16.48;53.76
54236;BME280;40151;43.606;1.472;2023-01-19T04:01:49;98984.09;;;16.48;53.98
54236;BME280;40151;43.606;1.472;2023-01-19T04:04:14;98984.09;;;16.48;53.77
54236;BME280;40151;43.606;1.472;2023-01-19T04:06:41;98980.72;;;16.46;54.06
54236;BME280;40151;43.606;1.472;2023-01-19T04:09:06;98985.09;;;16.45;54.07
54236;BME280;40151;43.606;1.472;2023-01-19T04:11:32;98989.69;;;16.42;54.00
54236;BME280;40151;43.606;1.472;2023-01-19T04:13:58;98994.78;;;16.45;53.90
54236;BME280;40151;43.606;1.472;2023-01-19T04:16:23;98985.81;;;16.49;53.89
54236;BME280;40151;43.606;1.472;2023-01-19T04:18:49;98984.88;;;16.50;54.00
54236;BME280;40151;43.606;1.472;2023-01-19T04:21:17;98984.09;;;16.48;53.84
54236;BME280;40151;43.606;1.472;2023-01-19T04:23:44;98981.72;;;16.43;53.87
54236;BME280;40151;43.606;1.472;2023-01-19T04:26:10;98989.50;;;16.45;53.96
54236;BME280;40151;43.606;1.472;2023-01-19T04:28:36;98992.06;;;16.46;53.72
54236;BME280;40151;43.606;1.472;2023-01-19T04:31:02;98991.16;;;16.47;54.04
54236;BME280;40151;43.606;1.472;2023-01-19T04:33:28;98988.59;;;16.46;54.00
54236;BME280;40151;43.606;1.472;2023-01-19T04:35:54;98998.09;;;16.48;53.70
54236;BME280;40151;43.606;1.472;2023-01-19T04:38:21;99003.47;;;16.47;54.11
54236;BME280;40151;43.606;1.472;2023-01-19T04:40:48;99005.31;;;16.45;53.77
54236;BME280;40151;43.606;1.472;2023-01-19T04:43:14;99010.28;;;16.51;53.96
54236;BME280;40151;43.606;1.472;2023-01-19T04:45:39;99012.31;;;16.46;53.90
54236;BME280;40151;43.606;1.472;2023-01-19T04:48:05;99013.31;;;16.43;53.75
54236;BME280;40151;43.606;1.472;2023-01-19T04:50:31;99009.75;;;16.44;53.95
54236;BME280;40151;43.606;1.472;2023-01-19T04:52:57;99011.50;;;16.44;53.92
54236;BME280;40151;43.606;1.472;2023-01-19T04:55:22;99015.84;;;16.45;54.06
54236;BME280;40151;43.606;1.472;2023-01-19T04:57:48;99016.66;;;16.47;53.79
54236;BME280;40151;43.606;1.472;2023-01-19T05:00:13;99014.00;;;16.47;53.81
54236;BME280;40151;43.606;1.472;2023-01-19T05:02:39;99025.38;;;16.47;53.91
54236;BME280;40151;43.606;1.472;2023-01-19T05:05:08;99019.09;;;16.50;53.86
54236;BME280;40151;43.606;1.472;2023-01-19T05:07:33;99022.69;;;16.49;53.73
54236;BME280;40151;43.606;1.472;2023-01-19T05:09:59;99030.44;;;16.52;53.80
54236;BME280;40151;43.606;1.472;2023-01-19T05:12:24;99031.34;;;16.51;53.81
54236;BME280;40151;43.606;1.472;2023-01-19T05:14:50;99024.38;;;16.50;53.44
54236;BME280;40151;43.606;1.472;2023-01-19T05:17:15;99028.00;;;16.47;53.95
54236;BME280;40151;43.606;1.472;2023-01-19T05:19:41;99024.38;;;16.50;53.94
54236;BME280;40151;43.606;1.472;2023-01-19T05:22:06;99021.69;;;16.51;53.71
54236;BME280;40151;43.606;1.472;2023-01-19T05:24:31;99025.31;;;16.49;53.84
54236;BME280;40151;43.606;1.472;2023-01-19T05:26:57;99028.81;;;16.49;53.80
54236;BME280;40151;43.606;1.472;2023-01-19T05:29:23;99031.22;;;16.54;53.83
54236;BME280;40151;43.606;1.472;2023-01-19T05:31:48;99029.66;;;16.50;53.82
54236;BME280;40151;43.606;1.472;2023-01-19T05:34:14;99030.44;;;16.52;54.07
54236;BME280;40151;43.606;1.472;2023-01-19T05:36:40;99043.50;;;16.54;53.67
54236;BME280;40151;43.606;1.472;2023-01-19T05:39:06;99044.38;;;16.54;53.83
54236;BME280;40151;43.606;1.472;2023-01-19T05:41:31;99041.75;;;16.54;53.65
54236;BME280;40151;43.606;1.472;2023-01-19T05:43:57;99047.94;;;16.53;53.83
54236;BME280;40151;43.606;1.472;2023-01-19T05:46:22;99046.25;;;16.52;54.02
54236;BME280;40151;43.606;1.472;2023-01-19T05:48:48;99050.59;;;16.53;53.86
54236;BME280;40151;43.606;1.472;2023-01-19T05:51:14;99045.25;;;16.55;53.55
54236;BME280;40151;43.606;1.472;2023-01-19T05:53:39;99045.31;;;16.53;53.99
54236;BME280;40151;43.606;1.472;2023-01-19T05:56:06;99047.00;;;16.54;54.02
54236;BME280;40151;43.606;1.472;2023-01-19T05:58:35;99045.31;;;16.53;53.95
54236;BME280;40151;43.606;1.472;2023-01-19T06:01:07;99050.41;;;16.56;53.77
54236;BME280;40151;43.606;1.472;2023-01-19T06:03:34;99051.41;;;16.54;53.57
54236;BME280;40151;43.606;1.472;2023-01-19T06:06:01;99053.16;;;16.55;53.79
54236;BME280;40151;43.606;1.472;2023-01-19T06:08:27;99048.72;;;16.55;53.84
54236;BME280;40151;43.606;1.472;2023-01-19T06:10:53;99054.16;;;16.52;53.81
54236;BME280;40151;43.606;1.472;2023-01-19T06:13:18;99057.56;;;16.54;53.99
54236;BME280;40151;43.606;1.472;2023-01-19T06:15:44;99054.16;;;16.52;53.85
54236;BME280;40151;43.606;1.472;2023-01-19T06:18:12;99056.84;;;16.50;53.92
54236;BME280;40151;43.606;1.472;2023-01-19T06:20:39;99068.16;;;16.53;53.92
54236;BME280;40151;43.606;1.472;2023-01-19T06:23:04;99068.22;;;16.51;53.79
54236;BME280;40151;43.606;1.472;2023-01-19T06:25:30;99062.13;;;16.50;54.15
54236;BME280;40151;43.606;1.472;2023-01-19T06:27:56;99083.88;;;16.54;53.80
54236;BME280;40151;43.606;1.472;2023-01-19T06:30:21;99071.50;;;16.56;53.86
54236;BME280;40151;43.606;1.472;2023-01-19T06:32:46;99081.09;;;16.57;54.02
54236;BME280;40151;43.606;1.472;2023-01-19T06:35:12;99076.75;;;16.56;54.10
54236;BME280;40151;43.606;1.472;2023-01-19T06:37:38;99090.84;;;16.55;54.01
54236;BME280;40151;43.606;1.472;2023-01-19T06:40:04;99081.19;;;16.56;53.83
54236;BME280;40151;43.606;1.472;2023-01-19T06:42:30;99089.00;;;16.57;53.75
54236;BME280;40151;43.606;1.472;2023-01-19T06:44:55;99088.28;;;16.54;53.95
54236;BME280;40151;43.606;1.472;2023-01-19T06:47:21;99089.94;;;16.56;53.88
54236;BME280;40151;43.606;1.472;2023-01-19T06:49:46;99095.28;;;16.55;53.97
54236;BME280;40151;43.606;1.472;2023-01-19T06:52:13;99088.16;;;16.57;53.74
54236;BME280;40151;43.606;1.472;2023-01-19T06:54:42;99096.13;;;16.55;53.89
54236;BME280;40151;43.606;1.472;2023-01-19T06:57:08;99095.34;;;16.53;54.06
54236;BME280;40151;43.606;1.472;2023-01-19T06:59:33;99094.44;;;16.54;54.02
54236;BME280;40151;43.606;1.472;2023-01-19T07:01:58;99092.66;;;16.55;54.06
54236;BME280;40151;43.606;1.472;2023-01-19T07:04:24;99100.41;;;16.58;53.76
54236;BME280;40151;43.606;1.472;2023-01-19T07:06:49;99097.00;;;16.56;53.90
54236;BME280;40151;43.606;1.472;2023-01-19T07:09:15;99097.69;;;16.59;53.79
54236;BME280;40151;43.606;1.472;2023-01-19T07:11:41;99104.78;;;16.57;53.90
54236;BME280;40151;43.606;1.472;2023-01-19T07:14:06;99101.47;;;16.54;53.67
54236;BME280;40151;43.606;1.472;2023-01-19T07:16:32;99103.25;;;16.53;53.73
54236;BME280;40151;43.606;1.472;2023-01-19T07:18:57;99105.97;;;16.51;54.08
54236;BME280;40151;43.606;1.472;2023-01-19T07:21:23;99111.94;;;16.55;53.99
54236;BME280;40151;43.606;1.472;2023-01-19T07:23:49;99106.81;;;16.52;53.78
54236;BME280;40151;43.606;1.472;2023-01-19T07:26:15;99111.94;;;16.55;53.97
54236;BME280;40151;43.606;1.472;2023-01-19T07:28:44;99111.16;;;16.53;53.77
54236;BME280;40151;43.606;1.472;2023-01-19T07:31:09;99105.81;;;16.55;53.86
54236;BME280;40151;43.606;1.472;2023-01-19T07:33:35;99117.19;;;16.55;53.98
54236;BME280;40151;43.606;1.472;2023-01-19T07:36:00;99119.91;;;16.54;53.77
54236;BME280;40151;43.606;1.472;2023-01-19T07:38:26;99118.13;;;16.54;53.88
54236;BME280;40151;43.606;1.472;2023-01-19T07:40:59;99126.91;;;16.55;53.57
54236;BME280;40151;43.606;1.472;2023-01-19T07:43:24;99123.47;;;16.53;53.72
54236;BME280;40151;43.606;1.472;2023-01-19T07:45:49;99124.34;;;16.53;53.83
54236;BME280;40151;43.606;1.472;2023-01-19T07:48:16;99133.16;;;16.52;54.03
54236;BME280;40151;43.606;1.472;2023-01-19T07:50:41;99121.75;;;16.51;53.65
54236;BME280;40151;43.606;1.472;2023-01-19T07:53:08;99126.03;;;16.54;53.67
54236;BME280;40151;43.606;1.472;2023-01-19T07:55:33;99133.00;;;16.55;53.85
54236;BME280;40151;43.606;1.472;2023-01-19T07:57:59;99126.91;;;16.55;53.81
54236;BME280;40151;43.606;1.472;2023-01-19T08:00:24;99120.75;;;16.54;53.59
54236;BME280;40151;43.606;1.472;2023-01-19T08:02:51;99126.91;;;16.55;53.65
54236;BME280;40151;43.606;1.472;2023-01-19T08:05:18;99135.69;;;16.54;53.99
54236;BME280;40151;43.606;1.472;2023-01-19T08:07:43;99131.38;;;16.53;53.59
54236;BME280;40151;43.606;1.472;2023-01-19T08:10:11;99140.91;;;16.55;53.84
54236;BME280;40151;43.606;1.472;2023-01-19T08:12:37;99138.28;;;16.55;53.89
54236;BME280;40151;43.606;1.472;2023-01-19T08:15:04;99140.97;;;16.54;53.66
54236;BME280;40151;43.606;1.472;2023-01-19T08:17:30;99134.88;;;16.53;53.73
54236;BME280;40151;43.606;1.472;2023-01-19T08:19:56;99131.44;;;16.51;53.62
54236;BME280;40151;43.606;1.472;2023-01-19T08:22:21;99129.72;;;16.50;53.82
54236;BME280;40151;43.606;1.472;2023-01-19T08:24:47;99137.56;;;16.51;53.74
54236;BME280;40151;43.606;1.472;2023-01-19T08:27:12;99144.59;;;16.51;53.71
54236;BME280;40151;43.606;1.472;2023-01-19T08:29:38;99138.44;;;16.52;54.07
54236;BME280;40151;43.606;1.472;2023-01-19T08:32:03;99149.09;;;16.49;53.83
54236;BME280;40151;43.606;1.472;2023-01-19T08:34:30;99154.25;;;16.52;53.92
54236;BME280;40151;43.606;1.472;2023-01-19T08:36:56;99150.66;;;16.53;53.94
54236;BME280;40151;43.606;1.472;2023-01-19T08:39:22;99152.50;;;16.51;53.60
54236;BME280;40151;43.606;1.472;2023-01-19T08:41:50;99158.63;;;16.51;53.68
54236;BME280;40151;43.606;1.472;2023-01-19T08:44:16;99161.22;;;16.53;53.83
54236;BME280;40151;43.606;1.472;2023-01-19T08:46:42;99157.78;;;16.51;53.95
54236;BME280;40151;43.606;1.472;2023-01-19T08:49:08;99159.50;;;16.52;53.68
54236;BME280;40151;43.606;1.472;2023-01-19T08:51:33;99159.50;;;16.52;53.82
54236;BME280;40151;43.606;1.472;2023-01-19T08:53:59;99158.56;;;16.53;53.83
54236;BME280;40151;43.606;1.472;2023-01-19T08:56:25;99168.19;;;16.54;53.92
54236;BME280;40151;43.606;1.472;2023-01-19T08:58:50;99164.78;;;16.52;53.64
54236;BME280;40151;43.606;1.472;2023-01-19T09:01:16;99168.00;;;16.57;53.93
54236;BME280;40151;43.606;1.472;2023-01-19T09:03:43;99175.16;;;16.55;53.85
54236;BME280;40151;43.606;1.472;2023-01-19T09:06:09;99164.53;;;16.57;53.62
54236;BME280;40151;43.606;1.472;2023-01-19T09:08:35;99168.19;;;16.54;53.72
54236;BME280;40151;43.606;1.472;2023-01-19T09:11:01;99166.47;;;16.53;53.63
54236;BME280;40151;43.606;1.472;2023-01-19T09:13:27;99175.03;;;16.58;53.73
54236;BME280;40151;43.606;1.472;2023-01-19T09:15:52;99168.19;;;16.54;53.67
54236;BME280;40151;43.606;1.472;2023-01-19T09:18:19;99168.19;;;16.54;53.75
54236;BME280;40151;43.606;1.472;2023-01-19T09:20:47;99174.31;;;16.55;53.84
54236;BME280;40151;43.606;1.472;2023-01-19T09:23:16;99168.88;;;16.58;53.60
54236;BME280;40151;43.606;1.472;2023-01-19T09:25:43;99162.75;;;16.57;53.63
54236;BME280;40151;43.606;1.472;2023-01-19T09:28:10;99157.47;;;16.57;53.57
54236;BME280;40151;43.606;1.472;2023-01-19T09:30:37;99168.88;;;16.58;53.96
54236;BME280;40151;43.606;1.472;2023-01-19T09:33:05;99166.19;;;16.59;53.96
54236;BME280;40151;43.606;1.472;2023-01-19T09:35:34;99159.22;;;16.58;53.68
54236;BME280;40151;43.606;1.472;2023-01-19T09:38:00;99157.47;;;16.57;53.78
54236;BME280;40151;43.606;1.472;2023-01-19T09:40:26;99154.72;;;16.60;53.61
54236;BME280;40151;43.606;1.472;2023-01-19T09:43:06;99157.34;;;16.60;53.90
54236;BME280;40151;43.606;1.472;2023-01-19T09:48:04;99155.50;;;16.62;53.78
54236;BME280;40151;43.606;1.472;2023-01-19T09:50:38;99151.09;;;16.63;53.79
54236;BME280;40151;43.606;1.472;2023-01-19T09:54:10;99149.22;;;16.65;53.92
54236;BME280;40151;43.606;1.472;2023-01-19T09:56:18;99143.41;;;16.58;53.76
54236;BME280;40151;43.606;1.472;2023-01-19T09:58:44;99143.25;;;16.61;53.77
54236;BME280;40151;43.606;1.472;2023-01-19T10:04:42;99144.81;;;16.66;53.54
54236;BME280;40151;43.606;1.472;2023-01-19T10:10:23;99132.56;;;16.64;53.83
54236;BME280;40151;43.606;1.472;2023-01-19T10:18:25;99125.59;;;16.63;53.64
54236;BME280;40151;43.606;1.472;2023-01-19T10:21:08;99127.44;;;16.61;53.89
54236;BME280;40151;43.606;1.472;2023-01-19T10:26:38;99117.47;;;16.68;53.35
54236;BME280;40151;43.606;1.472;2023-01-19T10:29:15;99115.59;;;16.70;53.48
54236;BME280;40151;43.606;1.472;2023-01-19T10:31:44;99119.25;;;16.68;53.73
54236;BME280;40151;43.606;1.472;2023-01-19T10:34:11;99111.34;;;16.68;53.64
54236;BME280;40151;43.606;1.472;2023-01-19T10:36:43;99109.63;;;16.67;53.69
54236;BME280;40151;43.606;1.472;2023-01-19T10:39:14;99106.06;;;16.68;53.78
54236;BME280;40151;43.606;1.472;2023-01-19T10:44:06;99085.84;;;16.68;53.62
54236;BME280;40151;43.606;1.472;2023-01-19T10:46:46;99083.00;;;16.73;53.63
54236;BME280;40151;43.606;1.472;2023-01-19T10:49:28;99077.78;;;16.71;53.58
54236;BME280;40151;43.606;1.472;2023-01-19T10:51:55;99076.88;;;16.72;53.70
54236;BME280;40151;43.606;1.472;2023-01-19T10:54:22;99076.00;;;16.72;53.51
54236;BME280;40151;43.606;1.472;2023-01-19T10:56:57;99068.19;;;16.70;53.40
54236;BME280;40151;43.606;1.472;2023-01-19T10:59:31;99072.63;;;16.70;53.40
54236;BME280;40151;43.606;1.472;2023-01-19T11:02:18;99066.41;;;16.71;53.85
54236;BME280;40151;43.606;1.472;2023-01-19T11:04:46;99058.34;;;16.74;53.64
54236;BME280;40151;43.606;1.472;2023-01-19T11:07:27;99061.78;;;16.76;53.48
54236;BME280;40151;43.606;1.472;2023-01-19T11:12:53;99052.00;;;16.78;53.49
54236;BME280;40151;43.606;1.472;2023-01-19T11:15:33;99044.09;;;16.78;53.52
54236;BME280;40151;43.606;1.472;2023-01-19T11:18:03;99034.31;;;16.80;53.44
54236;BME280;40151;43.606;1.472;2023-01-19T11:20:52;99032.63;;;16.79;53.36
54236;BME280;40151;43.606;1.472;2023-01-19T11:23:40;99023.00;;;16.78;53.51
54236;BME280;40151;43.606;1.472;2023-01-19T11:26:13;99019.31;;;16.82;53.38
54236;BME280;40151;43.606;1.472;2023-01-19T11:28:47;99016.75;;;16.81;53.78
54236;BME280;40151;43.606;1.472;2023-01-19T11:31:18;99002.63;;;16.82;53.30
54236;BME280;40151;43.606;1.472;2023-01-19T11:38:42;98988.63;;;16.81;53.45
54236;BME280;40151;43.606;1.472;2023-01-19T11:43:40;98984.13;;;16.83;53.33
54236;BME280;40151;43.606;1.472;2023-01-19T11:46:09;98982.25;;;16.85;53.27
54236;BME280;40151;43.606;1.472;2023-01-19T11:49:21;98976.91;;;16.87;53.28
54236;BME280;40151;43.606;1.472;2023-01-19T11:51:46;98965.50;;;16.86;53.55
54236;BME280;40151;43.606;1.472;2023-01-19T11:54:22;98962.09;;;16.84;53.57
54236;BME280;40151;43.606;1.472;2023-01-19T11:56:49;98955.88;;;16.85;53.43
54236;BME280;40151;43.606;1.472;2023-01-19T11:59:17;98946.22;;;16.86;53.34
54236;BME280;40151;43.606;1.472;2023-01-19T12:01:49;98940.06;;;16.85;53.50
54236;BME280;40151;43.606;1.472;2023-01-19T12:04:21;98931.41;;;16.83;53.64
54236;BME280;40151;43.606;1.472;2023-01-19T12:06:53;98924.19;;;16.87;53.38
54236;BME280;40151;43.606;1.472;2023-01-19T12:09:20;98925.13;;;16.86;53.50
54236;BME280;40151;43.606;1.472;2023-01-19T12:11:57;98916.22;;;16.88;53.40
54236;BME280;40151;43.606;1.472;2023-01-19T12:14:32;98906.63;;;16.87;53.46
54236;BME280;40151;43.606;1.472;2023-01-19T12:17:02;98907.38;;;16.89;53.16
54236;BME280;40151;43.606;1.472;2023-01-19T12:19:44;98905.69;;;16.88;53.50
54236;BME280;40151;43.606;1.472;2023-01-19T12:22:16;98891.56;;;16.89;53.43
54236;BME280;40151;43.606;1.472;2023-01-19T12:25:42;98885.34;;;16.90;53.38
54236;BME280;40151;43.606;1.472;2023-01-19T12:27:46;98883.66;;;16.89;53.31
54236;BME280;40151;43.606;1.472;2023-01-19T12:30:21;98878.38;;;16.89;53.39
54236;BME280;40151;43.606;1.472;2023-01-19T12:32:48;98874.72;;;16.92;53.60
54236;BME280;40151;43.606;1.472;2023-01-19T12:43:45;98844.13;;;16.89;53.69
54236;BME280;40151;43.606;1.472;2023-01-19T12:46:28;98842.25;;;16.91;53.42
54236;BME280;40151;43.606;1.472;2023-01-19T12:48:54;98836.91;;;16.93;53.26
54236;BME280;40151;43.606;1.472;2023-01-19T12:51:27;98827.38;;;16.90;53.23
54236;BME280;40151;43.606;1.472;2023-01-19T12:53:54;98824.59;;;16.94;53.36
54236;BME280;40151;43.606;1.472;2023-01-19T12:56:32;98824.75;;;16.90;53.39
54236;BME280;40151;43.606;1.472;2023-01-19T12:58:58;98804.59;;;16.89;53.55
54236;BME280;40151;43.606;1.472;2023-01-19T13:01:24;98808.78;;;16.94;53.50
54236;BME280;40151;43.606;1.472;2023-01-19T13:04:29;98797.28;;;16.95;53.30
54236;BME280;40151;43.606;1.472;2023-01-19T13:09:36;98784.88;;;16.97;53.53
54236;BME280;40151;43.606;1.472;2023-01-19T13:12:21;98783.19;;;16.96;53.40
54236;BME280;40151;43.606;1.472;2023-01-19T13:14:47;98787.69;;;16.94;53.43
54236;BME280;40151;43.606;1.472;2023-01-19T13:19:53;98770.00;;;16.96;53.25
54236;BME280;40151;43.606;1.472;2023-01-19T13:25:32;98758.69;;;16.94;53.48
54236;BME280;40151;43.606;1.472;2023-01-19T13:28:00;98762.09;;;16.96;53.43
54236;BME280;40151;43.606;1.472;2023-01-19T13:30:27;98758.50;;;16.97;53.26
54236;BME280;40151;43.606;1.472;2023-01-19T13:32:55;98747.03;;;16.98;53.65
54236;BME280;40151;43.606;1.472;2023-01-19T13:35:22;98741.00;;;16.96;53.48
54236;BME280;40151;43.606;1.472;2023-01-19T13:37:49;98733.84;;;16.98;53.24
54236;BME280;40151;43.606;1.472;2023-01-19T13:40:19;98720.78;;;16.96;53.53
54236;BME280;40151;43.606;1.472;2023-01-19T13:42:46;98716.34;;;16.97;53.51
54236;BME280;40151;43.606;1.472;2023-01-19T13:45:33;98704.09;;;16.96;53.39
54236;BME280;40151;43.606;1.472;2023-01-19T13:48:06;98702.22;;;16.98;53.34
54236;BME280;40151;43.606;1.472;2023-01-19T13:50:35;98693.38;;;16.99;53.43
54236;BME280;40151;43.606;1.472;2023-01-19T13:53:01;98700.53;;;16.97;53.69
54236;BME280;40151;43.606;1.472;2023-01-19T13:55:29;98682.84;;;16.99;53.52
54236;BME280;40151;43.606;1.472;2023-01-19T13:57:56;98680.97;;;17.01;53.52
54236;BME280;40151;43.606;1.472;2023-01-19T14:00:24;98681.81;;;17.01;53.32
54236;BME280;40151;43.606;1.472;2023-01-19T14:03:17;98678.31;;;17.02;53.66
54236;BME280;40151;43.606;1.472;2023-01-19T14:05:49;98664.22;;;17.02;53.36
54236;BME280;40151;43.606;1.472;2023-01-19T14:08:15;98659.91;;;17.01;53.28
54236;BME280;40151;43.606;1.472;2023-01-19T14:13:31;98639.66;;;17.01;53.74
54236;BME280;40151;43.606;1.472;2023-01-19T14:16:04;98643.16;;;17.02;53.34
54236;BME280;40151;43.606;1.472;2023-01-19T14:18:31;98638.81;;;17.01;53.28
54236;BME280;40151;43.606;1.472;2023-01-19T14:21:13;98641.28;;;17.04;53.51
54236;BME280;40151;43.606;1.472;2023-01-19T14:24:31;98633.38;;;17.04;53.48