sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6336;SDS011;3201;49.962;11.618;2022-12-18T00:01:57;12.40;;;9.27;;
6336;SDS011;3201;49.962;11.618;2022-12-18T00:04:24;13.70;;;9.77;;
6336;SDS011;3201;49.962;11.618;2022-12-18T00:06:51;13.03;;;9.70;;
6336;SDS011;3201;49.962;11.618;2022-12-18T00:09:16;10.50;;;8.90;;
6336;SDS011;3201;49.962;11.618;2022-12-18T00:11:42;10.90;;;9.00;;
6336;SDS011;3201;49.962;11.618;2022-12-18T00:14:08;11.70;;;9.43;;
6336;SDS011;3201;49.962;11.618;2022-12-18T00:16:34;12.63;;;10.00;;
6336;SDS011;3201;49.962;11.618;2022-12-18T00:19:01;13.83;;;9.77;;
6336;SDS011;3201;49.962;11.618;2022-12-18T00:21:27;12.13;;;10.10;;
6336;SDS011;3201;49.962;11.618;2022-12-18T00:23:54;14.97;;;10.80;;
6336;SDS011;3201;49.962;11.618;2022-12-18T00:26:20;12.17;;;10.10;;
6336;SDS011;3201;49.962;11.618;2022-12-18T00:28:47;11.23;;;9.20;;
6336;SDS011;3201;49.962;11.618;2022-12-18T00:31:14;11.63;;;9.17;;
6336;SDS011;3201;49.962;11.618;2022-12-18T00:33:41;10.73;;;9.07;;
6336;SDS011;3201;49.962;11.618;2022-12-18T00:36:08;12.43;;;9.50;;
6336;SDS011;3201;49.962;11.618;2022-12-18T00:38:35;12.30;;;10.17;;
6336;SDS011;3201;49.962;11.618;2022-12-18T00:41:01;12.83;;;10.07;;
6336;SDS011;3201;49.962;11.618;2022-12-18T00:43:27;11.17;;;9.47;;
6336;SDS011;3201;49.962;11.618;2022-12-18T00:45:52;13.77;;;9.80;;
6336;SDS011;3201;49.962;11.618;2022-12-18T00:48:17;12.90;;;10.57;;
6336;SDS011;3201;49.962;11.618;2022-12-18T00:50:43;11.67;;;9.40;;
6336;SDS011;3201;49.962;11.618;2022-12-18T00:53:08;13.70;;;9.87;;
6336;SDS011;3201;49.962;11.618;2022-12-18T00:55:33;11.70;;;9.90;;
6336;SDS011;3201;49.962;11.618;2022-12-18T00:57:59;11.43;;;9.00;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:00:24;14.70;;;9.30;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:02:49;14.10;;;10.23;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:05:15;12.50;;;10.53;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:07:40;12.43;;;9.40;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:10:06;10.67;;;9.20;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:12:33;11.40;;;9.23;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:14:58;11.10;;;9.30;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:17:24;13.47;;;9.00;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:19:49;10.57;;;9.00;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:22:14;13.40;;;10.00;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:24:40;11.43;;;9.30;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:27:05;10.10;;;8.67;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:29:31;11.60;;;9.40;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:31:56;10.40;;;9.23;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:34:22;11.33;;;9.83;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:36:48;11.57;;;8.90;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:39:14;12.77;;;8.60;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:41:40;12.10;;;8.90;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:47:15;10.97;;;9.50;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:49:49;11.10;;;9.10;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:52:15;10.80;;;8.37;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:54:40;10.63;;;8.40;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:57:06;11.17;;;7.80;;
6336;SDS011;3201;49.962;11.618;2022-12-18T01:59:32;11.63;;;9.47;;
6336;SDS011;3201;49.962;11.618;2022-12-18T02:01:59;12.50;;;8.83;;
6336;SDS011;3201;49.962;11.618;2022-12-18T02:04:25;10.47;;;8.30;;
6336;SDS011;3201;49.962;11.618;2022-12-18T02:07:04;12.10;;;8.20;;
6336;SDS011;3201;49.962;11.618;2022-12-18T02:09:55;12.30;;;8.83;;
6336;SDS011;3201;49.962;11.618;2022-12-18T02:12:24;12.50;;;9.90;;
6336;SDS011;3201;49.962;11.618;2022-12-18T02:17:28;9.63;;;7.83;;
6336;SDS011;3201;49.962;11.618;2022-12-18T02:20:05;11.03;;;8.53;;
6336;SDS011;3201;49.962;11.618;2022-12-18T02:28:10;9.80;;;8.27;;
6336;SDS011;3201;49.962;11.618;2022-12-18T02:30:38;11.33;;;8.60;;
6336;SDS011;3201;49.962;11.618;2022-12-18T02:33:04;11.10;;;8.80;;
6336;SDS011;3201;49.962;11.618;2022-12-18T02:35:31;10.83;;;7.83;;
6336;SDS011;3201;49.962;11.618;2022-12-18T02:37:57;12.27;;;8.40;;
6336;SDS011;3201;49.962;11.618;2022-12-18T02:40:24;10.27;;;8.27;;
6336;SDS011;3201;49.962;11.618;2022-12-18T02:42:51;8.73;;;7.00;;
6336;SDS011;3201;49.962;11.618;2022-12-18T02:45:17;9.63;;;7.60;;
6336;SDS011;3201;49.962;11.618;2022-12-18T02:47:43;10.53;;;8.77;;
6336;SDS011;3201;49.962;11.618;2022-12-18T02:50:15;12.50;;;8.67;;
6336;SDS011;3201;49.962;11.618;2022-12-18T02:53:00;11.47;;;9.00;;
6336;SDS011;3201;49.962;11.618;2022-12-18T02:58:13;11.10;;;8.83;;
6336;SDS011;3201;49.962;11.618;2022-12-18T03:00:48;9.47;;;8.27;;
6336;SDS011;3201;49.962;11.618;2022-12-18T03:03:21;12.53;;;9.53;;
6336;SDS011;3201;49.962;11.618;2022-12-18T03:05:51;10.40;;;7.97;;
6336;SDS011;3201;49.962;11.618;2022-12-18T03:08:20;10.73;;;8.03;;
6336;SDS011;3201;49.962;11.618;2022-12-18T03:10:49;10.70;;;8.10;;
6336;SDS011;3201;49.962;11.618;2022-12-18T03:13:24;12.23;;;9.17;;
6336;SDS011;3201;49.962;11.618;2022-12-18T03:15:52;10.50;;;7.77;;
6336;SDS011;3201;49.962;11.618;2022-12-18T03:18:22;11.47;;;8.20;;
6336;SDS011;3201;49.962;11.618;2022-12-18T03:20:50;11.27;;;9.00;;
6336;SDS011;3201;49.962;11.618;2022-12-18T03:23:18;11.80;;;8.60;;
6336;SDS011;3201;49.962;11.618;2022-12-18T03:25:46;9.53;;;7.97;;
6336;SDS011;3201;49.962;11.618;2022-12-18T03:28:13;9.80;;;8.13;;
6336;SDS011;3201;49.962;11.618;2022-12-18T03:30:41;12.77;;;8.53;;
6336;SDS011;3201;49.962;11.618;2022-12-18T03:33:10;9.30;;;8.30;;
6336;SDS011;3201;49.962;11.618;2022-12-18T03:35:39;10.70;;;8.40;;
6336;SDS011;3201;49.962;11.618;2022-12-18T03:38:07;9.40;;;8.03;;
6336;SDS011;3201;49.962;11.618;2022-12-18T03:43:35;8.33;;;6.77;;
6336;SDS011;3201;49.962;11.618;2022-12-18T03:46:06;12.10;;;8.80;;
6336;SDS011;3201;49.962;11.618;2022-12-18T03:48:37;10.50;;;8.30;;
6336;SDS011;3201;49.962;11.618;2022-12-18T03:51:06;9.27;;;7.47;;
6336;SDS011;3201;49.962;11.618;2022-12-18T03:56:10;9.40;;;7.23;;
6336;SDS011;3201;49.962;11.618;2022-12-18T03:58:37;10.33;;;8.07;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:01:05;12.43;;;8.43;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:03:32;9.00;;;8.10;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:05:58;10.60;;;8.57;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:08:24;15.40;;;9.70;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:10:50;10.00;;;8.03;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:13:24;8.93;;;7.57;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:15:50;10.37;;;7.70;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:18:15;11.87;;;8.37;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:20:41;10.20;;;7.57;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:23:06;9.53;;;7.77;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:25:31;11.50;;;8.70;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:27:57;11.53;;;8.40;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:30:22;11.17;;;7.90;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:32:47;9.60;;;8.07;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:35:12;9.80;;;7.43;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:37:38;10.60;;;8.20;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:40:03;9.37;;;7.90;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:42:29;9.30;;;7.53;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:44:54;10.60;;;8.67;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:47:19;8.30;;;7.10;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:49:45;11.00;;;7.77;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:52:10;9.93;;;8.23;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:54:35;10.70;;;8.17;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:57:01;10.67;;;7.90;;
6336;SDS011;3201;49.962;11.618;2022-12-18T04:59:26;10.73;;;8.17;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:01:51;9.97;;;7.87;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:04:16;10.90;;;8.40;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:06:42;9.80;;;8.10;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:09:07;9.43;;;7.13;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:11:32;9.20;;;7.90;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:13:58;12.27;;;8.67;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:16:23;8.60;;;7.03;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:18:48;11.07;;;8.10;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:21:13;11.27;;;7.60;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:23:40;10.43;;;8.60;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:26:05;10.27;;;8.57;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:28:33;9.40;;;7.43;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:30:59;8.90;;;7.33;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:33:26;11.33;;;8.03;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:35:54;9.53;;;7.37;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:38:21;10.00;;;7.83;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:40:47;9.10;;;7.00;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:43:13;9.30;;;8.03;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:45:39;9.87;;;7.83;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:48:05;8.03;;;7.03;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:50:33;8.97;;;7.23;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:52:59;9.27;;;6.50;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:55:25;9.63;;;7.20;;
6336;SDS011;3201;49.962;11.618;2022-12-18T05:57:51;8.40;;;6.67;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:00:16;7.40;;;6.40;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:02:41;10.33;;;7.73;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:05:07;8.50;;;7.13;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:07:32;7.07;;;6.20;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:09:58;9.47;;;7.20;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:12:23;9.63;;;6.30;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:14:48;8.73;;;7.23;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:17:13;10.27;;;7.43;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:19:39;8.60;;;7.40;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:22:04;8.20;;;6.17;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:24:29;8.73;;;7.50;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:26:55;9.03;;;7.20;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:29:20;10.47;;;7.57;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:31:45;8.40;;;6.43;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:34:11;9.30;;;6.83;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:36:36;8.97;;;7.40;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:39:01;8.23;;;6.87;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:41:27;8.20;;;6.77;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:43:52;8.67;;;6.83;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:46:17;6.93;;;6.13;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:48:45;8.30;;;6.87;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:51:11;9.10;;;7.23;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:53:37;9.80;;;7.37;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:56:03;9.23;;;6.80;;
6336;SDS011;3201;49.962;11.618;2022-12-18T06:58:30;7.70;;;6.90;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:00:59;9.27;;;7.30;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:03:26;9.63;;;6.73;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:05:51;9.23;;;6.77;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:08:16;7.87;;;6.17;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:10:42;7.83;;;6.23;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:13:08;8.63;;;7.10;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:15:33;7.53;;;6.17;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:17:58;7.97;;;6.53;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:20:24;7.70;;;6.00;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:22:49;9.70;;;7.20;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:25:14;9.77;;;7.10;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:27:40;7.70;;;6.50;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:30:05;8.63;;;6.63;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:32:31;7.33;;;5.97;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:34:56;6.97;;;6.03;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:37:22;7.17;;;5.90;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:39:47;6.57;;;5.43;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:42:12;7.23;;;5.83;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:44:58;9.03;;;6.03;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:47:24;7.07;;;5.50;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:49:50;8.00;;;6.20;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:52:15;8.57;;;6.37;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:54:40;7.17;;;6.27;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:57:06;8.43;;;6.47;;
6336;SDS011;3201;49.962;11.618;2022-12-18T07:59:32;6.87;;;6.13;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:01:57;7.40;;;5.97;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:04:23;8.60;;;5.93;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:06:49;8.70;;;6.27;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:09:14;9.70;;;6.37;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:11:39;8.47;;;6.53;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:14:05;7.43;;;6.70;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:16:30;5.33;;;4.83;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:18:55;8.90;;;6.30;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:21:23;6.13;;;4.80;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:23:52;8.07;;;6.07;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:26:18;8.57;;;6.27;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:28:44;8.10;;;6.17;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:31:10;7.37;;;5.70;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:33:36;7.07;;;5.60;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:36:03;7.13;;;5.70;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:38:29;8.63;;;5.43;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:41:02;8.30;;;6.40;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:43:28;7.73;;;5.30;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:46:13;7.43;;;5.97;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:48:40;7.37;;;6.10;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:51:05;6.73;;;5.47;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:53:31;7.67;;;6.37;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:55:56;7.90;;;5.90;;
6336;SDS011;3201;49.962;11.618;2022-12-18T08:58:21;7.67;;;5.80;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:00:47;8.47;;;6.17;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:03:13;6.50;;;5.53;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:05:39;6.03;;;4.93;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:08:04;7.67;;;6.13;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:10:29;8.73;;;6.27;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:12:55;7.60;;;6.13;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:15:21;7.20;;;6.03;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:17:46;7.00;;;5.80;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:20:13;6.23;;;5.60;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:22:38;7.50;;;6.10;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:25:03;7.23;;;5.50;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:27:29;6.27;;;5.60;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:29:54;6.80;;;5.57;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:32:20;6.10;;;5.23;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:34:45;9.70;;;5.73;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:37:11;6.17;;;5.53;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:39:36;8.10;;;5.70;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:42:01;7.57;;;5.73;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:47:04;6.77;;;5.57;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:49:32;6.30;;;5.70;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:52:03;6.37;;;5.30;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:54:35;6.33;;;5.60;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:57:03;5.60;;;5.00;;
6336;SDS011;3201;49.962;11.618;2022-12-18T09:59:30;7.07;;;5.87;;
6336;SDS011;3201;49.962;11.618;2022-12-18T10:02:00;6.10;;;5.13;;
6336;SDS011;3201;49.962;11.618;2022-12-18T10:04:26;8.13;;;5.57;;
6336;SDS011;3201;49.962;11.618;2022-12-18T10:06:53;6.90;;;5.83;;
6336;SDS011;3201;49.962;11.618;2022-12-18T10:09:38;7.70;;;5.90;;
6336;SDS011;3201;49.962;11.618;2022-12-18T10:12:26;6.10;;;4.83;;
6336;SDS011;3201;49.962;11.618;2022-12-18T10:17:27;5.70;;;4.70;;
6336;SDS011;3201;49.962;11.618;2022-12-18T10:20:12;7.40;;;5.60;;
6336;SDS011;3201;49.962;11.618;2022-12-18T10:22:42;7.87;;;5.80;;
6336;SDS011;3201;49.962;11.618;2022-12-18T10:27:42;5.90;;;5.30;;
6336;SDS011;3201;49.962;11.618;2022-12-18T10:30:12;7.53;;;5.40;;
6336;SDS011;3201;49.962;11.618;2022-12-18T10:32:39;8.37;;;5.33;;
6336;SDS011;3201;49.962;11.618;2022-12-18T10:35:07;6.00;;;5.10;;
6336;SDS011;3201;49.962;11.618;2022-12-18T10:37:36;5.63;;;4.70;;
6336;SDS011;3201;49.962;11.618;2022-12-18T10:40:26;6.80;;;5.20;;
6336;SDS011;3201;49.962;11.618;2022-12-18T10:44:23;7.73;;;5.80;;
6336;SDS011;3201;49.962;11.618;2022-12-18T10:45:37;7.77;;;5.10;;
6336;SDS011;3201;49.962;11.618;2022-12-18T10:48:02;7.50;;;5.30;;
6336;SDS011;3201;49.962;11.618;2022-12-18T10:50:32;6.20;;;5.50;;
6336;SDS011;3201;49.962;11.618;2022-12-18T10:52:59;5.20;;;4.70;;
6336;SDS011;3201;49.962;11.618;2022-12-18T10:55:41;6.50;;;5.73;;
6336;SDS011;3201;49.962;11.618;2022-12-18T10:58:13;7.83;;;4.90;;
6336;SDS011;3201;49.962;11.618;2022-12-18T11:01:12;5.70;;;4.60;;
6336;SDS011;3201;49.962;11.618;2022-12-18T11:03:44;6.07;;;5.00;;
6336;SDS011;3201;49.962;11.618;2022-12-18T11:06:18;6.20;;;4.80;;
6336;SDS011;3201;49.962;11.618;2022-12-18T11:09:03;5.23;;;4.60;;
6336;SDS011;3201;49.962;11.618;2022-12-18T11:11:29;5.40;;;4.67;;
6336;SDS011;3201;49.962;11.618;2022-12-18T11:16:26;5.60;;;4.90;;
6336;SDS011;3201;49.962;11.618;2022-12-18T11:18:53;5.30;;;4.57;;
6336;SDS011;3201;49.962;11.618;2022-12-18T11:21:18;6.17;;;4.73;;
6336;SDS011;3201;49.962;11.618;2022-12-18T11:23:46;5.47;;;4.50;;
6336;SDS011;3201;49.962;11.618;2022-12-18T11:26:13;6.10;;;4.60;;
6336;SDS011;3201;49.962;11.618;2022-12-18T11:28:39;5.30;;;4.63;;
6336;SDS011;3201;49.962;11.618;2022-12-18T11:31:09;6.13;;;4.40;;
6336;SDS011;3201;49.962;11.618;2022-12-18T11:33:41;6.40;;;4.63;;
6336;SDS011;3201;49.962;11.618;2022-12-18T11:36:08;5.60;;;4.93;;
6336;SDS011;3201;49.962;11.618;2022-12-18T11:38:36;5.10;;;4.47;;
6336;SDS011;3201;49.962;11.618;2022-12-18T11:41:05;5.50;;;5.00;;
6336;SDS011;3201;49.962;11.618;2022-12-18T11:43:40;6.20;;;5.20;;
6336;SDS011;3201;49.962;11.618;2022-12-18T11:48:59;5.80;;;5.20;;
6336;SDS011;3201;49.962;11.618;2022-12-18T11:51:31;6.07;;;4.67;;
6336;SDS011;3201;49.962;11.618;2022-12-18T11:53:59;6.00;;;5.03;;
6336;SDS011;3201;49.962;11.618;2022-12-18T11:56:29;5.07;;;4.57;;
6336;SDS011;3201;49.962;11.618;2022-12-18T12:05:39;5.50;;;4.87;;
6336;SDS011;3201;49.962;11.618;2022-12-18T12:09:44;6.33;;;4.93;;
6336;SDS011;3201;49.962;11.618;2022-12-18T12:13:23;5.90;;;4.13;;
6336;SDS011;3201;49.962;11.618;2022-12-18T12:15:17;4.63;;;4.17;;
6336;SDS011;3201;49.962;11.618;2022-12-18T12:19:55;6.70;;;4.50;;
6336;SDS011;3201;49.962;11.618;2022-12-18T12:23:15;5.03;;;4.20;;
6336;SDS011;3201;49.962;11.618;2022-12-18T12:26:06;5.17;;;4.60;;
6336;SDS011;3201;49.962;11.618;2022-12-18T12:34:01;5.13;;;4.60;;
6336;SDS011;3201;49.962;11.618;2022-12-18T12:39:22;4.97;;;4.13;;
6336;SDS011;3201;49.962;11.618;2022-12-18T12:41:53;6.10;;;4.73;;
6336;SDS011;3201;49.962;11.618;2022-12-18T12:44:42;5.60;;;4.20;;
6336;SDS011;3201;49.962;11.618;2022-12-18T12:47:13;4.70;;;4.20;;
6336;SDS011;3201;49.962;11.618;2022-12-18T12:49:41;5.13;;;4.33;;
6336;SDS011;3201;49.962;11.618;2022-12-18T12:52:12;5.70;;;4.00;;
6336;SDS011;3201;49.962;11.618;2022-12-18T12:54:40;4.57;;;4.10;;
6336;SDS011;3201;49.962;11.618;2022-12-18T12:59:40;4.37;;;3.93;;
6336;SDS011;3201;49.962;11.618;2022-12-18T13:02:29;4.77;;;4.10;;
6336;SDS011;3201;49.962;11.618;2022-12-18T13:07:14;6.63;;;4.37;;
6336;SDS011;3201;49.962;11.618;2022-12-18T13:18:04;4.53;;;4.13;;
6336;SDS011;3201;49.962;11.618;2022-12-18T13:20:39;4.03;;;3.63;;
6336;SDS011;3201;49.962;11.618;2022-12-18T13:25:55;5.03;;;4.07;;
6336;SDS011;3201;49.962;11.618;2022-12-18T13:28:49;4.83;;;4.20;;
6336;SDS011;3201;49.962;11.618;2022-12-18T13:31:11;5.03;;;4.53;;
6336;SDS011;3201;49.962;11.618;2022-12-18T13:33:42;6.30;;;4.63;;
6336;SDS011;3201;49.962;11.618;2022-12-18T13:36:26;5.53;;;4.03;;
6336;SDS011;3201;49.962;11.618;2022-12-18T13:39:53;4.50;;;4.10;;
6336;SDS011;3201;49.962;11.618;2022-12-18T13:41:41;6.83;;;4.90;;
6336;SDS011;3201;49.962;11.618;2022-12-18T13:44:38;5.40;;;4.40;;
6336;SDS011;3201;49.962;11.618;2022-12-18T13:46:56;6.43;;;4.60;;
6336;SDS011;3201;49.962;11.618;2022-12-18T13:49:23;6.40;;;4.53;;
6336;SDS011;3201;49.962;11.618;2022-12-18T13:51:50;4.13;;;3.70;;
6336;SDS011;3201;49.962;11.618;2022-12-18T13:54:18;5.13;;;4.60;;
6336;SDS011;3201;49.962;11.618;2022-12-18T13:56:46;5.63;;;4.00;;
6336;SDS011;3201;49.962;11.618;2022-12-18T14:01:42;5.60;;;4.60;;
6336;SDS011;3201;49.962;11.618;2022-12-18T14:04:10;4.57;;;3.80;;
6336;SDS011;3201;49.962;11.618;2022-12-18T14:06:37;4.43;;;4.03;;
6336;SDS011;3201;49.962;11.618;2022-12-18T14:09:03;6.50;;;4.23;;
6336;SDS011;3201;49.962;11.618;2022-12-18T14:11:28;4.60;;;3.90;;
6336;SDS011;3201;49.962;11.618;2022-12-18T14:13:54;4.77;;;4.20;;
6336;SDS011;3201;49.962;11.618;2022-12-18T14:16:19;5.00;;;3.77;;
6336;SDS011;3201;49.962;11.618;2022-12-18T14:18:48;4.37;;;3.93;;
6336;SDS011;3201;49.962;11.618;2022-12-18T14:21:16;5.30;;;4.47;;
6336;SDS011;3201;49.962;11.618;2022-12-18T14:23:43;6.03;;;4.67;;
6336;SDS011;3201;49.962;11.618;2022-12-18T14:26:40;4.63;;;3.70;;
6336;SDS011;3201;49.962;11.618;2022-12-18T14:28:55;5.80;;;4.30;;
6336;SDS011;3201;49.962;11.618;2022-12-18T14:31:23;4.50;;;3.87;;
6336;SDS011;3201;49.962;11.618;2022-12-18T14:33:50;4.50;;;3.70;;
6336;SDS011;3201;49.962;11.618;2022-12-18T14:36:17;4.17;;;3.77;;
6336;SDS011;3201;49.962;11.618;2022-12-18T14:38:47;6.60;;;4.30;;
6336;SDS011;3201;49.962;11.618;2022-12-18T14:41:15;4.93;;;3.90;;
6336;SDS011;3201;49.962;11.618;2022-12-18T14:43:42;5.80;;;4.80;;
6336;SDS011;3201;49.962;11.618;2022-12-18T14:46:42;4.83;;;3.80;;
6336;SDS011;3201;49.962;11.618;2022-12-18T14:48:58;4.13;;;3.70;;
6336;SDS011;3201;49.962;11.618;2022-12-18T14:51:26;5.57;;;4.33;;
6336;SDS011;3201;49.962;11.618;2022-12-18T14:56:24;5.37;;;4.03;;
6336;SDS011;3201;49.962;11.618;2022-12-18T14:58:55;4.97;;;3.90;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:01:24;5.53;;;4.20;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:03:52;4.60;;;4.20;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:06:21;4.53;;;4.00;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:08:51;4.53;;;4.13;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:11:34;5.20;;;4.10;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:14:21;4.83;;;4.07;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:16:50;6.07;;;4.63;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:19:19;3.50;;;3.20;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:21:45;6.17;;;4.40;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:24:19;5.50;;;3.77;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:26:48;4.70;;;4.00;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:29:17;4.83;;;4.10;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:31:45;5.50;;;4.63;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:34:23;6.30;;;4.23;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:36:50;4.63;;;4.23;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:39:16;5.97;;;4.50;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:41:41;4.57;;;3.77;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:44:26;5.63;;;4.10;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:46:52;5.00;;;4.47;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:49:17;6.90;;;3.93;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:51:42;6.20;;;4.23;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:54:10;4.90;;;3.60;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:56:37;5.33;;;4.13;;
6336;SDS011;3201;49.962;11.618;2022-12-18T15:59:23;4.83;;;4.33;;
6336;SDS011;3201;49.962;11.618;2022-12-18T16:01:49;5.13;;;4.10;;
6336;SDS011;3201;49.962;11.618;2022-12-18T16:04:18;4.17;;;3.50;;
6336;SDS011;3201;49.962;11.618;2022-12-18T16:06:46;5.37;;;4.50;;
6336;SDS011;3201;49.962;11.618;2022-12-18T16:09:11;5.57;;;4.40;;
6336;SDS011;3201;49.962;11.618;2022-12-18T16:11:37;4.53;;;3.87;;
6336;SDS011;3201;49.962;11.618;2022-12-18T16:14:05;6.27;;;4.17;;
6336;SDS011;3201;49.962;11.618;2022-12-18T16:16:32;5.80;;;4.83;;
6336;SDS011;3201;49.962;11.618;2022-12-18T16:18:57;5.20;;;4.70;;