sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21563;DHT22;10942;47.894;11.424;2023-04-15T00:01:24;5.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T00:03:51;5.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T00:06:22;5.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T00:08:48;5.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T00:11:15;5.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T00:13:41;5.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T00:16:08;5.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T00:18:36;5.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T00:21:03;5.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T00:23:29;5.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T00:25:55;5.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T00:28:20;5.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T00:30:46;5.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T00:33:13;5.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T00:35:39;5.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T00:38:05;5.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T00:40:33;5.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T00:42:59;5.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T00:45:25;5.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T00:47:50;5.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T00:50:16;4.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T00:52:42;4.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T00:55:09;4.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T00:57:36;4.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:00:02;4.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:02:30;4.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:04:57;4.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:07:22;4.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:09:48;4.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:12:14;4.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:14:41;4.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:17:07;4.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:19:35;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:22:02;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:24:30;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:26:56;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:29:23;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:31:50;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:34:16;4.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:36:43;4.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:39:09;4.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:41:35;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:44:01;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:46:26;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:48:52;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:51:18;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:53:44;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:56:10;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T01:58:36;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:01:02;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:03:30;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:05:56;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:08:22;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:10:48;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:13:13;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:15:39;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:18:05;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:20:31;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:22:57;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:25:23;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:27:48;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:30:15;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:32:41;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:35:09;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:37:36;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:40:09;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:42:39;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:45:07;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:47:34;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:50:02;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:52:29;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:54:56;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:57:27;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T02:59:55;4.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:02:21;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:04:47;4.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:07:13;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:09:39;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:12:06;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:14:32;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:16:57;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:19:24;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:21:50;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:24:19;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:26:45;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:29:14;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:31:40;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:34:06;4.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:36:32;4.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:38:58;4.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:41:24;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:43:49;4.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:46:18;4.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:48:44;4.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:51:09;4.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:53:36;4.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:56:01;4.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T03:58:27;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:00:52;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:03:19;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:05:45;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:08:11;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:10:38;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:13:04;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:15:30;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:17:56;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:20:21;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:22:47;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:25:13;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:27:38;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:30:05;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:32:31;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:34:57;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:37:22;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:39:49;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:42:15;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:44:41;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:47:07;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:49:32;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:51:59;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:54:25;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:56:52;4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T04:59:17;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:01:43;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:04:09;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:06:35;4.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:09:01;4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:11:28;4.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:13:54;4.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:16:19;4.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:18:45;4.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:21:11;4.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:23:37;5.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:26:03;5.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:28:28;5.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:30:54;5.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:33:20;5.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:35:46;5.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:38:12;5.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:40:37;5.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:43:03;5.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:45:29;5.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:47:55;5.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:50:21;5.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:52:46;5.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:55:12;5.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T05:57:38;5.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:00:05;5.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:02:35;5.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:05:01;5.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:07:26;5.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:09:52;5.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:12:18;5.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:14:44;5.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:17:10;5.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:19:35;5.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:22:01;5.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:24:28;5.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:26:54;5.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:29:19;5.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:31:48;5.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:34:14;5.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:36:40;6.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:39:05;6.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:41:31;6.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:43:57;6.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:46:23;6.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:48:48;6.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:51:14;6.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:53:40;6.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:56:10;6.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T06:58:36;6.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:01:01;6.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:03:27;6.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:05:53;6.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:08:19;6.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:10:45;6.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:13:12;6.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:15:37;6.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:18:03;6.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:20:29;6.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:22:55;6.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:25:20;6.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:27:46;7.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:30:12;7.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:32:38;7.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:35:05;7.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:37:30;7.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:39:56;7.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:42:22;7.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:44:48;7.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:47:13;7.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:49:40;7.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:52:07;7.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:54:33;7.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:56:59;7.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T07:59:24;7.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:01:52;7.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:04:17;7.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:06:43;7.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:09:09;7.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:11:35;7.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:14:01;7.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:16:26;7.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:18:54;7.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:21:20;7.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:23:48;7.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:26:14;7.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:28:44;7.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:31:10;7.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:33:36;7.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:36:01;7.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:38:27;8.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:40:55;8.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:43:26;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:45:53;8.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:48:20;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:50:47;9.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:53:14;9.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:55:44;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T08:58:14;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T09:00:41;9.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T09:03:07;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T09:05:35;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T09:08:01;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T09:10:28;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T09:12:54;9.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T09:15:21;9.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T09:17:48;9.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T09:20:15;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T09:22:44;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T09:27:57;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T09:30:24;9.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T09:32:57;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T09:35:24;8.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T09:37:51;8.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T09:40:36;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T09:43:03;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T09:45:30;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T09:47:58;9.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T09:50:27;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T09:52:54;9.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T09:55:20;9.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T09:57:47;9.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T10:00:13;9.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T10:02:40;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T10:05:14;9.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T10:07:41;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T10:10:07;9.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T10:12:39;9.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T10:15:05;10.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T10:17:35;10.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T10:22:29;10.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T10:24:55;10.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T10:27:22;10.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T10:32:18;11.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T10:34:46;11.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T10:37:18;11.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T10:39:44;11.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T10:42:13;11.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T10:44:44;10.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T10:47:18;10.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T10:50:04;10.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T10:52:30;10.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T10:57:34;9.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T11:05:15;10.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T11:07:56;10.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T11:13:03;9.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T11:15:35;9.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T11:20:35;9.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T11:23:01;9.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T11:25:29;9.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T11:27:55;10.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T11:30:26;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T11:33:01;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T11:35:28;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T11:37:54;10.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T11:40:24;10.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T11:43:16;10.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T11:45:59;10.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T11:48:34;10.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T11:51:05;10.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T11:53:46;10.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T11:56:17;10.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T11:58:44;10.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T12:01:11;10.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T12:03:45;10.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T12:06:21;10.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T12:11:27;10.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T12:14:24;10.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T12:16:52;10.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T12:21:49;10.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T12:24:19;10.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T12:26:54;10.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T12:29:25;10.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T12:34:32;9.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T12:37:01;9.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T12:39:29;9.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T12:41:55;9.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T12:44:24;9.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T12:46:51;9.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T12:49:19;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T12:51:47;9.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T12:54:13;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T12:56:39;8.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T12:59:05;8.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:01:30;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:03:56;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:06:22;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:08:49;8.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:11:15;8.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:13:42;8.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:16:07;8.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:18:34;8.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:21:00;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:23:26;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:25:52;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:28:17;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:30:43;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:33:10;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:35:36;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:38:02;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:40:27;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:42:53;8.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:45:19;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:47:45;8.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:50:10;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:52:36;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:55:03;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:57:28;9.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T13:59:55;9.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:02:22;9.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:04:47;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:07:13;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:09:39;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:12:06;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:14:32;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:16:57;9.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:19:24;9.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:21:49;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:24:15;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:26:42;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:29:08;9.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:31:34;9.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:34:00;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:36:26;9.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:38:52;9.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:41:17;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:43:43;9.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:46:10;9.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:48:35;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:51:01;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:53:27;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:55:53;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T14:58:18;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:00:44;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:03:11;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:05:46;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:08:12;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:10:38;8.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:13:08;8.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:15:36;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:18:02;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:20:29;8.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:22:55;8.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:25:21;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:27:47;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:30:13;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:32:40;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:35:06;9.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:37:32;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:39:59;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:42:25;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:44:51;8.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:47:21;9.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:49:46;8.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:52:12;8.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:54:39;8.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-15T15:57:05;8.80;99.90