sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16118;DHT22;8163;50.118;5.342;2023-02-13T00:00:52;4.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:03:19;4.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:05:46;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:08:17;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:10:44;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:13:11;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:15:37;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:18:04;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:20:31;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:22:59;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:25:27;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:27:54;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:30:21;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:32:48;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:35:15;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:37:42;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:40:10;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:42:39;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:45:06;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:47:33;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:50:01;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:52:28;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:54:55;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:57:22;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T00:59:50;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:02:17;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:04:44;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:07:11;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:09:38;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:12:06;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:14:33;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:17:01;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:19:28;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:21:55;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:24:22;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:26:48;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:29:15;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:31:42;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:34:11;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:36:38;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:39:05;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:41:31;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:44:00;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:46:29;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:48:59;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:51:30;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:54:01;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:56:32;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T01:59:03;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T02:01:31;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T02:04:05;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T02:06:37;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T02:09:11;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T02:11:45;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T02:14:15;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T02:16:42;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T02:19:14;4.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T02:22:00;4.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T02:25:03;4.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T02:33:49;4.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T02:36:28;4.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T02:39:05;4.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T02:41:47;4.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T02:44:30;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T02:47:10;4.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T02:50:11;4.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T02:52:45;4.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T02:55:21;4.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T02:58:00;4.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T03:00:46;4.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T03:03:33;4.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T03:06:23;4.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T03:08:54;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T03:11:41;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T03:14:27;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T03:16:56;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T03:19:51;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T03:22:47;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T03:25:23;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T03:28:05;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T03:30:57;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T03:33:35;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T03:36:14;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T03:39:06;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T03:41:39;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T03:44:12;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T03:46:45;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T03:49:19;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T03:52:08;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T03:54:43;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T03:57:31;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:00:17;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:02:53;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:05:25;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:07:53;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:10:24;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:13:01;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:15:32;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:18:06;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:20:34;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:23:06;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:25:36;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:28:05;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:30:32;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:32:59;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:35:26;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:37:53;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:40:19;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:42:48;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:45:15;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:47:45;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:50:15;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:52:42;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:55:10;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T04:57:37;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:00:07;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:02:34;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:05:02;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:07:29;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:09:56;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:12:23;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:14:49;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:17:18;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:19:45;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:22:12;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:24:56;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:27:23;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:29:50;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:32:17;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:34:44;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:37:11;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:39:38;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:42:05;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:44:33;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:47:00;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:49:29;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:51:56;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:54:23;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:56:50;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T05:59:17;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:01:44;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:04:12;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:06:40;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:09:07;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:11:34;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:14:01;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:16:28;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:18:56;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:21:23;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:23:51;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:26:18;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:28:45;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:31:12;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:33:39;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:36:06;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:38:33;4.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:41:02;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:43:29;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:45:56;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:48:23;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:50:50;4.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:53:18;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:55:50;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T06:58:19;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:00:46;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:03:14;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:05:42;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:08:09;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:10:37;4.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:13:04;4.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:15:33;4.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:18:00;4.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:20:28;4.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:22:57;4.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:25:25;4.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:27:53;4.60;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:30:20;6.00;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:32:48;7.70;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:35:16;9.00;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:37:43;10.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:40:10;10.90;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:42:37;11.60;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:45:05;12.20;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:47:32;12.80;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:50:01;13.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:52:30;13.90;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:54:57;14.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:57:24;14.80;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T07:59:52;15.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T08:02:19;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T08:04:46;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T08:07:15;16.60;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T08:09:43;16.80;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T08:12:28;17.00;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T08:14:56;17.30;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T08:17:22;17.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T08:19:49;17.60;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T08:22:18;17.80;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T08:24:45;18.10;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T08:27:12;18.40;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T08:29:39;18.70;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T08:32:07;18.80;99.90
16118;DHT22;8163;50.118;5.342;2023-02-13T08:34:34;19.00;98.50
16118;DHT22;8163;50.118;5.342;2023-02-13T08:37:01;19.30;97.40
16118;DHT22;8163;50.118;5.342;2023-02-13T08:39:30;19.60;95.70
16118;DHT22;8163;50.118;5.342;2023-02-13T08:41:56;19.80;94.50
16118;DHT22;8163;50.118;5.342;2023-02-13T08:44:23;20.10;94.00
16118;DHT22;8163;50.118;5.342;2023-02-13T08:46:50;20.40;92.80
16118;DHT22;8163;50.118;5.342;2023-02-13T08:49:18;20.70;91.70
16118;DHT22;8163;50.118;5.342;2023-02-13T08:51:45;20.90;91.20
16118;DHT22;8163;50.118;5.342;2023-02-13T08:54:12;21.20;90.60
16118;DHT22;8163;50.118;5.342;2023-02-13T08:56:40;21.40;89.20
16118;DHT22;8163;50.118;5.342;2023-02-13T08:59:07;21.50;86.20
16118;DHT22;8163;50.118;5.342;2023-02-13T09:01:35;21.70;85.30
16118;DHT22;8163;50.118;5.342;2023-02-13T09:04:02;21.90;83.50
16118;DHT22;8163;50.118;5.342;2023-02-13T09:06:29;22.20;81.80
16118;DHT22;8163;50.118;5.342;2023-02-13T09:08:56;22.30;80.10
16118;DHT22;8163;50.118;5.342;2023-02-13T09:11:23;22.50;77.90
16118;DHT22;8163;50.118;5.342;2023-02-13T09:13:53;22.70;77.10
16118;DHT22;8163;50.118;5.342;2023-02-13T09:19:07;22.80;72.60
16118;DHT22;8163;50.118;5.342;2023-02-13T09:21:35;22.90;73.80
16118;DHT22;8163;50.118;5.342;2023-02-13T09:24:06;22.90;72.30
16118;DHT22;8163;50.118;5.342;2023-02-13T09:26:33;23.00;71.00
16118;DHT22;8163;50.118;5.342;2023-02-13T09:29:01;23.10;70.80
16118;DHT22;8163;50.118;5.342;2023-02-13T09:31:28;23.20;69.20
16118;DHT22;8163;50.118;5.342;2023-02-13T09:33:55;23.30;68.70
16118;DHT22;8163;50.118;5.342;2023-02-13T09:36:23;23.40;67.90
16118;DHT22;8163;50.118;5.342;2023-02-13T09:38:52;23.60;67.70
16118;DHT22;8163;50.118;5.342;2023-02-13T09:41:22;23.80;66.50
16118;DHT22;8163;50.118;5.342;2023-02-13T09:43:53;24.00;65.10
16118;DHT22;8163;50.118;5.342;2023-02-13T09:46:24;24.10;64.10
16118;DHT22;8163;50.118;5.342;2023-02-13T09:48:55;24.20;63.10
16118;DHT22;8163;50.118;5.342;2023-02-13T09:51:25;24.40;63.00
16118;DHT22;8163;50.118;5.342;2023-02-13T09:53:56;24.60;63.10
16118;DHT22;8163;50.118;5.342;2023-02-13T09:56:36;24.80;63.50
16118;DHT22;8163;50.118;5.342;2023-02-13T09:59:14;25.00;61.70
16118;DHT22;8163;50.118;5.342;2023-02-13T10:01:48;25.00;60.70
16118;DHT22;8163;50.118;5.342;2023-02-13T10:04:31;25.10;59.80
16118;DHT22;8163;50.118;5.342;2023-02-13T10:07:12;25.20;59.00
16118;DHT22;8163;50.118;5.342;2023-02-13T10:09:48;25.20;58.80
16118;DHT22;8163;50.118;5.342;2023-02-13T10:12:27;25.40;58.80
16118;DHT22;8163;50.118;5.342;2023-02-13T10:15:06;25.60;58.60
16118;DHT22;8163;50.118;5.342;2023-02-13T10:17:40;25.70;58.20
16118;DHT22;8163;50.118;5.342;2023-02-13T10:20:24;25.90;58.20
16118;DHT22;8163;50.118;5.342;2023-02-13T10:22:55;26.00;56.80
16118;DHT22;8163;50.118;5.342;2023-02-13T10:25:26;26.00;56.60
16118;DHT22;8163;50.118;5.342;2023-02-13T10:27:56;26.00;55.60
16118;DHT22;8163;50.118;5.342;2023-02-13T10:30:28;26.00;55.40
16118;DHT22;8163;50.118;5.342;2023-02-13T10:33:01;26.30;55.50
16118;DHT22;8163;50.118;5.342;2023-02-13T10:35:49;26.40;54.70
16118;DHT22;8163;50.118;5.342;2023-02-13T10:38:20;26.70;54.20
16118;DHT22;8163;50.118;5.342;2023-02-13T10:41:04;26.70;53.10
16118;DHT22;8163;50.118;5.342;2023-02-13T10:43:43;26.60;51.80
16118;DHT22;8163;50.118;5.342;2023-02-13T10:46:20;26.60;51.30
16118;DHT22;8163;50.118;5.342;2023-02-13T10:49:07;26.50;50.90
16118;DHT22;8163;50.118;5.342;2023-02-13T10:51:41;26.20;50.20
16118;DHT22;8163;50.118;5.342;2023-02-13T10:54:44;26.30;50.30
16118;DHT22;8163;50.118;5.342;2023-02-13T10:57:22;26.30;49.60
16118;DHT22;8163;50.118;5.342;2023-02-13T11:00:03;26.40;50.20
16118;DHT22;8163;50.118;5.342;2023-02-13T11:02:31;26.60;50.30
16118;DHT22;8163;50.118;5.342;2023-02-13T11:05:12;26.50;48.60
16118;DHT22;8163;50.118;5.342;2023-02-13T11:07:40;26.10;47.00
16118;DHT22;8163;50.118;5.342;2023-02-13T11:10:14;25.70;46.90
16118;DHT22;8163;50.118;5.342;2023-02-13T11:12:42;25.50;46.30
16118;DHT22;8163;50.118;5.342;2023-02-13T11:15:20;25.00;46.30
16118;DHT22;8163;50.118;5.342;2023-02-13T11:17:48;24.90;46.80
16118;DHT22;8163;50.118;5.342;2023-02-13T11:20:29;25.20;47.60
16118;DHT22;8163;50.118;5.342;2023-02-13T11:23:16;25.40;47.50
16118;DHT22;8163;50.118;5.342;2023-02-13T11:25:55;25.50;47.50
16118;DHT22;8163;50.118;5.342;2023-02-13T11:28:23;25.40;46.40
16118;DHT22;8163;50.118;5.342;2023-02-13T11:30:51;25.20;46.30
16118;DHT22;8163;50.118;5.342;2023-02-13T11:33:22;25.10;46.30
16118;DHT22;8163;50.118;5.342;2023-02-13T11:36:04;25.10;46.10
16118;DHT22;8163;50.118;5.342;2023-02-13T11:38:31;25.10;46.00
16118;DHT22;8163;50.118;5.342;2023-02-13T11:41:05;25.10;46.50
16118;DHT22;8163;50.118;5.342;2023-02-13T11:43:35;25.40;46.80
16118;DHT22;8163;50.118;5.342;2023-02-13T11:46:04;25.70;47.00
16118;DHT22;8163;50.118;5.342;2023-02-13T11:48:33;25.50;45.10
16118;DHT22;8163;50.118;5.342;2023-02-13T11:51:01;25.20;44.80
16118;DHT22;8163;50.118;5.342;2023-02-13T11:53:30;25.00;44.90
16118;DHT22;8163;50.118;5.342;2023-02-13T11:56:05;24.90;45.20
16118;DHT22;8163;50.118;5.342;2023-02-13T11:58:33;25.10;45.80
16118;DHT22;8163;50.118;5.342;2023-02-13T12:01:24;25.50;46.30
16118;DHT22;8163;50.118;5.342;2023-02-13T12:04:04;25.90;45.90
16118;DHT22;8163;50.118;5.342;2023-02-13T12:06:35;26.10;45.60
16118;DHT22;8163;50.118;5.342;2023-02-13T12:09:11;26.10;45.40
16118;DHT22;8163;50.118;5.342;2023-02-13T12:11:43;25.90;45.10
16118;DHT22;8163;50.118;5.342;2023-02-13T12:14:15;25.70;44.60
16118;DHT22;8163;50.118;5.342;2023-02-13T12:16:47;25.60;44.70
16118;DHT22;8163;50.118;5.342;2023-02-13T12:19:19;25.70;45.10
16118;DHT22;8163;50.118;5.342;2023-02-13T12:22:16;25.90;45.30
16118;DHT22;8163;50.118;5.342;2023-02-13T12:25:00;25.90;44.60
16118;DHT22;8163;50.118;5.342;2023-02-13T12:27:43;25.90;44.70
16118;DHT22;8163;50.118;5.342;2023-02-13T12:30:44;25.90;44.90
16118;DHT22;8163;50.118;5.342;2023-02-13T12:33:25;25.90;44.80
16118;DHT22;8163;50.118;5.342;2023-02-13T12:36:01;25.70;44.80
16118;DHT22;8163;50.118;5.342;2023-02-13T12:38:47;25.80;45.20
16118;DHT22;8163;50.118;5.342;2023-02-13T12:41:21;25.80;44.50
16118;DHT22;8163;50.118;5.342;2023-02-13T12:44:26;25.50;45.00
16118;DHT22;8163;50.118;5.342;2023-02-13T12:47:07;25.30;44.40
16118;DHT22;8163;50.118;5.342;2023-02-13T12:52:45;25.00;44.70
16118;DHT22;8163;50.118;5.342;2023-02-13T12:58:49;25.00;44.80
16118;DHT22;8163;50.118;5.342;2023-02-13T13:01:25;25.10;44.80
16118;DHT22;8163;50.118;5.342;2023-02-13T13:04:11;25.00;45.00
16118;DHT22;8163;50.118;5.342;2023-02-13T13:06:54;24.90;44.80
16118;DHT22;8163;50.118;5.342;2023-02-13T13:09:42;24.90;45.00
16118;DHT22;8163;50.118;5.342;2023-02-13T13:12:29;24.80;44.60
16118;DHT22;8163;50.118;5.342;2023-02-13T13:15:05;24.80;44.60
16118;DHT22;8163;50.118;5.342;2023-02-13T13:17:44;24.60;44.40
16118;DHT22;8163;50.118;5.342;2023-02-13T13:20:45;24.40;44.60
16118;DHT22;8163;50.118;5.342;2023-02-13T13:23:20;24.20;44.90
16118;DHT22;8163;50.118;5.342;2023-02-13T13:25:59;24.20;45.10
16118;DHT22;8163;50.118;5.342;2023-02-13T13:28:31;24.10;44.70
16118;DHT22;8163;50.118;5.342;2023-02-13T13:31:02;24.10;45.20
16118;DHT22;8163;50.118;5.342;2023-02-13T13:33:30;23.90;46.40
16118;DHT22;8163;50.118;5.342;2023-02-13T13:36:03;23.90;46.20
16118;DHT22;8163;50.118;5.342;2023-02-13T13:38:41;23.80;46.30
16118;DHT22;8163;50.118;5.342;2023-02-13T13:41:15;23.90;46.70
16118;DHT22;8163;50.118;5.342;2023-02-13T13:44:02;23.80;46.50
16118;DHT22;8163;50.118;5.342;2023-02-13T13:46:43;23.60;46.00
16118;DHT22;8163;50.118;5.342;2023-02-13T13:49:26;23.40;46.40
16118;DHT22;8163;50.118;5.342;2023-02-13T13:52:08;23.30;46.80
16118;DHT22;8163;50.118;5.342;2023-02-13T13:54:36;23.30;46.80
16118;DHT22;8163;50.118;5.342;2023-02-13T13:57:08;23.30;46.80
16118;DHT22;8163;50.118;5.342;2023-02-13T14:36:21;20.10;46.10
16118;DHT22;8163;50.118;5.342;2023-02-13T14:38:54;19.80;46.90
16118;DHT22;8163;50.118;5.342;2023-02-13T14:41:44;19.60;47.40
16118;DHT22;8163;50.118;5.342;2023-02-13T14:44:25;19.40;47.80
16118;DHT22;8163;50.118;5.342;2023-02-13T14:46:55;19.30;48.10
16118;DHT22;8163;50.118;5.342;2023-02-13T14:49:26;19.20;48.40
16118;DHT22;8163;50.118;5.342;2023-02-13T14:51:57;19.10;48.90
16118;DHT22;8163;50.118;5.342;2023-02-13T14:54:28;19.00;49.00
16118;DHT22;8163;50.118;5.342;2023-02-13T14:57:04;18.90;48.90
16118;DHT22;8163;50.118;5.342;2023-02-13T14:59:34;18.80;49.00
16118;DHT22;8163;50.118;5.342;2023-02-13T15:02:14;18.40;48.90
16118;DHT22;8163;50.118;5.342;2023-02-13T15:04:44;18.00;48.80
16118;DHT22;8163;50.118;5.342;2023-02-13T15:07:18;17.60;49.00
16118;DHT22;8163;50.118;5.342;2023-02-13T15:09:49;17.30;49.30
16118;DHT22;8163;50.118;5.342;2023-02-13T15:12:31;17.10;49.50
16118;DHT22;8163;50.118;5.342;2023-02-13T15:14:59;16.90;49.90
16118;DHT22;8163;50.118;5.342;2023-02-13T15:17:28;16.80;50.10
16118;DHT22;8163;50.118;5.342;2023-02-13T15:20:03;16.60;50.20
16118;DHT22;8163;50.118;5.342;2023-02-13T15:22:38;16.50;50.40
16118;DHT22;8163;50.118;5.342;2023-02-13T15:25:07;16.40;50.80
16118;DHT22;8163;50.118;5.342;2023-02-13T15:27:39;16.20;51.20
16118;DHT22;8163;50.118;5.342;2023-02-13T15:30:19;16.00;51.30
16118;DHT22;8163;50.118;5.342;2023-02-13T15:32:53;16.00;51.80
16118;DHT22;8163;50.118;5.342;2023-02-13T15:35:22;15.90;51.80
16118;DHT22;8163;50.118;5.342;2023-02-13T15:37:51;15.70;51.90
16118;DHT22;8163;50.118;5.342;2023-02-13T15:40:23;15.70;52.20
16118;DHT22;8163;50.118;5.342;2023-02-13T15:42:51;15.60;52.20
16118;DHT22;8163;50.118;5.342;2023-02-13T15:45:19;15.50;52.30
16118;DHT22;8163;50.118;5.342;2023-02-13T15:47:47;15.40;52.40
16118;DHT22;8163;50.118;5.342;2023-02-13T15:50:21;15.30;52.50
16118;DHT22;8163;50.118;5.342;2023-02-13T15:52:51;15.20;52.80
16118;DHT22;8163;50.118;5.342;2023-02-13T15:55:21;15.10;53.00
16118;DHT22;8163;50.118;5.342;2023-02-13T15:57:50;15.00;53.20
16118;DHT22;8163;50.118;5.342;2023-02-13T16:00:22;14.90;53.40
16118;DHT22;8163;50.118;5.342;2023-02-13T16:02:51;14.80;53.70
16118;DHT22;8163;50.118;5.342;2023-02-13T16:05:21;14.70;53.90
16118;DHT22;8163;50.118;5.342;2023-02-13T16:07:53;14.60;54.20
16118;DHT22;8163;50.118;5.342;2023-02-13T16:10:26;14.50;54.20
16118;DHT22;8163;50.118;5.342;2023-02-13T16:12:54;14.50;54.30
16118;DHT22;8163;50.118;5.342;2023-02-13T16:15:22;14.40;54.70
16118;DHT22;8163;50.118;5.342;2023-02-13T16:17:53;14.30;54.90
16118;DHT22;8163;50.118;5.342;2023-02-13T16:20:23;14.20;55.20
16118;DHT22;8163;50.118;5.342;2023-02-13T16:22:55;14.10;55.60
16118;DHT22;8163;50.118;5.342;2023-02-13T16:25:25;14.00;55.90
16118;DHT22;8163;50.118;5.342;2023-02-13T16:27:57;13.90;56.10
16118;DHT22;8163;50.118;5.342;2023-02-13T16:30:29;13.80;56.50
16118;DHT22;8163;50.118;5.342;2023-02-13T16:33:18;13.70;56.50
16118;DHT22;8163;50.118;5.342;2023-02-13T16:35:47;13.60;56.80
16118;DHT22;8163;50.118;5.342;2023-02-13T16:38:33;13.50;56.90
16118;DHT22;8163;50.118;5.342;2023-02-13T16:41:03;13.40;57.50
16118;DHT22;8163;50.118;5.342;2023-02-13T16:43:40;13.30;57.60
16118;DHT22;8163;50.118;5.342;2023-02-13T16:46:19;13.20;57.80
16118;DHT22;8163;50.118;5.342;2023-02-13T16:49:13;13.10;58.10
16118;DHT22;8163;50.118;5.342;2023-02-13T16:51:43;13.00;58.30
16118;DHT22;8163;50.118;5.342;2023-02-13T16:54:20;12.90;58.20
16118;DHT22;8163;50.118;5.342;2023-02-13T16:56:50;12.90;58.60
16118;DHT22;8163;50.118;5.342;2023-02-13T16:59:28;12.80;58.60
16118;DHT22;8163;50.118;5.342;2023-02-13T17:02:13;12.70;58.80
16118;DHT22;8163;50.118;5.342;2023-02-13T17:04:42;12.60;58.90
16118;DHT22;8163;50.118;5.342;2023-02-13T17:07:15;12.50;59.00
16118;DHT22;8163;50.118;5.342;2023-02-13T17:09:44;12.50;59.20
16118;DHT22;8163;50.118;5.342;2023-02-13T17:12:15;12.40;59.20
16118;DHT22;8163;50.118;5.342;2023-02-13T17:14:43;12.30;59.50
16118;DHT22;8163;50.118;5.342;2023-02-13T17:17:12;12.30;59.60