sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32198;SDS011;73953;42.656;21.156;2024-02-14T00:00:54;19.15;;;13.25;;
32198;SDS011;73953;42.656;21.156;2024-02-14T00:03:22;16.48;;;12.60;;
32198;SDS011;73953;42.656;21.156;2024-02-14T00:05:51;15.68;;;12.05;;
32198;SDS011;73953;42.656;21.156;2024-02-14T00:08:19;14.18;;;11.18;;
32198;SDS011;73953;42.656;21.156;2024-02-14T00:10:48;13.77;;;11.50;;
32198;SDS011;73953;42.656;21.156;2024-02-14T00:13:15;14.88;;;11.85;;
32198;SDS011;73953;42.656;21.156;2024-02-14T00:15:45;15.55;;;12.40;;
32198;SDS011;73953;42.656;21.156;2024-02-14T00:18:15;16.30;;;13.95;;
32198;SDS011;73953;42.656;21.156;2024-02-14T00:20:42;16.30;;;13.07;;
32198;SDS011;73953;42.656;21.156;2024-02-14T00:23:11;13.68;;;11.25;;
32198;SDS011;73953;42.656;21.156;2024-02-14T00:25:38;13.25;;;10.82;;
32198;SDS011;73953;42.656;21.156;2024-02-14T00:28:05;13.82;;;11.25;;
32198;SDS011;73953;42.656;21.156;2024-02-14T00:30:32;12.82;;;10.30;;
32198;SDS011;73953;42.656;21.156;2024-02-14T00:32:59;12.48;;;10.18;;
32198;SDS011;73953;42.656;21.156;2024-02-14T00:35:26;9.82;;;8.65;;
32198;SDS011;73953;42.656;21.156;2024-02-14T00:37:54;11.30;;;8.75;;
32198;SDS011;73953;42.656;21.156;2024-02-14T00:40:22;8.32;;;7.40;;
32198;SDS011;73953;42.656;21.156;2024-02-14T00:42:49;10.98;;;8.20;;
32198;SDS011;73953;42.656;21.156;2024-02-14T00:45:16;10.27;;;8.00;;
32198;SDS011;73953;42.656;21.156;2024-02-14T00:47:43;8.25;;;7.43;;
32198;SDS011;73953;42.656;21.156;2024-02-14T00:50:10;7.72;;;6.85;;
32198;SDS011;73953;42.656;21.156;2024-02-14T00:52:39;8.30;;;7.32;;
32198;SDS011;73953;42.656;21.156;2024-02-14T00:55:06;8.63;;;7.50;;
32198;SDS011;73953;42.656;21.156;2024-02-14T00:57:33;14.18;;;12.02;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:00:00;11.88;;;10.05;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:02:28;11.57;;;8.90;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:04:57;11.10;;;9.40;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:07:24;9.65;;;8.02;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:09:51;9.27;;;7.68;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:12:18;10.07;;;8.40;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:14:46;10.90;;;9.27;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:17:13;12.93;;;9.98;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:19:40;11.40;;;8.85;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:22:07;12.93;;;9.10;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:24:35;11.65;;;8.35;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:27:02;13.82;;;9.75;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:29:30;12.68;;;9.63;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:31:57;14.05;;;9.70;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:34:24;11.77;;;9.40;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:36:52;12.85;;;9.50;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:39:19;9.65;;;8.65;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:41:48;10.95;;;8.60;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:44:15;9.38;;;7.85;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:46:44;11.57;;;8.48;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:49:11;8.23;;;7.00;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:51:39;11.63;;;8.40;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:54:08;9.43;;;7.70;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:56:37;8.93;;;7.95;;
32198;SDS011;73953;42.656;21.156;2024-02-14T01:59:04;9.48;;;7.60;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:01:32;10.13;;;7.72;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:04:00;7.95;;;7.15;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:06:28;9.70;;;7.95;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:08:55;8.55;;;7.35;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:11:24;9.20;;;7.35;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:13:52;10.70;;;7.90;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:16:19;10.20;;;8.15;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:18:47;10.98;;;8.23;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:21:15;11.13;;;8.70;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:23:46;12.82;;;8.98;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:26:13;12.15;;;9.73;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:28:41;14.90;;;11.70;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:31:09;16.17;;;12.13;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:33:37;16.63;;;12.05;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:36:04;16.05;;;11.68;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:38:33;15.45;;;12.02;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:41:01;14.98;;;11.40;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:43:28;14.82;;;11.70;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:45:55;17.42;;;11.85;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:48:24;15.68;;;11.43;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:50:51;16.25;;;11.55;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:53:18;13.93;;;10.48;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:55:45;15.43;;;11.45;;
32198;SDS011;73953;42.656;21.156;2024-02-14T02:58:15;15.30;;;11.57;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:00:42;15.00;;;10.93;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:03:09;14.75;;;10.15;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:05:37;15.18;;;11.52;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:08:06;15.25;;;11.15;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:10:34;14.27;;;11.10;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:13:01;13.65;;;10.23;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:15:34;15.82;;;12.43;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:18:02;18.98;;;13.73;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:20:35;13.55;;;10.60;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:23:02;17.42;;;11.27;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:25:30;16.35;;;11.93;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:27:57;16.50;;;12.50;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:30:25;16.30;;;12.05;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:32:52;14.05;;;10.20;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:35:20;12.75;;;10.63;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:37:48;12.20;;;9.10;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:40:16;13.07;;;9.48;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:42:43;13.02;;;9.45;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:45:10;10.73;;;9.13;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:47:38;17.38;;;13.23;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:50:07;22.15;;;14.65;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:52:34;19.83;;;14.43;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:55:02;18.65;;;14.20;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:57:29;15.05;;;10.45;;
32198;SDS011;73953;42.656;21.156;2024-02-14T03:59:58;14.65;;;10.50;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:02:26;12.55;;;10.32;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:04:55;13.05;;;9.60;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:07:22;10.88;;;8.95;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:09:49;11.57;;;9.35;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:12:16;10.90;;;8.52;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:14:43;13.20;;;10.02;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:17:10;12.95;;;10.20;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:19:39;14.32;;;10.45;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:22:06;15.40;;;11.35;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:24:34;14.70;;;11.02;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:27:02;18.40;;;12.35;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:29:32;17.80;;;13.02;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:32:01;18.88;;;13.07;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:34:28;17.88;;;13.18;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:36:57;19.15;;;13.73;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:39:25;17.98;;;12.90;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:41:51;16.33;;;12.00;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:44:28;15.38;;;12.07;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:46:55;16.27;;;11.52;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:49:26;12.68;;;10.38;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:51:56;14.02;;;11.32;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:54:24;14.63;;;10.90;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:56:53;15.50;;;11.75;;
32198;SDS011;73953;42.656;21.156;2024-02-14T04:59:25;14.68;;;10.88;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:01:52;15.93;;;11.43;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:04:20;14.68;;;10.55;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:06:48;12.68;;;9.85;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:09:16;13.82;;;10.88;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:11:43;12.80;;;10.40;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:14:10;14.90;;;10.70;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:16:37;20.50;;;11.50;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:19:04;14.05;;;11.02;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:21:32;15.35;;;11.65;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:23:59;15.85;;;10.95;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:26:26;14.70;;;11.50;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:28:53;14.85;;;10.70;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:31:20;13.73;;;10.55;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:33:47;15.45;;;11.52;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:36:14;14.68;;;11.23;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:38:42;15.60;;;11.80;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:41:09;14.88;;;11.20;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:43:37;16.05;;;11.55;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:46:05;17.23;;;11.82;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:48:32;15.60;;;11.25;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:50:59;15.60;;;11.43;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:53:27;18.25;;;11.95;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:55:54;14.85;;;11.30;;
32198;SDS011;73953;42.656;21.156;2024-02-14T05:58:21;14.63;;;10.77;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:00:48;15.27;;;10.70;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:03:15;14.73;;;10.90;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:05:42;14.00;;;10.80;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:08:10;14.88;;;11.85;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:10:37;17.05;;;11.95;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:13:05;16.20;;;11.40;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:15:32;17.40;;;12.45;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:18:00;18.92;;;13.10;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:20:27;18.25;;;11.45;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:22:54;16.52;;;11.70;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:25:31;15.05;;;11.05;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:27:58;16.77;;;11.80;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:30:25;19.45;;;13.10;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:32:56;15.55;;;12.13;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:35:29;18.33;;;12.57;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:37:57;16.25;;;12.43;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:40:30;20.25;;;12.65;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:42:58;16.83;;;12.57;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:45:27;16.50;;;12.43;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:47:54;17.13;;;12.48;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:50:22;59.10;;;40.92;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:52:52;65.75;;;45.15;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:55:19;24.17;;;14.15;;
32198;SDS011;73953;42.656;21.156;2024-02-14T06:57:46;18.40;;;13.38;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:00:13;15.15;;;11.23;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:02:40;17.73;;;11.55;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:05:08;12.95;;;9.40;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:07:41;16.00;;;10.90;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:10:08;14.23;;;10.07;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:12:35;16.13;;;11.38;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:15:03;12.88;;;9.65;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:17:35;15.25;;;11.00;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:20:03;16.63;;;11.77;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:22:30;15.27;;;11.00;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:24:58;14.05;;;10.20;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:27:25;15.80;;;11.00;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:29:52;13.55;;;10.10;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:32:19;14.40;;;9.77;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:34:47;13.88;;;10.15;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:37:14;14.45;;;10.38;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:39:43;15.10;;;11.15;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:42:11;17.10;;;11.05;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:44:38;13.82;;;10.20;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:47:05;16.55;;;11.80;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:49:33;18.45;;;12.52;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:52:01;11.32;;;8.13;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:54:28;13.80;;;8.98;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:56:55;13.68;;;9.32;;
32198;SDS011;73953;42.656;21.156;2024-02-14T07:59:22;10.93;;;7.88;;
32198;SDS011;73953;42.656;21.156;2024-02-14T08:01:49;12.35;;;8.40;;
32198;SDS011;73953;42.656;21.156;2024-02-14T08:04:16;11.30;;;8.18;;
32198;SDS011;73953;42.656;21.156;2024-02-14T08:06:44;10.80;;;7.32;;
32198;SDS011;73953;42.656;21.156;2024-02-14T08:09:12;13.60;;;7.93;;
32198;SDS011;73953;42.656;21.156;2024-02-14T08:11:39;9.98;;;7.22;;
32198;SDS011;73953;42.656;21.156;2024-02-14T08:14:06;13.10;;;7.18;;
32198;SDS011;73953;42.656;21.156;2024-02-14T08:16:33;14.63;;;8.93;;
32198;SDS011;73953;42.656;21.156;2024-02-14T08:19:01;12.90;;;7.68;;
32198;SDS011;73953;42.656;21.156;2024-02-14T08:21:30;15.18;;;8.63;;
32198;SDS011;73953;42.656;21.156;2024-02-14T08:23:58;15.25;;;9.38;;
32198;SDS011;73953;42.656;21.156;2024-02-14T08:26:28;16.20;;;9.20;;
32198;SDS011;73953;42.656;21.156;2024-02-14T08:28:55;15.23;;;8.50;;
32198;SDS011;73953;42.656;21.156;2024-02-14T08:31:23;20.73;;;8.00;;
32198;SDS011;73953;42.656;21.156;2024-02-14T08:33:50;23.92;;;15.15;;
32198;SDS011;73953;42.656;21.156;2024-02-14T08:36:17;13.88;;;9.10;;
32198;SDS011;73953;42.656;21.156;2024-02-14T08:38:46;13.90;;;9.40;;
32198;SDS011;73953;42.656;21.156;2024-02-14T08:41:14;25.13;;;12.52;;
32198;SDS011;73953;42.656;21.156;2024-02-14T08:43:41;18.45;;;11.20;;
32198;SDS011;73953;42.656;21.156;2024-02-14T08:48:41;23.25;;;13.30;;
32198;SDS011;73953;42.656;21.156;2024-02-14T08:51:15;16.20;;;10.05;;
32198;SDS011;73953;42.656;21.156;2024-02-14T08:53:43;16.90;;;10.18;;
32198;SDS011;73953;42.656;21.156;2024-02-14T08:56:12;15.88;;;9.27;;
32198;SDS011;73953;42.656;21.156;2024-02-14T08:58:40;14.88;;;9.13;;
32198;SDS011;73953;42.656;21.156;2024-02-14T09:01:07;14.50;;;8.10;;
32198;SDS011;73953;42.656;21.156;2024-02-14T09:03:44;20.92;;;11.95;;
32198;SDS011;73953;42.656;21.156;2024-02-14T09:06:17;15.75;;;9.93;;
32198;SDS011;73953;42.656;21.156;2024-02-14T09:08:47;17.00;;;10.30;;
32198;SDS011;73953;42.656;21.156;2024-02-14T09:11:14;15.60;;;9.00;;
32198;SDS011;73953;42.656;21.156;2024-02-14T09:13:41;13.18;;;8.43;;
32198;SDS011;73953;42.656;21.156;2024-02-14T09:16:09;12.32;;;7.10;;
32198;SDS011;73953;42.656;21.156;2024-02-14T09:18:37;13.98;;;8.23;;
32198;SDS011;73953;42.656;21.156;2024-02-14T09:21:05;14.48;;;7.88;;
32198;SDS011;73953;42.656;21.156;2024-02-14T09:23:33;15.55;;;9.02;;
32198;SDS011;73953;42.656;21.156;2024-02-14T09:26:01;18.13;;;8.43;;
32198;SDS011;73953;42.656;21.156;2024-02-14T09:28:29;17.08;;;8.80;;
32198;SDS011;73953;42.656;21.156;2024-02-14T09:30:56;10.65;;;7.50;;
32198;SDS011;73953;42.656;21.156;2024-02-14T09:33:23;18.55;;;10.40;;
32198;SDS011;73953;42.656;21.156;2024-02-14T09:35:50;12.10;;;8.32;;
32198;SDS011;73953;42.656;21.156;2024-02-14T09:38:20;14.35;;;9.43;;
32198;SDS011;73953;42.656;21.156;2024-02-14T09:40:47;10.85;;;7.40;;
32198;SDS011;73953;42.656;21.156;2024-02-14T09:45:57;15.52;;;6.63;;
32198;SDS011;73953;42.656;21.156;2024-02-14T09:48:24;12.48;;;7.38;;
32198;SDS011;73953;42.656;21.156;2024-02-14T09:50:53;11.95;;;7.45;;
32198;SDS011;73953;42.656;21.156;2024-02-14T09:53:20;11.00;;;8.48;;
32198;SDS011;73953;42.656;21.156;2024-02-14T09:55:48;10.52;;;6.93;;
32198;SDS011;73953;42.656;21.156;2024-02-14T09:58:15;14.15;;;9.10;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:00:43;12.60;;;7.63;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:03:10;11.18;;;7.03;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:05:39;13.15;;;8.65;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:08:06;20.08;;;10.63;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:10:33;12.82;;;7.72;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:13:03;12.25;;;7.47;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:15:31;11.52;;;8.00;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:18:03;15.90;;;8.93;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:20:31;15.75;;;7.43;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:23:01;11.35;;;7.65;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:25:30;15.07;;;7.57;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:28:04;11.15;;;7.22;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:30:32;10.90;;;7.45;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:32:59;14.38;;;8.38;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:35:39;14.48;;;9.10;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:38:08;11.57;;;7.00;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:40:39;11.00;;;7.47;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:43:06;11.52;;;7.30;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:45:35;20.08;;;12.27;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:48:04;14.48;;;7.95;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:50:31;16.95;;;9.88;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:53:00;10.60;;;7.53;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:55:30;16.63;;;10.05;;
32198;SDS011;73953;42.656;21.156;2024-02-14T10:57:57;13.60;;;8.57;;
32198;SDS011;73953;42.656;21.156;2024-02-14T11:00:25;12.45;;;8.70;;
32198;SDS011;73953;42.656;21.156;2024-02-14T11:02:53;14.70;;;9.38;;
32198;SDS011;73953;42.656;21.156;2024-02-14T11:05:20;12.55;;;8.32;;
32198;SDS011;73953;42.656;21.156;2024-02-14T11:10:20;10.85;;;7.07;;
32198;SDS011;73953;42.656;21.156;2024-02-14T11:12:48;10.23;;;7.53;;
32198;SDS011;73953;42.656;21.156;2024-02-14T11:15:22;14.30;;;9.00;;
32198;SDS011;73953;42.656;21.156;2024-02-14T11:17:49;11.63;;;7.53;;
32198;SDS011;73953;42.656;21.156;2024-02-14T11:20:30;14.00;;;9.23;;
32198;SDS011;73953;42.656;21.156;2024-02-14T11:23:02;14.00;;;9.23;;
32198;SDS011;73953;42.656;21.156;2024-02-14T11:25:33;12.90;;;8.20;;
32198;SDS011;73953;42.656;21.156;2024-02-14T11:28:12;12.07;;;7.85;;
32198;SDS011;73953;42.656;21.156;2024-02-14T11:30:39;10.27;;;6.95;;
32198;SDS011;73953;42.656;21.156;2024-02-14T11:33:17;9.60;;;7.20;;
32198;SDS011;73953;42.656;21.156;2024-02-14T11:35:48;12.63;;;8.35;;
32198;SDS011;73953;42.656;21.156;2024-02-14T11:38:20;11.43;;;6.60;;
32198;SDS011;73953;42.656;21.156;2024-02-14T11:40:47;11.90;;;7.68;;
32198;SDS011;73953;42.656;21.156;2024-02-14T11:43:17;14.90;;;9.27;;
32198;SDS011;73953;42.656;21.156;2024-02-14T11:45:44;12.25;;;8.02;;
32198;SDS011;73953;42.656;21.156;2024-02-14T11:48:13;10.85;;;6.75;;
32198;SDS011;73953;42.656;21.156;2024-02-14T11:50:41;15.35;;;7.15;;
32198;SDS011;73953;42.656;21.156;2024-02-14T11:53:09;13.48;;;7.60;;
32198;SDS011;73953;42.656;21.156;2024-02-14T11:55:38;12.55;;;8.07;;
32198;SDS011;73953;42.656;21.156;2024-02-14T11:58:08;14.65;;;8.60;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:00:40;11.93;;;7.20;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:03:09;11.48;;;8.20;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:05:37;14.65;;;8.00;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:08:05;11.55;;;6.88;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:10:33;10.27;;;7.28;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:13:20;9.65;;;6.88;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:15:48;11.13;;;6.90;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:18:16;11.07;;;6.70;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:20:45;12.60;;;6.82;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:23:14;15.20;;;8.40;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:25:41;17.45;;;8.55;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:28:08;10.77;;;7.20;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:30:49;13.73;;;6.65;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:33:17;8.13;;;5.95;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:35:47;10.23;;;7.05;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:38:15;11.70;;;7.97;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:40:43;10.18;;;6.78;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:43:11;11.77;;;6.88;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:45:38;9.65;;;6.38;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:48:06;12.05;;;7.00;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:50:35;11.32;;;7.13;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:53:05;9.90;;;6.13;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:55:32;12.00;;;6.70;;
32198;SDS011;73953;42.656;21.156;2024-02-14T12:57:59;9.13;;;6.18;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:00:26;14.20;;;7.22;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:02:54;11.95;;;7.53;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:05:21;17.52;;;9.85;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:07:48;13.80;;;9.45;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:10:17;7.95;;;5.72;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:12:44;9.05;;;6.00;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:15:12;9.73;;;7.05;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:17:39;13.00;;;8.70;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:20:06;11.20;;;7.95;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:22:36;13.10;;;7.38;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:25:03;9.77;;;6.82;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:27:32;12.27;;;6.88;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:30:00;12.93;;;7.72;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:32:28;11.38;;;7.65;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:34:55;11.32;;;7.00;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:37:22;15.35;;;6.47;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:39:50;10.38;;;6.60;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:42:17;10.88;;;6.38;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:44:44;8.82;;;5.50;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:47:12;10.88;;;6.43;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:49:38;12.50;;;7.28;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:52:06;13.38;;;7.47;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:54:33;12.43;;;7.55;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:57:00;13.10;;;8.20;;
32198;SDS011;73953;42.656;21.156;2024-02-14T13:59:27;12.55;;;7.65;;
32198;SDS011;73953;42.656;21.156;2024-02-14T14:01:54;11.82;;;7.68;;
32198;SDS011;73953;42.656;21.156;2024-02-14T14:04:21;12.98;;;7.22;;
32198;SDS011;73953;42.656;21.156;2024-02-14T14:06:49;12.43;;;7.00;;
32198;SDS011;73953;42.656;21.156;2024-02-14T14:09:17;11.48;;;7.22;;
32198;SDS011;73953;42.656;21.156;2024-02-14T14:11:44;12.65;;;7.25;;
32198;SDS011;73953;42.656;21.156;2024-02-14T14:14:13;10.43;;;6.60;;
32198;SDS011;73953;42.656;21.156;2024-02-14T14:16:45;13.52;;;8.32;;
32198;SDS011;73953;42.656;21.156;2024-02-14T14:19:12;19.23;;;10.52;;
32198;SDS011;73953;42.656;21.156;2024-02-14T14:21:39;10.80;;;6.47;;
32198;SDS011;73953;42.656;21.156;2024-02-14T14:24:06;15.73;;;9.18;;
32198;SDS011;73953;42.656;21.156;2024-02-14T14:26:34;12.65;;;7.57;;
32198;SDS011;73953;42.656;21.156;2024-02-14T14:29:02;16.17;;;8.00;;