sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39079;DHT22;24829;49.208;12.080;2022-12-07T00:01:24;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T00:03:52;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T00:06:19;2.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T00:08:45;2.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T00:11:14;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T00:13:40;2.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T00:16:12;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T00:18:38;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T00:23:30;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T00:26:03;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T00:28:29;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T00:31:01;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T00:33:26;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T00:35:57;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T00:38:24;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T00:41:04;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T00:43:30;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T00:45:56;2.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T00:48:23;2.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T00:50:49;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T00:53:15;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T00:55:41;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T00:58:06;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T01:00:32;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T01:02:59;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T01:05:24;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T01:07:50;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T01:10:15;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T01:12:41;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T01:15:07;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T01:17:34;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T01:20:00;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T01:22:25;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T01:24:51;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T01:27:17;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T01:29:43;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T01:32:08;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T01:34:34;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T01:36:59;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T01:39:25;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T01:41:51;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T01:44:29;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T01:46:59;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T01:52:31;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T01:55:04;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T01:57:34;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T02:00:01;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T02:02:35;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T02:05:04;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T02:07:31;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T02:10:11;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T02:12:37;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T02:15:02;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T02:20:33;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T02:26:10;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T02:29:13;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T02:31:46;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T02:34:22;2.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T02:36:55;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T02:39:37;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T02:42:14;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T02:44:41;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T02:47:09;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T02:49:37;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T02:52:04;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T02:54:29;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T03:05:20;2.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T03:16:22;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T03:19:11;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T03:21:46;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T03:24:17;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T03:26:49;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T03:29:23;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T03:32:02;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T03:34:41;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T03:37:14;2.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T03:39:53;2.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T03:42:19;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T03:44:45;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T03:47:12;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T03:49:53;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T03:54:54;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T03:57:22;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T03:59:49;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:02:16;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:04:43;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:07:08;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:09:34;2.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:12:00;2.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:14:25;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:16:54;2.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:19:24;2.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:21:50;1.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:24:16;1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:26:42;1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:29:08;1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:31:35;1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:34:01;1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:36:27;1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:38:54;1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:41:20;1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:43:53;1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:46:19;1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:48:45;1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:51:10;1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:53:36;1.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:56:01;1.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T04:58:27;1.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:00:56;1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:03:21;1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:05:47;1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:08:12;1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:10:38;1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:13:03;1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:15:29;1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:17:55;1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:20:20;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:22:46;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:25:11;1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:27:37;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:30:03;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:32:29;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:34:54;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:37:20;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:39:46;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:42:11;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:44:37;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:47:02;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:49:28;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:51:54;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:54:19;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:56:45;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T05:59:10;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:01:53;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:04:19;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:06:45;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:09:11;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:11:38;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:14:22;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:16:48;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:19:13;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:21:39;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:24:05;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:26:31;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:28:56;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:31:22;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:33:47;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:36:13;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:38:39;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:41:05;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:43:30;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:45:56;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:48:21;1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:50:48;1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:53:14;1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:55:39;1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T06:58:05;1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:00:30;1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:02:56;1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:05:22;1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:07:51;1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:10:17;1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:12:42;1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:15:08;1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:17:34;1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:20:00;1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:22:25;1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:24:51;1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:27:17;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:29:42;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:32:08;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:34:33;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:37:00;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:39:25;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:41:51;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:44:16;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:46:42;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:49:09;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:51:36;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:54:02;1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:56:28;1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T07:58:53;1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:01:19;1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:03:46;1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:06:11;1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:08:37;1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:11:07;1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:13:32;1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:15:58;1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:18:28;1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:20:59;1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:23:25;1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:25:51;1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:28:16;1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:30:42;1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:33:09;1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:35:35;1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:38:01;1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:40:27;1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:42:53;1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:45:20;1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:47:52;1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:50:20;1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:52:49;1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:55:16;1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T08:57:41;1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:00:08;1.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:02:34;1.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:05:00;2.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:07:26;2.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:09:52;2.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:12:18;2.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:14:43;2.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:17:11;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:19:37;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:22:03;2.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:24:33;2.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:26:58;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:29:24;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:31:51;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:34:16;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:36:43;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:39:08;2.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:41:38;2.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:44:10;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:46:38;2.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:49:05;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:51:35;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:54:01;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:56:29;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T09:59:00;2.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T10:01:29;2.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T10:06:43;2.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T10:09:12;3.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T10:14:27;3.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T10:16:53;3.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T10:19:30;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T10:22:12;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T10:24:43;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T10:27:22;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T10:29:52;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T10:37:19;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T10:39:49;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T10:44:46;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T10:55:25;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T11:00:25;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T11:14:01;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T11:16:55;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T11:19:33;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T11:22:13;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T11:29:51;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T11:32:43;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T11:38:17;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T11:40:47;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T11:43:32;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T11:46:05;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T11:48:45;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T11:51:12;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T11:53:51;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T11:56:21;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T11:58:48;3.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T12:09:32;3.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T12:15:18;3.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T12:23:16;3.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T12:25:49;3.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T12:28:38;3.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T12:33:35;3.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T12:44:02;3.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T12:51:49;3.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T12:54:19;3.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T12:57:15;3.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T12:59:57;3.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T13:12:59;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T13:15:32;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T13:18:00;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T13:20:46;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T13:23:14;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T13:26:04;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T13:28:37;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T13:33:43;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T13:38:50;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T13:41:17;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T13:44:11;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T13:51:44;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T13:54:12;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T13:56:37;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T13:59:25;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T14:01:52;3.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T14:04:36;3.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T14:10:05;3.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T14:12:32;3.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T14:15:01;3.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T14:17:27;3.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T14:19:58;3.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T14:22:26;3.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T14:27:23;3.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T14:29:51;3.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T14:35:00;3.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T14:37:27;3.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T14:39:53;3.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T14:42:19;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T14:44:45;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T14:47:11;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T14:49:37;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T14:52:03;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T14:54:31;3.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T14:56:57;3.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T14:59:23;3.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:01:49;3.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:04:15;3.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:06:40;2.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:09:10;2.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:11:36;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:14:02;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:16:34;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:18:59;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:21:25;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:23:51;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:26:16;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:28:42;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:31:16;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:33:42;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:36:08;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:38:41;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:41:06;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:43:32;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:46:16;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:48:42;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:51:08;2.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:53:35;2.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:56:00;2.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T15:58:26;2.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:00:52;2.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:03:17;2.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:05:49;2.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:08:14;3.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:10:40;3.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:13:09;3.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:15:39;3.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:18:04;3.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:20:30;3.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:22:55;2.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:25:21;2.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:27:46;2.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:30:13;2.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:32:39;2.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:35:05;2.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:37:31;2.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:39:57;2.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:42:22;2.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:44:48;2.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:47:13;2.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:49:39;2.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:52:04;2.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:54:30;2.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:56:58;2.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T16:59:23;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T17:01:49;2.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T17:04:15;2.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T17:06:40;2.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T17:09:06;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T17:11:35;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T17:14:01;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T17:16:45;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T17:19:14;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T17:21:41;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T17:24:09;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T17:26:36;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T17:29:04;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T17:31:29;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T17:33:55;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T17:36:23;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T17:38:50;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T17:41:22;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T17:44:09;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T17:46:35;2.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T17:49:02;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T17:51:29;2.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-07T17:54:14;2.20;99.90