sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22526;DHT22;11429;50.842;4.386;2022-07-31T00:00:29;22.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:02:55;21.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:05:22;21.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:07:48;21.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:10:14;21.70;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:12:40;21.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:15:08;21.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:17:38;21.70;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:20:04;21.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:22:31;21.70;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:24:57;21.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:27:23;21.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:29:49;21.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:32:15;21.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:34:40;21.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:37:07;21.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:39:33;21.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:41:58;21.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:44:24;21.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:46:50;21.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:49:16;21.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:51:41;21.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:54:08;21.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:56:35;21.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T00:59:01;21.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T01:01:27;21.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T01:03:53;21.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T01:06:19;21.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T01:08:45;21.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T01:13:57;20.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T01:16:26;20.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T01:18:54;20.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T01:21:47;20.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T01:24:17;20.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T01:26:56;20.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T01:29:34;20.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T01:37:39;20.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T01:40:12;20.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T01:42:42;20.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T01:45:09;20.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T01:47:38;20.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T01:50:06;20.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T01:52:33;20.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T01:55:01;20.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T01:57:28;20.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T01:59:57;20.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:02:25;20.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:04:52;20.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:07:19;20.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:09:46;20.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:12:12;20.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:14:41;20.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:17:08;20.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:19:37;20.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:22:03;20.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:24:29;20.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:26:56;20.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:29:23;20.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:31:50;20.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:34:17;20.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:36:44;20.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:39:11;20.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:41:39;20.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:44:06;20.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:46:34;20.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:49:01;20.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:51:27;20.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:53:53;20.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:56:21;20.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T02:58:47;20.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:01:12;20.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:03:38;20.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:06:04;20.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:08:30;20.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:10:56;20.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:13:24;20.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:15:50;20.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:18:17;20.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:20:44;20.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:23:11;20.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:25:39;20.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:28:05;20.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:30:31;20.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:32:57;19.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:35:27;20.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:37:52;20.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:40:18;19.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:42:44;20.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:45:11;20.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:47:39;20.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:50:05;20.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:52:32;20.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:54:58;20.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:57:25;20.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T03:59:52;20.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:02:28;19.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:04:54;19.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:07:19;19.70;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:09:45;19.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:12:11;19.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:14:37;19.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:17:03;19.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:19:29;19.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:21:58;19.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:24:24;19.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:26:52;19.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:29:18;19.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:31:44;19.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:34:09;20.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:36:35;19.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:39:02;20.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:41:28;20.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:43:54;20.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:46:22;19.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:48:48;19.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:51:18;19.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:53:45;19.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:56:11;19.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T04:58:55;19.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:01:21;19.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:03:47;19.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:06:12;19.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:08:38;19.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:11:05;19.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:13:53;20.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:16:20;19.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:18:47;19.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:21:14;19.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:23:41;19.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:26:07;20.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:28:33;20.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:30:59;20.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:33:24;20.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:35:50;20.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:38:16;20.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:40:42;20.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:43:07;20.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:45:33;20.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:47:59;20.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:50:24;20.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:52:50;20.70;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:55:15;20.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T05:57:41;20.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:00:08;20.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:02:34;20.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:05:00;20.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:07:26;20.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:09:52;21.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:12:18;21.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:14:44;21.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:17:10;21.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:19:36;21.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:22:02;21.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:24:27;21.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:27:00;21.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:29:26;21.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:31:53;21.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:34:19;21.70;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:36:44;21.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:39:10;21.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:41:36;21.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:44:18;21.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:46:47;22.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:49:14;22.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:51:40;22.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:54:08;22.70;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:56:35;22.70;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T06:59:01;22.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:01:28;22.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:03:54;22.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:06:20;22.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:08:46;22.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:11:12;22.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:13:38;22.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:16:03;22.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:18:29;22.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:20:55;23.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:23:21;23.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:25:47;23.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:28:13;23.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:30:39;23.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:33:05;23.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:35:31;23.70;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:37:57;23.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:40:23;24.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:42:49;25.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:45:15;25.70;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:47:41;26.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:50:08;26.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:52:35;28.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:55:01;29.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:57:27;31.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T07:59:53;32.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:02:18;32.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:04:45;34.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:07:10;33.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:09:36;34.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:12:03;31.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:14:29;31.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:16:55;29.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:19:20;29.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:21:47;29.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:24:13;28.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:26:41;29.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:29:26;29.70;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:31:53;28.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:34:19;27.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:36:44;27.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:39:10;26.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:41:37;26.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:44:05;27.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:46:38;26.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:49:06;26.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:51:36;26.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:54:08;26.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:56:35;25.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T08:59:03;26.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:01:28;26.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:03:55;26.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:06:22;26.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:08:48;27.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:11:14;28.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:14:01;28.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:16:27;29.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:19:04;29.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:21:43;30.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:24:10;31.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:26:37;30.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:29:06;30.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:31:37;31.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:34:04;31.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:36:30;32.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:38:56;31.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:41:23;30.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:43:57;30.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:46:41;29.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:49:07;29.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:51:44;29.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:54:24;28.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:56:50;29.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T09:59:16;29.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T10:01:43;28.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T10:04:10;27.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T10:06:37;28.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T10:09:05;28.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T10:11:32;28.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T10:14:02;28.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T10:16:33;29.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T10:19:00;29.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T10:21:34;29.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T10:24:02;28.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T10:26:29;27.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T10:28:56;27.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T10:31:22;27.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T10:33:48;27.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T10:36:19;27.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T10:38:50;27.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T10:43:57;26.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T10:46:31;26.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T10:48:57;26.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T10:51:23;26.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T10:54:03;26.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T10:56:44;26.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T10:59:11;26.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T11:01:47;27.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T11:04:12;27.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T11:06:40;28.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T11:09:06;28.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T11:11:34;28.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T11:14:01;27.70;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T11:16:27;27.70;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T11:18:57;27.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T11:21:39;27.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T11:26:51;27.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T11:29:28;26.70;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T11:32:19;26.70;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T11:34:54;27.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T11:37:25;28.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T11:39:53;28.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T11:42:21;28.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T11:44:47;27.70;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T11:47:13;27.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T11:49:39;27.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T11:52:07;27.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T11:54:33;27.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T11:56:59;27.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T11:59:32;27.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:02:12;27.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:04:39;27.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:07:07;27.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:09:33;27.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:12:01;27.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:14:35;27.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:17:05;27.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:19:35;27.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:22:19;27.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:24:45;28.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:27:16;28.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:29:43;28.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:32:09;28.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:34:40;27.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:37:10;27.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:39:49;27.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:42:26;27.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:44:54;28.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:47:24;27.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:49:50;27.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:52:16;27.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:54:42;27.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:57:07;27.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T12:59:33;27.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:02:01;28.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:04:27;28.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:06:53;28.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:09:19;28.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:11:44;27.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:14:10;27.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:16:36;27.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:19:01;27.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:21:27;27.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:23:53;27.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:26:19;27.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:28:45;27.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:31:10;27.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:33:36;27.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:36:02;27.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:38:28;27.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:40:54;27.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:43:38;27.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:46:03;27.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:48:29;27.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:50:55;27.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:53:20;27.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:55:46;27.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T13:58:12;26.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:00:37;27.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:03:05;27.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:05:31;27.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:07:56;27.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:10:22;26.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:12:49;26.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:15:15;26.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:17:42;26.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:20:08;26.70;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:22:34;26.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:25:00;26.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:27:26;26.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:29:51;26.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:32:17;26.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:34:43;26.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:37:09;26.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:39:35;26.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:42:00;26.70;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:44:26;26.70;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:46:52;26.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:49:17;27.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:51:43;27.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:54:10;27.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:56:36;27.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T14:59:02;27.30;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T15:01:27;27.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T15:03:53;27.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T15:06:18;27.10;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T15:08:45;26.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T15:11:11;26.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T15:13:37;26.90;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T15:16:03;27.00;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T15:18:29;26.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T15:20:55;26.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T15:23:21;26.70;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T15:25:46;26.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T15:28:12;26.80;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T15:30:38;26.60;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T15:33:03;26.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T15:35:29;26.40;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T15:37:55;26.50;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T15:40:23;26.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T15:42:49;26.20;99.90
22526;DHT22;11429;50.842;4.386;2022-07-31T15:45:17;26.30;99.90