sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35746;DHT22;21870;42.812;74.628;2024-01-10T00:00:52;7.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:03:18;7.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:05:44;7.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:08:10;7.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:10:36;7.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:13:02;7.60;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:15:28;7.60;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:17:54;7.60;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:20:20;7.90;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:22:46;8.20;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:25:12;8.40;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:27:38;8.50;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:30:05;8.50;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:32:31;8.60;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:34:57;8.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:37:23;8.80;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:39:49;8.90;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:42:15;9.10;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:44:41;9.20;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:47:07;9.40;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:49:33;9.60;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:51:59;9.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:54:25;9.80;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:56:51;9.90;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T00:59:17;9.80;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:01:43;9.80;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:04:08;9.80;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:06:34;9.80;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:09:00;9.90;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:11:26;9.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:13:52;9.80;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:16:19;9.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:18:44;9.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:21:11;9.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:23:37;9.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:26:04;9.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:28:30;9.90;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:30:57;10.00;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:33:23;10.20;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:35:49;10.30;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:38:15;10.30;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:40:41;10.30;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:43:24;10.40;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:45:55;10.50;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:48:22;10.50;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:50:51;10.50;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:53:18;10.50;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:55:45;10.50;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T01:58:11;10.50;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:00:38;10.60;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:03:09;10.60;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:05:36;10.60;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:08:02;10.60;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:10:28;10.60;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:12:54;10.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:15:21;10.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:17:47;10.60;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:20:15;10.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:22:44;10.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:25:11;10.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:27:38;10.60;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:30:04;10.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:32:31;10.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:34:57;10.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:37:24;10.60;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:39:50;10.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:42:16;10.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:44:42;10.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:47:09;10.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:49:35;10.80;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:52:01;10.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:54:27;10.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:56:53;10.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T02:59:19;10.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:01:45;10.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:04:11;10.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:06:37;10.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:09:03;10.60;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:11:29;10.60;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:14:04;10.60;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:16:33;10.60;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:19:01;10.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:21:28;10.80;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:23:58;10.80;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:26:25;10.80;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:28:52;10.80;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:31:18;10.80;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:33:44;10.80;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:36:16;10.80;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:38:42;10.80;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:41:19;10.90;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:43:46;10.90;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:46:12;10.90;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:48:39;11.00;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:51:14;11.00;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:53:40;11.10;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:56:07;11.10;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T03:58:33;11.10;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T04:00:59;11.20;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T04:03:25;11.20;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T04:05:53;11.30;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T04:08:19;11.30;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T04:10:45;11.40;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T04:13:11;11.50;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T04:15:37;11.60;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T04:18:03;11.70;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T04:20:29;11.80;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T04:22:55;11.90;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T04:25:21;12.00;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T04:27:47;12.20;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T04:30:16;12.30;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T04:32:42;12.50;98.30
35746;DHT22;21870;42.812;74.628;2024-01-10T04:35:08;12.60;97.40
35746;DHT22;21870;42.812;74.628;2024-01-10T04:37:34;12.80;96.60
35746;DHT22;21870;42.812;74.628;2024-01-10T04:40:00;13.00;96.40
35746;DHT22;21870;42.812;74.628;2024-01-10T04:42:26;13.00;96.30
35746;DHT22;21870;42.812;74.628;2024-01-10T04:44:52;13.20;95.90
35746;DHT22;21870;42.812;74.628;2024-01-10T04:47:18;13.30;95.90
35746;DHT22;21870;42.812;74.628;2024-01-10T04:49:44;13.40;95.60
35746;DHT22;21870;42.812;74.628;2024-01-10T04:52:10;13.40;94.70
35746;DHT22;21870;42.812;74.628;2024-01-10T04:54:36;13.40;93.90
35746;DHT22;21870;42.812;74.628;2024-01-10T04:57:02;13.40;93.70
35746;DHT22;21870;42.812;74.628;2024-01-10T04:59:28;13.50;93.70
35746;DHT22;21870;42.812;74.628;2024-01-10T05:01:54;13.50;93.30
35746;DHT22;21870;42.812;74.628;2024-01-10T05:04:20;13.60;93.30
35746;DHT22;21870;42.812;74.628;2024-01-10T05:06:46;13.60;93.40
35746;DHT22;21870;42.812;74.628;2024-01-10T05:09:12;13.60;93.80
35746;DHT22;21870;42.812;74.628;2024-01-10T05:11:39;13.70;93.00
35746;DHT22;21870;42.812;74.628;2024-01-10T05:14:05;13.80;93.40
35746;DHT22;21870;42.812;74.628;2024-01-10T05:16:31;13.90;93.90
35746;DHT22;21870;42.812;74.628;2024-01-10T05:19:03;14.10;94.50
35746;DHT22;21870;42.812;74.628;2024-01-10T05:21:30;14.20;94.20
35746;DHT22;21870;42.812;74.628;2024-01-10T05:23:56;14.30;93.40
35746;DHT22;21870;42.812;74.628;2024-01-10T05:26:22;14.40;93.20
35746;DHT22;21870;42.812;74.628;2024-01-10T05:28:48;14.50;92.40
35746;DHT22;21870;42.812;74.628;2024-01-10T05:31:14;14.50;91.90
35746;DHT22;21870;42.812;74.628;2024-01-10T05:33:40;14.60;91.50
35746;DHT22;21870;42.812;74.628;2024-01-10T05:36:09;14.70;91.30
35746;DHT22;21870;42.812;74.628;2024-01-10T05:38:37;14.90;91.40
35746;DHT22;21870;42.812;74.628;2024-01-10T05:41:03;15.10;91.40
35746;DHT22;21870;42.812;74.628;2024-01-10T05:43:29;15.10;90.80
35746;DHT22;21870;42.812;74.628;2024-01-10T05:45:55;15.10;90.70
35746;DHT22;21870;42.812;74.628;2024-01-10T05:48:21;14.90;90.60
35746;DHT22;21870;42.812;74.628;2024-01-10T05:50:47;14.90;91.10
35746;DHT22;21870;42.812;74.628;2024-01-10T05:53:13;14.80;90.30
35746;DHT22;21870;42.812;74.628;2024-01-10T05:55:43;14.80;90.70
35746;DHT22;21870;42.812;74.628;2024-01-10T05:58:10;14.80;90.80
35746;DHT22;21870;42.812;74.628;2024-01-10T06:00:36;14.80;90.80
35746;DHT22;21870;42.812;74.628;2024-01-10T06:03:02;14.80;90.50
35746;DHT22;21870;42.812;74.628;2024-01-10T06:05:29;14.80;90.10
35746;DHT22;21870;42.812;74.628;2024-01-10T06:07:55;14.80;89.30
35746;DHT22;21870;42.812;74.628;2024-01-10T06:10:20;14.80;89.80
35746;DHT22;21870;42.812;74.628;2024-01-10T06:12:46;15.20;89.80
35746;DHT22;21870;42.812;74.628;2024-01-10T06:15:12;15.60;89.60
35746;DHT22;21870;42.812;74.628;2024-01-10T06:17:38;16.00;88.30
35746;DHT22;21870;42.812;74.628;2024-01-10T06:20:05;16.40;86.30
35746;DHT22;21870;42.812;74.628;2024-01-10T06:22:32;16.70;86.30
35746;DHT22;21870;42.812;74.628;2024-01-10T06:24:59;16.60;84.20
35746;DHT22;21870;42.812;74.628;2024-01-10T06:27:25;16.80;84.20
35746;DHT22;21870;42.812;74.628;2024-01-10T06:29:54;17.10;82.70
35746;DHT22;21870;42.812;74.628;2024-01-10T06:32:20;17.30;82.00
35746;DHT22;21870;42.812;74.628;2024-01-10T06:34:46;17.50;80.20
35746;DHT22;21870;42.812;74.628;2024-01-10T06:37:12;17.80;80.90
35746;DHT22;21870;42.812;74.628;2024-01-10T06:39:38;17.90;80.10
35746;DHT22;21870;42.812;74.628;2024-01-10T06:42:04;18.10;79.80
35746;DHT22;21870;42.812;74.628;2024-01-10T06:44:31;18.30;78.30
35746;DHT22;21870;42.812;74.628;2024-01-10T06:46:57;18.70;76.50
35746;DHT22;21870;42.812;74.628;2024-01-10T06:49:24;18.70;75.70
35746;DHT22;21870;42.812;74.628;2024-01-10T06:51:50;18.70;75.10
35746;DHT22;21870;42.812;74.628;2024-01-10T06:54:16;18.90;75.60
35746;DHT22;21870;42.812;74.628;2024-01-10T06:56:44;18.90;75.40
35746;DHT22;21870;42.812;74.628;2024-01-10T06:59:09;19.10;75.20
35746;DHT22;21870;42.812;74.628;2024-01-10T07:01:36;19.20;74.80
35746;DHT22;21870;42.812;74.628;2024-01-10T07:04:02;19.00;74.80
35746;DHT22;21870;42.812;74.628;2024-01-10T07:06:30;19.40;75.10
35746;DHT22;21870;42.812;74.628;2024-01-10T07:08:57;19.40;75.10
35746;DHT22;21870;42.812;74.628;2024-01-10T07:11:24;19.60;74.50
35746;DHT22;21870;42.812;74.628;2024-01-10T07:13:53;19.60;71.80
35746;DHT22;21870;42.812;74.628;2024-01-10T07:16:19;19.80;73.00
35746;DHT22;21870;42.812;74.628;2024-01-10T07:18:45;19.90;72.00
35746;DHT22;21870;42.812;74.628;2024-01-10T07:21:13;20.00;73.20
35746;DHT22;21870;42.812;74.628;2024-01-10T07:23:38;20.30;72.30
35746;DHT22;21870;42.812;74.628;2024-01-10T07:26:07;20.10;70.80
35746;DHT22;21870;42.812;74.628;2024-01-10T07:28:33;19.40;71.20
35746;DHT22;21870;42.812;74.628;2024-01-10T07:30:59;19.20;71.90
35746;DHT22;21870;42.812;74.628;2024-01-10T07:33:28;19.00;73.10
35746;DHT22;21870;42.812;74.628;2024-01-10T07:35:57;19.10;73.60
35746;DHT22;21870;42.812;74.628;2024-01-10T07:38:23;19.00;72.50
35746;DHT22;21870;42.812;74.628;2024-01-10T07:40:49;18.90;72.90
35746;DHT22;21870;42.812;74.628;2024-01-10T07:43:15;18.70;73.10
35746;DHT22;21870;42.812;74.628;2024-01-10T07:45:41;18.30;73.90
35746;DHT22;21870;42.812;74.628;2024-01-10T07:48:07;18.20;74.90
35746;DHT22;21870;42.812;74.628;2024-01-10T07:50:33;17.90;75.00
35746;DHT22;21870;42.812;74.628;2024-01-10T07:52:59;17.80;73.80
35746;DHT22;21870;42.812;74.628;2024-01-10T07:55:26;17.70;75.00
35746;DHT22;21870;42.812;74.628;2024-01-10T07:57:55;17.40;75.30
35746;DHT22;21870;42.812;74.628;2024-01-10T08:00:21;17.20;76.00
35746;DHT22;21870;42.812;74.628;2024-01-10T08:02:48;16.90;76.80
35746;DHT22;21870;42.812;74.628;2024-01-10T08:05:16;16.80;77.60
35746;DHT22;21870;42.812;74.628;2024-01-10T08:07:42;16.70;77.80
35746;DHT22;21870;42.812;74.628;2024-01-10T08:10:09;16.60;78.40
35746;DHT22;21870;42.812;74.628;2024-01-10T08:12:36;16.50;78.50
35746;DHT22;21870;42.812;74.628;2024-01-10T08:15:02;16.50;78.70
35746;DHT22;21870;42.812;74.628;2024-01-10T08:17:28;16.40;79.20
35746;DHT22;21870;42.812;74.628;2024-01-10T08:19:54;16.30;79.70
35746;DHT22;21870;42.812;74.628;2024-01-10T08:22:20;16.40;80.40
35746;DHT22;21870;42.812;74.628;2024-01-10T08:24:47;16.20;80.70
35746;DHT22;21870;42.812;74.628;2024-01-10T08:27:13;16.00;80.10
35746;DHT22;21870;42.812;74.628;2024-01-10T08:29:39;15.90;79.90
35746;DHT22;21870;42.812;74.628;2024-01-10T08:32:05;16.10;79.20
35746;DHT22;21870;42.812;74.628;2024-01-10T08:34:31;16.50;79.10
35746;DHT22;21870;42.812;74.628;2024-01-10T08:36:57;16.70;78.40
35746;DHT22;21870;42.812;74.628;2024-01-10T08:39:23;16.80;77.90
35746;DHT22;21870;42.812;74.628;2024-01-10T08:41:51;16.80;77.50
35746;DHT22;21870;42.812;74.628;2024-01-10T08:44:18;17.00;78.70
35746;DHT22;21870;42.812;74.628;2024-01-10T08:46:44;16.80;77.50
35746;DHT22;21870;42.812;74.628;2024-01-10T08:49:11;16.70;77.30
35746;DHT22;21870;42.812;74.628;2024-01-10T08:51:37;16.80;77.60
35746;DHT22;21870;42.812;74.628;2024-01-10T08:54:06;16.80;76.20
35746;DHT22;21870;42.812;74.628;2024-01-10T08:56:32;16.60;77.40
35746;DHT22;21870;42.812;74.628;2024-01-10T08:58:58;16.50;76.70
35746;DHT22;21870;42.812;74.628;2024-01-10T09:01:24;16.40;76.20
35746;DHT22;21870;42.812;74.628;2024-01-10T09:03:50;16.30;76.80
35746;DHT22;21870;42.812;74.628;2024-01-10T09:06:16;16.20;78.80
35746;DHT22;21870;42.812;74.628;2024-01-10T09:08:42;16.20;78.50
35746;DHT22;21870;42.812;74.628;2024-01-10T09:11:09;16.10;78.10
35746;DHT22;21870;42.812;74.628;2024-01-10T09:13:35;16.00;78.50
35746;DHT22;21870;42.812;74.628;2024-01-10T09:16:04;16.00;80.30
35746;DHT22;21870;42.812;74.628;2024-01-10T09:18:30;16.00;78.00
35746;DHT22;21870;42.812;74.628;2024-01-10T09:20:56;15.90;77.30
35746;DHT22;21870;42.812;74.628;2024-01-10T09:23:31;15.90;77.40
35746;DHT22;21870;42.812;74.628;2024-01-10T09:25:57;15.70;77.50
35746;DHT22;21870;42.812;74.628;2024-01-10T09:28:22;15.70;78.80
35746;DHT22;21870;42.812;74.628;2024-01-10T09:30:49;15.70;78.60
35746;DHT22;21870;42.812;74.628;2024-01-10T09:33:15;15.60;79.70
35746;DHT22;21870;42.812;74.628;2024-01-10T09:35:41;15.60;79.90
35746;DHT22;21870;42.812;74.628;2024-01-10T09:38:07;15.70;79.10
35746;DHT22;21870;42.812;74.628;2024-01-10T09:40:33;15.60;78.10
35746;DHT22;21870;42.812;74.628;2024-01-10T09:42:59;15.50;80.20
35746;DHT22;21870;42.812;74.628;2024-01-10T09:45:26;15.50;79.60
35746;DHT22;21870;42.812;74.628;2024-01-10T09:47:57;15.60;80.00
35746;DHT22;21870;42.812;74.628;2024-01-10T09:50:25;15.60;79.90
35746;DHT22;21870;42.812;74.628;2024-01-10T09:52:54;15.50;79.90
35746;DHT22;21870;42.812;74.628;2024-01-10T09:55:26;15.50;79.70
35746;DHT22;21870;42.812;74.628;2024-01-10T09:57:55;15.50;78.70
35746;DHT22;21870;42.812;74.628;2024-01-10T10:00:22;15.80;78.00
35746;DHT22;21870;42.812;74.628;2024-01-10T10:02:54;15.90;80.90
35746;DHT22;21870;42.812;74.628;2024-01-10T10:05:23;15.90;81.40
35746;DHT22;21870;42.812;74.628;2024-01-10T10:07:51;15.80;82.40
35746;DHT22;21870;42.812;74.628;2024-01-10T10:10:17;15.70;83.00
35746;DHT22;21870;42.812;74.628;2024-01-10T10:12:48;15.80;82.40
35746;DHT22;21870;42.812;74.628;2024-01-10T10:15:16;15.70;83.00
35746;DHT22;21870;42.812;74.628;2024-01-10T10:17:46;15.70;83.30
35746;DHT22;21870;42.812;74.628;2024-01-10T10:20:29;15.50;85.40
35746;DHT22;21870;42.812;74.628;2024-01-10T10:23:07;15.50;85.10
35746;DHT22;21870;42.812;74.628;2024-01-10T10:25:45;15.50;84.00
35746;DHT22;21870;42.812;74.628;2024-01-10T10:28:13;15.50;84.80
35746;DHT22;21870;42.812;74.628;2024-01-10T10:30:38;15.50;85.40
35746;DHT22;21870;42.812;74.628;2024-01-10T10:33:05;15.40;85.90
35746;DHT22;21870;42.812;74.628;2024-01-10T10:35:34;15.10;86.80
35746;DHT22;21870;42.812;74.628;2024-01-10T10:38:00;15.00;88.40
35746;DHT22;21870;42.812;74.628;2024-01-10T10:40:26;14.80;87.90
35746;DHT22;21870;42.812;74.628;2024-01-10T10:42:55;14.70;88.40
35746;DHT22;21870;42.812;74.628;2024-01-10T10:45:24;14.60;88.20
35746;DHT22;21870;42.812;74.628;2024-01-10T10:48:00;14.40;87.80
35746;DHT22;21870;42.812;74.628;2024-01-10T10:50:32;14.30;87.80
35746;DHT22;21870;42.812;74.628;2024-01-10T10:52:59;14.20;88.20
35746;DHT22;21870;42.812;74.628;2024-01-10T10:55:26;14.20;89.70
35746;DHT22;21870;42.812;74.628;2024-01-10T10:57:54;14.10;90.40
35746;DHT22;21870;42.812;74.628;2024-01-10T11:00:22;14.10;90.00
35746;DHT22;21870;42.812;74.628;2024-01-10T11:02:54;14.00;91.20
35746;DHT22;21870;42.812;74.628;2024-01-10T11:05:20;13.90;91.10
35746;DHT22;21870;42.812;74.628;2024-01-10T11:07:48;14.00;91.40
35746;DHT22;21870;42.812;74.628;2024-01-10T11:13:00;14.10;91.40
35746;DHT22;21870;42.812;74.628;2024-01-10T11:15:41;14.20;92.30
35746;DHT22;21870;42.812;74.628;2024-01-10T11:21:24;14.00;93.20
35746;DHT22;21870;42.812;74.628;2024-01-10T11:23:59;13.90;93.80
35746;DHT22;21870;42.812;74.628;2024-01-10T11:26:25;13.70;93.60
35746;DHT22;21870;42.812;74.628;2024-01-10T11:28:52;13.60;94.50
35746;DHT22;21870;42.812;74.628;2024-01-10T11:31:28;13.50;94.20
35746;DHT22;21870;42.812;74.628;2024-01-10T11:33:56;13.40;95.80
35746;DHT22;21870;42.812;74.628;2024-01-10T11:36:23;13.30;96.60
35746;DHT22;21870;42.812;74.628;2024-01-10T11:41:29;13.10;97.70
35746;DHT22;21870;42.812;74.628;2024-01-10T11:44:28;13.00;95.80
35746;DHT22;21870;42.812;74.628;2024-01-10T11:46:55;13.00;96.40
35746;DHT22;21870;42.812;74.628;2024-01-10T11:49:22;12.90;97.10
35746;DHT22;21870;42.812;74.628;2024-01-10T11:51:54;12.90;96.40
35746;DHT22;21870;42.812;74.628;2024-01-10T11:54:42;12.90;96.10
35746;DHT22;21870;42.812;74.628;2024-01-10T11:59:40;12.80;96.90
35746;DHT22;21870;42.812;74.628;2024-01-10T12:02:06;12.60;98.20
35746;DHT22;21870;42.812;74.628;2024-01-10T12:04:34;12.50;96.90
35746;DHT22;21870;42.812;74.628;2024-01-10T12:07:02;12.50;96.60
35746;DHT22;21870;42.812;74.628;2024-01-10T12:09:29;12.50;96.60
35746;DHT22;21870;42.812;74.628;2024-01-10T12:11:56;12.40;98.80
35746;DHT22;21870;42.812;74.628;2024-01-10T12:14:22;12.40;97.00
35746;DHT22;21870;42.812;74.628;2024-01-10T12:16:48;12.50;97.20
35746;DHT22;21870;42.812;74.628;2024-01-10T12:19:14;12.50;98.10
35746;DHT22;21870;42.812;74.628;2024-01-10T12:21:40;12.40;99.50
35746;DHT22;21870;42.812;74.628;2024-01-10T12:24:06;12.40;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T12:26:32;12.30;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T12:29:00;12.20;99.30
35746;DHT22;21870;42.812;74.628;2024-01-10T12:31:30;12.10;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T12:33:59;12.20;99.60
35746;DHT22;21870;42.812;74.628;2024-01-10T12:36:25;12.20;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T12:38:51;12.20;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T12:41:18;12.10;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T12:43:53;12.00;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T12:46:23;12.00;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T12:51:27;12.00;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T12:53:55;12.00;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T12:56:22;12.00;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T12:58:48;12.10;99.60
35746;DHT22;21870;42.812;74.628;2024-01-10T13:01:14;12.10;99.60
35746;DHT22;21870;42.812;74.628;2024-01-10T13:03:41;12.10;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T13:06:09;12.10;99.50
35746;DHT22;21870;42.812;74.628;2024-01-10T13:08:36;12.10;99.00
35746;DHT22;21870;42.812;74.628;2024-01-10T13:11:02;12.10;98.80
35746;DHT22;21870;42.812;74.628;2024-01-10T13:13:36;12.10;98.50
35746;DHT22;21870;42.812;74.628;2024-01-10T13:16:03;12.20;98.60
35746;DHT22;21870;42.812;74.628;2024-01-10T13:18:31;12.20;98.20
35746;DHT22;21870;42.812;74.628;2024-01-10T13:20:57;12.20;97.90
35746;DHT22;21870;42.812;74.628;2024-01-10T13:23:23;12.20;98.00
35746;DHT22;21870;42.812;74.628;2024-01-10T13:25:53;12.10;98.20
35746;DHT22;21870;42.812;74.628;2024-01-10T13:28:19;12.20;97.70
35746;DHT22;21870;42.812;74.628;2024-01-10T13:30:45;12.20;97.30
35746;DHT22;21870;42.812;74.628;2024-01-10T13:33:11;12.10;97.10
35746;DHT22;21870;42.812;74.628;2024-01-10T13:35:38;12.10;96.70
35746;DHT22;21870;42.812;74.628;2024-01-10T13:38:04;12.20;96.20
35746;DHT22;21870;42.812;74.628;2024-01-10T13:40:34;12.20;96.50
35746;DHT22;21870;42.812;74.628;2024-01-10T13:43:00;12.30;96.10
35746;DHT22;21870;42.812;74.628;2024-01-10T13:45:29;12.30;96.50
35746;DHT22;21870;42.812;74.628;2024-01-10T13:47:55;12.20;97.50
35746;DHT22;21870;42.812;74.628;2024-01-10T13:50:21;12.20;98.10
35746;DHT22;21870;42.812;74.628;2024-01-10T13:52:49;12.10;98.50
35746;DHT22;21870;42.812;74.628;2024-01-10T13:55:15;12.00;99.50
35746;DHT22;21870;42.812;74.628;2024-01-10T13:57:41;12.00;99.10
35746;DHT22;21870;42.812;74.628;2024-01-10T14:00:07;11.90;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:02:35;11.80;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:05:01;11.60;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:07:32;11.50;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:09:59;11.50;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:12:26;11.40;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:14:52;11.50;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:17:18;11.40;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:19:44;11.20;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:22:11;11.30;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:24:37;11.40;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:27:04;11.50;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:29:30;11.50;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:31:56;11.40;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:34:22;11.40;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:36:48;11.40;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:39:14;11.30;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:41:41;11.20;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:44:07;11.20;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:46:33;11.20;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:48:59;11.20;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:51:25;11.30;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:53:51;11.40;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:56:18;11.40;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T14:58:44;11.50;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T15:01:10;11.50;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T15:03:36;11.40;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T15:06:05;11.30;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T15:08:32;11.30;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T15:11:01;11.30;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T15:13:27;11.30;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T15:15:53;11.30;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T15:18:19;11.30;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T15:20:46;11.20;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T15:23:12;11.20;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T15:25:38;11.20;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T15:28:04;11.20;99.90
35746;DHT22;21870;42.812;74.628;2024-01-10T15:30:30;11.20;99.90