sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55663;SDS011;41540;57.880;12.164;2023-07-28T00:09:25;3.45;;;2.00;;
55663;SDS011;41540;57.880;12.164;2023-07-28T00:19:26;5.00;;;2.63;;
55663;SDS011;41540;57.880;12.164;2023-07-28T00:29:27;2.90;;;2.65;;
55663;SDS011;41540;57.880;12.164;2023-07-28T00:39:27;3.75;;;1.85;;
55663;SDS011;41540;57.880;12.164;2023-07-28T00:49:27;1.50;;;1.38;;
55663;SDS011;41540;57.880;12.164;2023-07-28T00:59:28;1.95;;;1.67;;
55663;SDS011;41540;57.880;12.164;2023-07-28T01:09:31;1.30;;;1.20;;
55663;SDS011;41540;57.880;12.164;2023-07-28T01:19:39;2.45;;;2.25;;
55663;SDS011;41540;57.880;12.164;2023-07-28T01:29:39;2.30;;;2.10;;
55663;SDS011;41540;57.880;12.164;2023-07-28T01:39:40;10.93;;;2.70;;
55663;SDS011;41540;57.880;12.164;2023-07-28T01:49:40;3.65;;;1.80;;
55663;SDS011;41540;57.880;12.164;2023-07-28T01:59:41;2.35;;;2.15;;
55663;SDS011;41540;57.880;12.164;2023-07-28T02:09:41;2.05;;;1.85;;
55663;SDS011;41540;57.880;12.164;2023-07-28T02:19:41;3.78;;;2.40;;
55663;SDS011;41540;57.880;12.164;2023-07-28T02:29:42;3.55;;;3.20;;
55663;SDS011;41540;57.880;12.164;2023-07-28T02:39:42;1.85;;;1.65;;
55663;SDS011;41540;57.880;12.164;2023-07-28T02:49:43;1.63;;;1.52;;
55663;SDS011;41540;57.880;12.164;2023-07-28T02:59:44;33.10;;;2.90;;
55663;SDS011;41540;57.880;12.164;2023-07-28T03:09:44;5.65;;;2.70;;
55663;SDS011;41540;57.880;12.164;2023-07-28T03:19:45;5.55;;;1.92;;
55663;SDS011;41540;57.880;12.164;2023-07-28T03:29:45;3.70;;;2.30;;
55663;SDS011;41540;57.880;12.164;2023-07-28T03:39:45;3.28;;;1.75;;
55663;SDS011;41540;57.880;12.164;2023-07-28T03:49:46;2.92;;;1.92;;
55663;SDS011;41540;57.880;12.164;2023-07-28T03:59:46;2.40;;;1.75;;
55663;SDS011;41540;57.880;12.164;2023-07-28T04:09:47;1.50;;;1.23;;
55663;SDS011;41540;57.880;12.164;2023-07-28T04:19:47;1.23;;;1.15;;
55663;SDS011;41540;57.880;12.164;2023-07-28T04:29:47;4.15;;;1.27;;
55663;SDS011;41540;57.880;12.164;2023-07-28T04:39:48;8.07;;;1.20;;
55663;SDS011;41540;57.880;12.164;2023-07-28T04:49:48;0.88;;;0.88;;
55663;SDS011;41540;57.880;12.164;2023-07-28T04:59:49;0.98;;;0.95;;
55663;SDS011;41540;57.880;12.164;2023-07-28T05:09:49;1.15;;;1.05;;
55663;SDS011;41540;57.880;12.164;2023-07-28T05:19:50;1.40;;;0.98;;
55663;SDS011;41540;57.880;12.164;2023-07-28T05:29:51;3.03;;;0.75;;
55663;SDS011;41540;57.880;12.164;2023-07-28T05:39:51;3.47;;;1.02;;
55663;SDS011;41540;57.880;12.164;2023-07-28T05:49:51;2.58;;;1.20;;
55663;SDS011;41540;57.880;12.164;2023-07-28T05:59:55;1.23;;;0.80;;
55663;SDS011;41540;57.880;12.164;2023-07-28T06:09:55;1.05;;;0.50;;
55663;SDS011;41540;57.880;12.164;2023-07-28T06:19:56;1.17;;;0.80;;
55663;SDS011;41540;57.880;12.164;2023-07-28T06:29:56;1.30;;;1.20;;
55663;SDS011;41540;57.880;12.164;2023-07-28T06:39:57;2.15;;;1.48;;
55663;SDS011;41540;57.880;12.164;2023-07-28T06:49:57;1.13;;;0.93;;
55663;SDS011;41540;57.880;12.164;2023-07-28T06:59:58;1.63;;;1.35;;
55663;SDS011;41540;57.880;12.164;2023-07-28T07:10:00;2.67;;;1.10;;
55663;SDS011;41540;57.880;12.164;2023-07-28T07:20:00;2.40;;;1.52;;
55663;SDS011;41540;57.880;12.164;2023-07-28T07:30:01;2.80;;;1.05;;
55663;SDS011;41540;57.880;12.164;2023-07-28T07:40:01;1.65;;;0.88;;
55663;SDS011;41540;57.880;12.164;2023-07-28T07:50:03;1.83;;;1.42;;
55663;SDS011;41540;57.880;12.164;2023-07-28T08:00:05;3.00;;;1.10;;
55663;SDS011;41540;57.880;12.164;2023-07-28T08:10:06;1.95;;;1.05;;
55663;SDS011;41540;57.880;12.164;2023-07-28T08:20:07;1.15;;;0.93;;
55663;SDS011;41540;57.880;12.164;2023-07-28T08:30:08;1.83;;;1.15;;
55663;SDS011;41540;57.880;12.164;2023-07-28T08:40:09;2.17;;;1.30;;
55663;SDS011;41540;57.880;12.164;2023-07-28T08:50:11;1.67;;;1.15;;
55663;SDS011;41540;57.880;12.164;2023-07-28T09:00:12;1.13;;;1.00;;
55663;SDS011;41540;57.880;12.164;2023-07-28T09:10:17;3.75;;;1.20;;
55663;SDS011;41540;57.880;12.164;2023-07-28T09:20:18;2.92;;;1.10;;
55663;SDS011;41540;57.880;12.164;2023-07-28T09:30:18;1.30;;;0.93;;
55663;SDS011;41540;57.880;12.164;2023-07-28T09:40:20;1.42;;;0.90;;
55663;SDS011;41540;57.880;12.164;2023-07-28T09:50:22;1.02;;;1.00;;
55663;SDS011;41540;57.880;12.164;2023-07-28T10:00:24;0.80;;;0.80;;
55663;SDS011;41540;57.880;12.164;2023-07-28T10:10:25;1.45;;;1.20;;
55663;SDS011;41540;57.880;12.164;2023-07-28T10:20:34;1.35;;;0.95;;
55663;SDS011;41540;57.880;12.164;2023-07-28T10:30:58;0.63;;;0.63;;
55663;SDS011;41540;57.880;12.164;2023-07-28T10:41:06;1.00;;;0.88;;
55663;SDS011;41540;57.880;12.164;2023-07-28T11:01:25;3.72;;;0.90;;
55663;SDS011;41540;57.880;12.164;2023-07-28T11:11:33;2.10;;;1.03;;
55663;SDS011;41540;57.880;12.164;2023-07-28T11:21:38;3.88;;;1.00;;
55663;SDS011;41540;57.880;12.164;2023-07-28T11:31:38;0.73;;;0.73;;
55663;SDS011;41540;57.880;12.164;2023-07-28T11:41:41;1.10;;;1.00;;
55663;SDS011;41540;57.880;12.164;2023-07-28T11:51:46;1.95;;;1.05;;
55663;SDS011;41540;57.880;12.164;2023-07-28T12:01:51;1.48;;;1.00;;
55663;SDS011;41540;57.880;12.164;2023-07-28T12:11:59;0.90;;;0.90;;
55663;SDS011;41540;57.880;12.164;2023-07-28T12:21:59;1.58;;;1.05;;
55663;SDS011;41540;57.880;12.164;2023-07-28T12:32:00;2.55;;;1.52;;
55663;SDS011;41540;57.880;12.164;2023-07-28T12:52:01;1.48;;;0.90;;
55663;SDS011;41540;57.880;12.164;2023-07-28T13:02:04;0.82;;;0.77;;
55663;SDS011;41540;57.880;12.164;2023-07-28T13:22:05;1.83;;;0.97;;
55663;SDS011;41540;57.880;12.164;2023-07-28T13:32:15;2.90;;;0.90;;
55663;SDS011;41540;57.880;12.164;2023-07-28T13:42:17;1.23;;;0.95;;
55663;SDS011;41540;57.880;12.164;2023-07-28T13:52:17;5.45;;;3.17;;
55663;SDS011;41540;57.880;12.164;2023-07-28T14:22:18;1.17;;;1.08;;
55663;SDS011;41540;57.880;12.164;2023-07-28T14:32:19;0.80;;;0.80;;
55663;SDS011;41540;57.880;12.164;2023-07-28T14:42:19;1.00;;;1.00;;
55663;SDS011;41540;57.880;12.164;2023-07-28T14:52:19;1.33;;;0.98;;
55663;SDS011;41540;57.880;12.164;2023-07-28T15:02:20;1.08;;;0.90;;
55663;SDS011;41540;57.880;12.164;2023-07-28T15:12:20;3.55;;;1.13;;
55663;SDS011;41540;57.880;12.164;2023-07-28T15:22:21;1.83;;;0.90;;
55663;SDS011;41540;57.880;12.164;2023-07-28T15:32:21;0.73;;;0.60;;
55663;SDS011;41540;57.880;12.164;2023-07-28T15:42:22;2.08;;;1.05;;
55663;SDS011;41540;57.880;12.164;2023-07-28T15:52:22;2.20;;;1.38;;
55663;SDS011;41540;57.880;12.164;2023-07-28T16:02:23;1.27;;;1.10;;
55663;SDS011;41540;57.880;12.164;2023-07-28T16:12:23;1.30;;;1.20;;
55663;SDS011;41540;57.880;12.164;2023-07-28T16:22:23;1.05;;;0.95;;
55663;SDS011;41540;57.880;12.164;2023-07-28T16:32:24;4.93;;;1.50;;
55663;SDS011;41540;57.880;12.164;2023-07-28T16:42:24;2.20;;;1.40;;
55663;SDS011;41540;57.880;12.164;2023-07-28T16:52:25;4.20;;;1.60;;
55663;SDS011;41540;57.880;12.164;2023-07-28T17:12:27;1.35;;;1.23;;
55663;SDS011;41540;57.880;12.164;2023-07-28T17:22:27;2.47;;;1.38;;
55663;SDS011;41540;57.880;12.164;2023-07-28T17:32:28;3.03;;;2.05;;
55663;SDS011;41540;57.880;12.164;2023-07-28T17:42:28;1.98;;;1.70;;
55663;SDS011;41540;57.880;12.164;2023-07-28T17:52:30;5.90;;;2.20;;
55663;SDS011;41540;57.880;12.164;2023-07-28T18:02:30;6.60;;;1.88;;
55663;SDS011;41540;57.880;12.164;2023-07-28T18:12:31;4.13;;;1.45;;
55663;SDS011;41540;57.880;12.164;2023-07-28T18:22:31;2.22;;;1.27;;
55663;SDS011;41540;57.880;12.164;2023-07-28T18:32:32;7.63;;;1.95;;
55663;SDS011;41540;57.880;12.164;2023-07-28T18:42:33;4.07;;;1.58;;
55663;SDS011;41540;57.880;12.164;2023-07-28T18:52:34;4.63;;;1.75;;
55663;SDS011;41540;57.880;12.164;2023-07-28T19:02:34;4.78;;;1.70;;
55663;SDS011;41540;57.880;12.164;2023-07-28T19:12:34;2.97;;;1.50;;
55663;SDS011;41540;57.880;12.164;2023-07-28T19:22:35;5.32;;;1.48;;
55663;SDS011;41540;57.880;12.164;2023-07-28T19:32:35;4.53;;;1.88;;
55663;SDS011;41540;57.880;12.164;2023-07-28T19:42:37;4.75;;;1.83;;
55663;SDS011;41540;57.880;12.164;2023-07-28T19:52:38;4.07;;;2.70;;
55663;SDS011;41540;57.880;12.164;2023-07-28T20:02:39;4.30;;;2.30;;
55663;SDS011;41540;57.880;12.164;2023-07-28T20:12:39;9.05;;;2.25;;
55663;SDS011;41540;57.880;12.164;2023-07-28T20:22:40;3.15;;;2.13;;
55663;SDS011;41540;57.880;12.164;2023-07-28T20:32:40;8.75;;;2.40;;
55663;SDS011;41540;57.880;12.164;2023-07-28T20:42:41;6.90;;;2.20;;
55663;SDS011;41540;57.880;12.164;2023-07-28T20:52:41;6.85;;;2.90;;
55663;SDS011;41540;57.880;12.164;2023-07-28T21:02:41;4.45;;;2.50;;
55663;SDS011;41540;57.880;12.164;2023-07-28T21:12:42;3.17;;;2.58;;
55663;SDS011;41540;57.880;12.164;2023-07-28T21:22:42;2.80;;;2.60;;
55663;SDS011;41540;57.880;12.164;2023-07-28T21:32:43;2.90;;;2.67;;
55663;SDS011;41540;57.880;12.164;2023-07-28T21:42:44;2.72;;;2.33;;
55663;SDS011;41540;57.880;12.164;2023-07-28T21:52:44;3.33;;;2.78;;
55663;SDS011;41540;57.880;12.164;2023-07-28T22:02:44;5.72;;;3.88;;
55663;SDS011;41540;57.880;12.164;2023-07-28T22:12:45;4.00;;;3.60;;
55663;SDS011;41540;57.880;12.164;2023-07-28T22:22:46;2.30;;;2.10;;
55663;SDS011;41540;57.880;12.164;2023-07-28T22:32:46;6.85;;;3.08;;
55663;SDS011;41540;57.880;12.164;2023-07-28T22:42:46;9.35;;;4.22;;
55663;SDS011;41540;57.880;12.164;2023-07-28T22:52:47;4.47;;;4.05;;
55663;SDS011;41540;57.880;12.164;2023-07-28T23:02:48;5.93;;;4.57;;
55663;SDS011;41540;57.880;12.164;2023-07-28T23:12:49;6.35;;;4.00;;
55663;SDS011;41540;57.880;12.164;2023-07-28T23:22:49;4.40;;;3.25;;
55663;SDS011;41540;57.880;12.164;2023-07-28T23:32:50;3.95;;;3.65;;
55663;SDS011;41540;57.880;12.164;2023-07-28T23:42:50;3.60;;;3.20;;
55663;SDS011;41540;57.880;12.164;2023-07-28T23:52:51;3.67;;;2.97;;
