sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24154;BME280;12312;53.362;-1.518;2023-02-14T00:00:06;100615.00;;;4.37;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:02:32;100612.28;;;4.40;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:04:57;100607.19;;;4.34;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:07:23;100619.50;;;4.32;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:09:48;100614.16;;;4.35;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:12:14;100617.59;;;4.39;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:14:42;100611.75;;;4.26;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:17:26;100611.59;;;4.32;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:19:52;100615.31;;;4.25;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:22:17;100603.94;;;4.23;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:24:43;100611.00;;;4.21;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:27:09;100608.44;;;4.18;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:29:35;100613.63;;;4.21;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:32:01;100612.22;;;4.08;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:34:26;100607.09;;;4.02;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:36:52;100612.13;;;4.11;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:39:18;100604.06;;;4.19;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:41:44;100604.19;;;4.13;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:44:10;100606.53;;;3.88;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:46:36;100610.69;;;3.98;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:49:02;100603.63;;;4.00;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:51:28;100605.06;;;4.13;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:53:54;100598.78;;;4.19;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:56:20;100597.97;;;4.15;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T00:58:45;100585.19;;;4.35;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T01:01:12;100596.88;;;4.25;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T01:03:38;100593.00;;;4.03;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T01:06:04;100583.28;;;4.07;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T01:08:30;100586.22;;;4.30;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T01:10:56;100575.16;;;4.49;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T01:13:21;100574.16;;;4.53;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T01:15:49;100576.44;;;4.33;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T01:18:16;100575.91;;;4.21;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T01:20:42;100568.13;;;4.16;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T01:23:08;100573.66;;;4.04;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T01:25:36;100573.53;;;4.09;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T01:28:01;100576.13;;;4.12;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T01:30:27;100564.81;;;4.08;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T01:32:52;100570.78;;;3.80;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T01:35:18;100574.38;;;3.76;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T01:37:44;100566.91;;;3.94;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T01:40:11;100567.00;;;3.53;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T01:42:37;100572.28;;;3.51;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T01:47:37;100572.59;;;3.76;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T01:50:12;100568.41;;;3.69;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T01:52:48;100564.78;;;3.73;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T01:55:19;100561.53;;;3.62;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T01:57:49;100557.25;;;3.58;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T02:00:16;100556.50;;;3.51;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T02:03:01;100557.25;;;3.58;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T02:05:28;100561.34;;;3.69;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T02:07:56;100557.84;;;3.71;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T02:10:23;100564.66;;;3.78;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T02:12:50;100564.59;;;3.81;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T02:15:17;100562.38;;;3.64;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T02:20:30;100552.72;;;3.64;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T02:32:05;100543.81;;;3.32;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T02:43:13;100516.75;;;2.86;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T02:45:48;100519.28;;;2.90;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T02:48:39;100513.09;;;2.93;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T02:51:11;100520.38;;;3.21;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T02:54:11;100527.94;;;3.35;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T02:56:44;100530.19;;;3.51;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T02:59:18;100524.47;;;3.33;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T03:01:49;100533.34;;;3.29;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T03:04:17;100519.66;;;3.51;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T03:07:02;100517.22;;;3.44;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T03:09:55;100518.88;;;3.48;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T03:15:08;100514.75;;;3.36;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T03:20:32;100503.16;;;3.45;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T03:23:24;100506.72;;;2.62;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T03:28:51;100507.28;;;2.77;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T03:31:35;100500.06;;;2.88;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T03:34:26;100500.66;;;3.01;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T03:37:08;100515.44;;;3.06;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T03:39:42;100512.09;;;2.98;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T03:42:14;100517.91;;;3.14;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T03:44:41;100514.34;;;3.16;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T03:47:11;100512.78;;;3.08;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T03:49:45;100507.59;;;3.05;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T03:52:13;100506.09;;;2.92;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T03:54:40;100514.63;;;3.03;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T03:57:19;100506.03;;;2.95;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T03:59:47;100503.44;;;2.93;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:02:20;100500.88;;;2.90;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:04:49;100507.25;;;2.80;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:07:18;100503.78;;;2.77;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:09:44;100497.00;;;2.67;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:12:11;100500.97;;;2.86;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:14:37;100492.13;;;2.03;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:17:03;100498.25;;;2.48;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:19:47;100492.47;;;2.75;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:22:13;100498.25;;;2.48;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:24:38;100484.59;;;2.31;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:27:04;100489.41;;;2.08;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:29:46;100485.47;;;1.82;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:32:14;100484.94;;;1.64;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:34:41;100485.78;;;1.64;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:37:07;100492.25;;;1.96;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:39:33;100496.56;;;1.98;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:41:59;100488.94;;;1.31;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:44:24;100488.22;;;1.20;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:46:50;100488.16;;;1.23;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:49:16;100494.16;;;1.31;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:51:42;100488.88;;;1.34;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:54:07;100496.50;;;1.49;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:56:33;100503.97;;;1.73;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T04:58:59;100502.63;;;2.02;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:01:25;100499.78;;;1.63;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:03:50;100508.38;;;2.23;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:06:16;100502.31;;;2.20;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:08:41;100485.09;;;2.04;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:11:07;100502.59;;;2.05;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:13:32;100503.38;;;2.10;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:15:58;100504.97;;;2.18;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:18:24;100508.06;;;1.93;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:20:50;100500.47;;;1.76;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:23:16;100499.78;;;1.63;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:25:42;100510.13;;;1.72;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:28:07;100499.84;;;1.60;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:30:33;100504.78;;;1.78;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:32:59;100500.53;;;2.22;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:35:26;100500.19;;;2.40;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:37:51;100507.97;;;2.44;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:40:17;100505.00;;;2.61;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:42:43;100499.69;;;2.20;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:45:11;100502.03;;;2.35;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:47:37;100494.66;;;2.08;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:50:04;100500.47;;;2.25;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:52:29;100495.66;;;1.99;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:54:55;100496.28;;;2.13;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:57:20;100497.25;;;2.09;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T05:59:46;100495.22;;;2.25;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:02:11;100507.75;;;2.09;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:04:38;100505.59;;;2.31;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:07:03;100496.00;;;2.28;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:09:29;100498.94;;;2.12;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:11:54;100500.53;;;2.22;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:14:20;100497.81;;;2.26;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:16:46;100498.03;;;2.14;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:19:11;100496.72;;;2.38;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:21:37;100496.75;;;2.35;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:24:02;100502.75;;;2.43;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:26:28;100498.91;;;2.59;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:28:54;100494.25;;;2.73;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:31:20;100481.91;;;2.78;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:33:46;100491.03;;;3.00;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:36:11;100493.72;;;2.97;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:38:37;100493.13;;;3.24;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:41:06;100493.13;;;3.24;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:43:33;100489.81;;;3.52;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:45:59;100500.97;;;3.25;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:48:24;100505.31;;;2.88;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:50:50;100503.13;;;3.08;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:53:17;100496.41;;;2.53;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:55:42;100500.44;;;2.70;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T06:58:08;100506.84;;;2.56;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:00:33;100507.59;;;2.62;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:02:59;100498.84;;;2.62;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:05:25;100506.78;;;2.59;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:07:50;100507.53;;;2.67;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:10:16;100498.09;;;2.57;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:12:41;100493.81;;;2.51;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:15:08;100488.16;;;2.27;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:17:34;100489.84;;;2.31;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:20:00;100500.97;;;2.86;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:22:25;100494.69;;;2.52;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:24:51;100494.69;;;2.52;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:27:16;100489.97;;;2.25;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:29:42;100498.44;;;2.39;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:32:07;100492.72;;;2.63;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:34:33;100493.88;;;2.91;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:36:59;100507.41;;;2.73;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:39:25;100506.13;;;2.48;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:41:51;100507.19;;;2.82;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:44:17;100499.41;;;3.18;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:46:42;100513.66;;;3.08;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:49:08;100510.38;;;3.37;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:51:35;100512.72;;;3.49;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:54:00;100513.16;;;3.67;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:56:26;100503.16;;;4.47;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T07:58:51;100497.84;;;4.79;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:01:17;100509.50;;;5.01;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:03:42;100512.53;;;4.57;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:06:10;100509.53;;;4.40;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:08:36;100510.78;;;3.92;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:11:02;100530.94;;;3.58;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:13:28;100521.28;;;3.92;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:15:56;100538.69;;;3.26;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:18:36;100537.03;;;3.22;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:21:03;100551.75;;;3.29;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:23:29;100528.28;;;3.20;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:25:54;100526.94;;;3.40;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:28:20;100522.13;;;3.21;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:30:46;100541.94;;;3.37;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:33:12;100549.13;;;3.29;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:35:37;100541.88;;;3.00;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:38:03;100540.72;;;3.12;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:40:29;100542.94;;;3.31;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:42:54;100536.72;;;3.35;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:45:20;100538.63;;;3.27;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:47:46;100532.78;;;3.53;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:50:14;100538.69;;;3.64;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:52:41;100537.03;;;3.60;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:55:11;100538.06;;;3.53;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T08:57:38;100532.22;;;3.77;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T09:00:04;100535.53;;;3.85;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T09:02:30;100523.31;;;3.83;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T09:04:56;100526.25;;;4.04;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T09:07:21;100531.03;;;3.90;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T09:09:47;100520.06;;;4.07;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T09:12:12;100525.00;;;4.83;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T09:14:40;100529.31;;;4.55;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T09:17:08;100518.50;;;5.53;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T09:19:35;100522.59;;;4.75;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T09:22:02;100526.78;;;4.50;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T09:24:29;100525.88;;;4.51;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T09:26:55;100539.47;;;4.68;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T09:29:23;100533.63;;;4.88;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T09:31:52;100528.44;;;4.85;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T09:34:17;100538.88;;;4.57;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T09:36:43;100524.81;;;4.58;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T09:39:27;100526.88;;;4.79;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T09:44:52;100527.81;;;5.06;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T09:47:34;100531.66;;;5.25;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T09:50:04;100532.22;;;5.36;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T09:52:30;100534.91;;;5.62;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T09:54:59;100539.88;;;6.51;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T10:00:37;100537.03;;;5.79;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T10:08:44;100544.13;;;5.77;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T10:11:17;100540.00;;;5.96;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T10:13:50;100535.94;;;6.12;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T10:21:24;100536.25;;;6.03;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T10:23:59;100549.47;;;6.29;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T10:26:34;100554.13;;;6.47;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T10:29:01;100561.91;;;6.51;100.00
24154;BME280;12312;53.362;-1.518;2023-02-14T10:37:13;100555.09;;;6.93;98.32
24154;BME280;12312;53.362;-1.518;2023-02-14T10:40:00;100556.25;;;6.62;99.58
24154;BME280;12312;53.362;-1.518;2023-02-14T10:43:16;100541.25;;;6.85;97.49
24154;BME280;12312;53.362;-1.518;2023-02-14T10:54:11;100548.91;;;7.62;99.98
24154;BME280;12312;53.362;-1.518;2023-02-14T10:59:51;100538.50;;;7.58;95.67
24154;BME280;12312;53.362;-1.518;2023-02-14T11:02:22;100531.63;;;7.31;96.92
24154;BME280;12312;53.362;-1.518;2023-02-14T11:04:48;100535.13;;;7.31;98.33
24154;BME280;12312;53.362;-1.518;2023-02-14T11:07:17;100536.88;;;7.32;97.66
24154;BME280;12312;53.362;-1.518;2023-02-14T11:09:43;100530.41;;;7.39;98.27
24154;BME280;12312;53.362;-1.518;2023-02-14T11:12:09;100533.75;;;7.44;97.54
24154;BME280;12312;53.362;-1.518;2023-02-14T11:14:37;100532.81;;;7.45;97.75
24154;BME280;12312;53.362;-1.518;2023-02-14T11:19:58;100517.44;;;7.76;97.37
24154;BME280;12312;53.362;-1.518;2023-02-14T11:22:33;100524.78;;;8.11;95.16
24154;BME280;12312;53.362;-1.518;2023-02-14T11:27:29;100514.06;;;8.76;92.54
24154;BME280;12312;53.362;-1.518;2023-02-14T11:29:54;100510.25;;;9.39;87.64
24154;BME280;12312;53.362;-1.518;2023-02-14T11:32:25;100507.75;;;9.90;85.29
24154;BME280;12312;53.362;-1.518;2023-02-14T11:35:00;100501.63;;;10.57;82.24
24154;BME280;12312;53.362;-1.518;2023-02-14T11:37:30;100503.00;;;11.14;85.36
24154;BME280;12312;53.362;-1.518;2023-02-14T11:40:00;100497.97;;;10.60;80.34
24154;BME280;12312;53.362;-1.518;2023-02-14T11:42:52;100505.88;;;10.94;91.54
24154;BME280;12312;53.362;-1.518;2023-02-14T11:45:36;100498.88;;;10.59;nan
24154;BME280;12312;53.362;-1.518;2023-02-14T11:50:35;100495.81;;;11.16;77.22
24154;BME280;12312;53.362;-1.518;2023-02-14T11:53:01;100481.41;;;11.51;74.55
24154;BME280;12312;53.362;-1.518;2023-02-14T11:55:32;100477.06;;;11.49;76.64
24154;BME280;12312;53.362;-1.518;2023-02-14T11:58:00;100470.91;;;11.48;72.60
24154;BME280;12312;53.362;-1.518;2023-02-14T12:00:27;100477.44;;;11.58;65.43
24154;BME280;12312;53.362;-1.518;2023-02-14T12:02:56;100478.41;;;11.09;62.59
24154;BME280;12312;53.362;-1.518;2023-02-14T12:05:29;100485.25;;;11.30;61.01
24154;BME280;12312;53.362;-1.518;2023-02-14T12:08:00;100476.50;;;12.20;58.42
24154;BME280;12312;53.362;-1.518;2023-02-14T12:10:33;100458.25;;;13.68;52.93
24154;BME280;12312;53.362;-1.518;2023-02-14T12:20:51;100452.44;;;13.48;50.24
24154;BME280;12312;53.362;-1.518;2023-02-14T12:23:23;100471.94;;;12.80;53.43
24154;BME280;12312;53.362;-1.518;2023-02-14T12:25:57;100468.75;;;12.15;56.24
24154;BME280;12312;53.362;-1.518;2023-02-14T12:28:30;100458.44;;;11.33;57.95
24154;BME280;12312;53.362;-1.518;2023-02-14T12:31:08;100447.34;;;11.41;59.08
24154;BME280;12312;53.362;-1.518;2023-02-14T12:33:35;100444.31;;;11.31;60.85
24154;BME280;12312;53.362;-1.518;2023-02-14T12:36:14;100433.16;;;11.40;56.15
24154;BME280;12312;53.362;-1.518;2023-02-14T12:39:00;100438.75;;;11.36;56.96
24154;BME280;12312;53.362;-1.518;2023-02-14T12:44:29;100430.56;;;11.54;58.40
24154;BME280;12312;53.362;-1.518;2023-02-14T12:47:18;100426.69;;;11.60;61.26
24154;BME280;12312;53.362;-1.518;2023-02-14T12:58:09;100398.25;;;13.32;48.86
24154;BME280;12312;53.362;-1.518;2023-02-14T13:06:27;100399.16;;;14.62;45.92
24154;BME280;12312;53.362;-1.518;2023-02-14T13:17:27;100386.25;;;14.92;41.61
24154;BME280;12312;53.362;-1.518;2023-02-14T13:23:16;100385.91;;;15.92;40.65
24154;BME280;12312;53.362;-1.518;2023-02-14T13:25:51;100387.34;;;16.44;40.39
24154;BME280;12312;53.362;-1.518;2023-02-14T13:28:18;100375.59;;;16.45;40.02
24154;BME280;12312;53.362;-1.518;2023-02-14T13:30:44;100380.88;;;16.12;39.00
24154;BME280;12312;53.362;-1.518;2023-02-14T13:33:30;100374.28;;;15.57;39.71
24154;BME280;12312;53.362;-1.518;2023-02-14T13:36:00;100367.69;;;15.38;41.10
24154;BME280;12312;53.362;-1.518;2023-02-14T13:38:27;100369.34;;;14.54;43.10
24154;BME280;12312;53.362;-1.518;2023-02-14T13:40:56;100383.75;;;13.62;47.10
24154;BME280;12312;53.362;-1.518;2023-02-14T13:43:52;100367.38;;;13.40;49.38
24154;BME280;12312;53.362;-1.518;2023-02-14T13:49:04;100372.34;;;12.78;52.73
24154;BME280;12312;53.362;-1.518;2023-02-14T13:54:41;100369.69;;;12.64;53.97
24154;BME280;12312;53.362;-1.518;2023-02-14T14:10:55;100358.94;;;13.46;50.40
24154;BME280;12312;53.362;-1.518;2023-02-14T14:21:22;100352.06;;;12.03;52.81
24154;BME280;12312;53.362;-1.518;2023-02-14T14:24:03;100351.91;;;12.06;52.88
24154;BME280;12312;53.362;-1.518;2023-02-14T14:26:36;100354.19;;;11.98;52.62
24154;BME280;12312;53.362;-1.518;2023-02-14T14:31:48;100348.47;;;12.04;53.69
24154;BME280;12312;53.362;-1.518;2023-02-14T14:34:20;100358.78;;;12.10;51.98
24154;BME280;12312;53.362;-1.518;2023-02-14T14:36:46;100349.34;;;12.19;53.33
24154;BME280;12312;53.362;-1.518;2023-02-14T14:39:11;100358.69;;;12.26;52.23
24154;BME280;12312;53.362;-1.518;2023-02-14T14:41:49;100352.69;;;12.22;50.63
24154;BME280;12312;53.362;-1.518;2023-02-14T14:44:14;100353.06;;;12.30;49.82
24154;BME280;12312;53.362;-1.518;2023-02-14T14:46:40;100359.00;;;12.35;51.26
24154;BME280;12312;53.362;-1.518;2023-02-14T14:49:09;100354.41;;;12.23;52.55
24154;BME280;12312;53.362;-1.518;2023-02-14T14:51:35;100354.97;;;12.14;52.38
24154;BME280;12312;53.362;-1.518;2023-02-14T14:54:15;100347.84;;;12.43;63.40
24154;BME280;12312;53.362;-1.518;2023-02-14T14:56:50;100341.75;;;12.41;53.93
24154;BME280;12312;53.362;-1.518;2023-02-14T15:01:47;100344.19;;;12.16;53.10
24154;BME280;12312;53.362;-1.518;2023-02-14T15:06:50;100348.66;;;12.01;54.09
24154;BME280;12312;53.362;-1.518;2023-02-14T15:09:22;100350.38;;;12.02;54.78
24154;BME280;12312;53.362;-1.518;2023-02-14T15:11:49;100346.94;;;12.00;54.79
24154;BME280;12312;53.362;-1.518;2023-02-14T15:14:41;100357.97;;;11.94;54.43