sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76331;BME280;65148;51.912;15.570;2023-07-09T00:14:49;101983.88;;;21.15;51.25
76331;BME280;65148;51.912;15.570;2023-07-09T00:30:20;101987.79;;;20.80;53.10
76331;BME280;65148;51.912;15.570;2023-07-09T00:45:25;101984.16;;;20.45;54.13
76331;BME280;65148;51.912;15.570;2023-07-09T01:00:32;101974.68;;;20.28;54.70
76331;BME280;65148;51.912;15.570;2023-07-09T01:15:58;101971.07;;;20.11;55.32
76331;BME280;65148;51.912;15.570;2023-07-09T01:31:00;101976.02;;;19.91;58.10
76331;BME280;65148;51.912;15.570;2023-07-09T01:46:05;101976.74;;;19.66;62.02
76331;BME280;65148;51.912;15.570;2023-07-09T02:01:08;101975.33;;;19.24;64.91
76331;BME280;65148;51.912;15.570;2023-07-09T02:16:21;101975.45;;;18.96;69.23
76331;BME280;65148;51.912;15.570;2023-07-09T02:31:22;101987.80;;;18.99;68.83
76331;BME280;65148;51.912;15.570;2023-07-09T02:46:23;101984.84;;;18.95;70.31
76331;BME280;65148;51.912;15.570;2023-07-09T03:01:24;101991.56;;;18.81;71.26
76331;BME280;65148;51.912;15.570;2023-07-09T03:16:44;101994.56;;;18.43;76.11
76331;BME280;65148;51.912;15.570;2023-07-09T03:31:45;102003.48;;;18.13;77.81
76331;BME280;65148;51.912;15.570;2023-07-09T03:46:46;102007.77;;;18.05;80.59
76331;BME280;65148;51.912;15.570;2023-07-09T04:01:47;102010.20;;;18.07;81.48
76331;BME280;65148;51.912;15.570;2023-07-09T04:17:07;102021.23;;;18.20;82.90
76331;BME280;65148;51.912;15.570;2023-07-09T04:32:12;102031.25;;;18.57;82.24
76331;BME280;65148;51.912;15.570;2023-07-09T04:47:14;102037.69;;;19.03;81.43
76331;BME280;65148;51.912;15.570;2023-07-09T05:02:15;102052.22;;;19.53;79.85
76331;BME280;65148;51.912;15.570;2023-07-09T05:17:30;102055.07;;;20.01;77.64
76331;BME280;65148;51.912;15.570;2023-07-09T05:32:31;102057.92;;;20.58;72.60
76331;BME280;65148;51.912;15.570;2023-07-09T05:47:32;102065.82;;;21.16;70.03
76331;BME280;65148;51.912;15.570;2023-07-09T06:02:33;102055.02;;;21.66;67.84
76331;BME280;65148;51.912;15.570;2023-07-09T06:17:52;102063.16;;;21.80;65.71
76331;BME280;65148;51.912;15.570;2023-07-09T06:32:53;102064.57;;;22.41;63.89
76331;BME280;65148;51.912;15.570;2023-07-09T06:47:55;102047.34;;;22.86;64.41
76331;BME280;65148;51.912;15.570;2023-07-09T07:02:55;102063.95;;;23.48;60.05
76331;BME280;65148;51.912;15.570;2023-07-09T07:18:15;102062.72;;;23.91;61.50
76331;BME280;65148;51.912;15.570;2023-07-09T07:33:16;102057.07;;;24.85;58.34
76331;BME280;65148;51.912;15.570;2023-07-09T07:48:17;102056.87;;;25.45;54.05
76331;BME280;65148;51.912;15.570;2023-07-09T08:03:18;102055.46;;;26.11;48.62
76331;BME280;65148;51.912;15.570;2023-07-09T08:18:37;102060.86;;;26.86;47.29
76331;BME280;65148;51.912;15.570;2023-07-09T08:33:38;102052.29;;;27.52;42.61
76331;BME280;65148;51.912;15.570;2023-07-09T08:48:44;102057.40;;;28.12;38.25
76331;BME280;65148;51.912;15.570;2023-07-09T09:19:33;102051.69;;;28.80;37.22
76331;BME280;65148;51.912;15.570;2023-07-09T09:34:38;102060.70;;;29.26;32.88
76331;BME280;65148;51.912;15.570;2023-07-09T09:49:43;102062.08;;;29.76;33.01
76331;BME280;65148;51.912;15.570;2023-07-09T10:04:45;102054.74;;;30.53;36.85
76331;BME280;65148;51.912;15.570;2023-07-09T10:19:56;102058.58;;;30.89;31.96
76331;BME280;65148;51.912;15.570;2023-07-09T11:05:51;102044.05;;;31.99;25.30
76331;BME280;65148;51.912;15.570;2023-07-09T11:21:00;102046.87;;;32.38;24.03
76331;BME280;65148;51.912;15.570;2023-07-09T11:36:09;102036.02;;;32.33;28.02
76331;BME280;65148;51.912;15.570;2023-07-09T11:51:45;102018.55;;;32.91;24.97
76331;BME280;65148;51.912;15.570;2023-07-09T12:06:52;102001.52;;;33.12;29.59
76331;BME280;65148;51.912;15.570;2023-07-09T12:21:58;101988.98;;;33.27;24.57
76331;BME280;65148;51.912;15.570;2023-07-09T12:36:59;101976.66;;;33.59;26.49
76331;BME280;65148;51.912;15.570;2023-07-09T12:52:02;101950.94;;;33.43;28.05
76331;BME280;65148;51.912;15.570;2023-07-09T13:07:05;101946.10;;;33.43;23.29
76331;BME280;65148;51.912;15.570;2023-07-09T13:22:16;101942.78;;;33.55;24.84
76331;BME280;65148;51.912;15.570;2023-07-09T13:37:36;101930.98;;;34.12;23.89
76331;BME280;65148;51.912;15.570;2023-07-09T13:52:37;101906.49;;;33.98;25.09
76331;BME280;65148;51.912;15.570;2023-07-09T14:07:40;101902.86;;;33.98;23.86
76331;BME280;65148;51.912;15.570;2023-07-09T14:22:42;101895.81;;;34.17;23.93
76331;BME280;65148;51.912;15.570;2023-07-09T14:37:45;101903.61;;;34.05;22.61
76331;BME280;65148;51.912;15.570;2023-07-09T14:53:02;101895.95;;;34.40;21.32
76331;BME280;65148;51.912;15.570;2023-07-09T15:11:38;101888.61;;;34.46;23.52
76331;BME280;65148;51.912;15.570;2023-07-09T15:26:40;101882.55;;;34.10;21.20
76331;BME280;65148;51.912;15.570;2023-07-09T15:41:42;101868.68;;;34.26;22.49
76331;BME280;65148;51.912;15.570;2023-07-09T19:02:40;101872.62;;;26.01;39.91
76331;BME280;65148;51.912;15.570;2023-07-09T19:17:42;101875.38;;;25.19;43.42
76331;BME280;65148;51.912;15.570;2023-07-09T19:32:49;101885.20;;;24.45;45.09
76331;BME280;65148;51.912;15.570;2023-07-09T19:48:18;101867.58;;;23.77;48.25
76331;BME280;65148;51.912;15.570;2023-07-09T20:03:27;101882.02;;;23.34;48.34
76331;BME280;65148;51.912;15.570;2023-07-09T20:18:28;101880.97;;;22.93;49.24
76331;BME280;65148;51.912;15.570;2023-07-09T20:49:27;101877.02;;;21.90;52.48
76331;BME280;65148;51.912;15.570;2023-07-09T21:04:22;101874.44;;;21.56;55.18
76331;BME280;65148;51.912;15.570;2023-07-09T21:19:35;101882.88;;;21.21;58.23
76331;BME280;65148;51.912;15.570;2023-07-09T21:34:36;101879.65;;;21.02;59.27
76331;BME280;65148;51.912;15.570;2023-07-09T21:49:41;101887.84;;;20.72;60.33
76331;BME280;65148;51.912;15.570;2023-07-09T22:04:42;101882.63;;;20.45;61.03
76331;BME280;65148;51.912;15.570;2023-07-09T22:19:58;101873.49;;;20.27;63.84
76331;BME280;65148;51.912;15.570;2023-07-09T22:35:03;101884.55;;;20.10;64.49
76331;BME280;65148;51.912;15.570;2023-07-09T22:50:17;101878.45;;;19.82;66.40
76331;BME280;65148;51.912;15.570;2023-07-09T23:05:36;101885.70;;;19.61;69.59
76331;BME280;65148;51.912;15.570;2023-07-09T23:20:37;101863.58;;;19.52;68.72
76331;BME280;65148;51.912;15.570;2023-07-09T23:35:39;101850.30;;;19.32;70.33
76331;BME280;65148;51.912;15.570;2023-07-09T23:50:41;101864.20;;;19.18;71.34
