sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71042;SDS011;58696;52.134;5.500;2022-09-09T00:12:47;0.50;;;0.50;;
71042;SDS011;58696;52.134;5.500;2022-09-09T00:15:25;3.13;;;0.80;;
71042;SDS011;58696;52.134;5.500;2022-09-09T00:18:06;1.73;;;0.85;;
71042;SDS011;58696;52.134;5.500;2022-09-09T00:25:58;11.18;;;1.20;;
71042;SDS011;58696;52.134;5.500;2022-09-09T00:28:32;1.27;;;1.00;;
71042;SDS011;58696;52.134;5.500;2022-09-09T00:31:11;1.70;;;1.00;;
71042;SDS011;58696;52.134;5.500;2022-09-09T00:33:42;5.00;;;1.17;;
71042;SDS011;58696;52.134;5.500;2022-09-09T00:36:12;2.47;;;1.20;;
71042;SDS011;58696;52.134;5.500;2022-09-09T00:38:46;1.20;;;1.17;;
71042;SDS011;58696;52.134;5.500;2022-09-09T00:43:57;5.32;;;1.70;;
71042;SDS011;58696;52.134;5.500;2022-09-09T00:51:59;3.42;;;1.73;;
71042;SDS011;58696;52.134;5.500;2022-09-09T00:57:23;1.30;;;1.10;;
71042;SDS011;58696;52.134;5.500;2022-09-09T01:02:57;1.60;;;1.33;;
71042;SDS011;58696;52.134;5.500;2022-09-09T01:10:50;3.33;;;2.05;;
71042;SDS011;58696;52.134;5.500;2022-09-09T01:13:26;4.68;;;1.98;;
71042;SDS011;58696;52.134;5.500;2022-09-09T01:15:58;3.83;;;2.17;;
71042;SDS011;58696;52.134;5.500;2022-09-09T01:18:27;2.88;;;2.00;;
71042;SDS011;58696;52.134;5.500;2022-09-09T01:24:04;1.73;;;1.60;;
71042;SDS011;58696;52.134;5.500;2022-09-09T01:26:42;1.80;;;1.70;;
71042;SDS011;58696;52.134;5.500;2022-09-09T01:29:15;4.18;;;1.85;;
71042;SDS011;58696;52.134;5.500;2022-09-09T01:32:37;4.97;;;2.22;;
71042;SDS011;58696;52.134;5.500;2022-09-09T01:34:49;4.97;;;2.15;;
71042;SDS011;58696;52.134;5.500;2022-09-09T01:39:44;2.63;;;1.67;;
71042;SDS011;58696;52.134;5.500;2022-09-09T01:42:13;3.90;;;1.97;;
71042;SDS011;58696;52.134;5.500;2022-09-09T01:44:50;2.38;;;1.88;;
71042;SDS011;58696;52.134;5.500;2022-09-09T01:47:17;2.83;;;1.73;;
71042;SDS011;58696;52.134;5.500;2022-09-09T01:49:43;3.78;;;2.30;;
71042;SDS011;58696;52.134;5.500;2022-09-09T01:52:10;4.03;;;2.38;;
71042;SDS011;58696;52.134;5.500;2022-09-09T01:54:37;5.97;;;1.98;;
71042;SDS011;58696;52.134;5.500;2022-09-09T02:02:48;7.22;;;1.90;;
71042;SDS011;58696;52.134;5.500;2022-09-09T02:07:55;2.20;;;1.77;;
71042;SDS011;58696;52.134;5.500;2022-09-09T02:10:51;2.35;;;2.13;;
71042;SDS011;58696;52.134;5.500;2022-09-09T02:13:24;2.60;;;1.90;;
71042;SDS011;58696;52.134;5.500;2022-09-09T02:15:59;2.90;;;1.88;;
71042;SDS011;58696;52.134;5.500;2022-09-09T02:18:38;2.67;;;1.98;;
71042;SDS011;58696;52.134;5.500;2022-09-09T02:21:26;3.60;;;2.35;;
71042;SDS011;58696;52.134;5.500;2022-09-09T02:23:56;3.38;;;2.20;;
71042;SDS011;58696;52.134;5.500;2022-09-09T02:26:26;2.83;;;1.92;;
71042;SDS011;58696;52.134;5.500;2022-09-09T02:28:56;5.78;;;2.35;;
71042;SDS011;58696;52.134;5.500;2022-09-09T02:31:25;3.65;;;3.00;;
71042;SDS011;58696;52.134;5.500;2022-09-09T02:33:56;3.03;;;2.17;;
71042;SDS011;58696;52.134;5.500;2022-09-09T02:36:26;6.82;;;2.40;;
71042;SDS011;58696;52.134;5.500;2022-09-09T02:39:00;2.65;;;2.30;;
71042;SDS011;58696;52.134;5.500;2022-09-09T02:41:28;7.60;;;2.20;;
71042;SDS011;58696;52.134;5.500;2022-09-09T02:44:00;5.25;;;2.30;;
71042;SDS011;58696;52.134;5.500;2022-09-09T02:46:42;3.97;;;2.28;;
71042;SDS011;58696;52.134;5.500;2022-09-09T02:49:19;5.57;;;2.22;;
71042;SDS011;58696;52.134;5.500;2022-09-09T02:54:44;4.07;;;2.20;;
71042;SDS011;58696;52.134;5.500;2022-09-09T02:57:21;3.05;;;2.20;;
71042;SDS011;58696;52.134;5.500;2022-09-09T02:59:52;6.95;;;2.17;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:02:19;5.07;;;2.10;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:04:46;6.53;;;2.53;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:07:17;7.03;;;2.30;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:09:45;4.60;;;2.33;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:12:12;3.92;;;2.17;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:14:39;4.25;;;2.40;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:17:08;3.03;;;2.40;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:19:35;3.25;;;2.47;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:22:02;2.95;;;2.40;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:24:30;6.25;;;2.33;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:26:59;5.50;;;2.22;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:29:26;4.13;;;2.25;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:31:53;7.25;;;2.55;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:34:20;5.20;;;2.53;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:36:49;6.20;;;2.47;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:39:16;3.00;;;2.22;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:41:43;9.10;;;2.60;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:44:13;5.65;;;2.45;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:46:40;2.53;;;2.33;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:49:07;7.78;;;2.67;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:51:36;2.85;;;2.33;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:54:04;4.28;;;2.40;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:56:34;2.85;;;2.30;;
71042;SDS011;58696;52.134;5.500;2022-09-09T03:59:03;8.80;;;2.40;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:01:30;4.97;;;2.65;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:03:56;3.55;;;2.15;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:06:24;3.28;;;2.40;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:08:52;2.47;;;2.15;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:11:18;8.15;;;2.50;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:13:46;3.85;;;2.33;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:16:13;7.97;;;2.20;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:18:41;4.63;;;2.60;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:21:08;3.35;;;2.30;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:23:36;6.63;;;2.22;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:26:05;7.68;;;2.35;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:28:33;5.15;;;2.30;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:31:06;6.05;;;2.30;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:33:37;2.97;;;2.20;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:36:05;4.50;;;2.30;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:38:32;10.30;;;2.42;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:40:59;5.05;;;2.20;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:43:26;3.90;;;2.25;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:45:53;2.83;;;2.20;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:48:23;3.60;;;2.42;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:50:54;5.72;;;2.28;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:53:22;6.70;;;2.40;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:55:49;4.40;;;2.42;;
71042;SDS011;58696;52.134;5.500;2022-09-09T04:58:16;8.05;;;2.28;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:00:43;2.47;;;1.98;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:03:12;4.00;;;2.28;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:05:39;4.90;;;2.58;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:08:07;6.10;;;2.50;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:10:38;4.07;;;2.20;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:13:05;9.88;;;2.10;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:15:32;6.10;;;3.00;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:18:00;5.57;;;2.30;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:20:27;7.25;;;2.17;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:22:54;3.60;;;2.40;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:25:22;10.63;;;2.38;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:27:53;6.28;;;2.42;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:30:20;11.93;;;2.27;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:32:49;3.40;;;2.00;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:35:18;4.40;;;1.92;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:37:45;4.85;;;2.22;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:40:19;6.32;;;2.30;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:42:49;8.60;;;1.98;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:45:18;4.63;;;2.60;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:47:50;2.55;;;1.75;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:50:19;4.50;;;2.20;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:52:46;8.45;;;2.17;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:55:16;2.33;;;2.00;;
71042;SDS011;58696;52.134;5.500;2022-09-09T05:57:47;5.35;;;2.17;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:00:14;3.90;;;1.77;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:02:42;8.32;;;2.20;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:05:10;8.80;;;2.30;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:07:36;5.72;;;1.73;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:10:03;5.53;;;1.98;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:12:31;7.72;;;2.05;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:14:58;3.05;;;1.73;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:17:29;6.28;;;1.95;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:19:56;8.43;;;2.00;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:22:23;3.30;;;1.60;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:24:49;5.97;;;1.83;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:27:17;8.95;;;2.08;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:29:46;6.03;;;2.20;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:32:12;7.22;;;2.55;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:34:39;3.78;;;1.80;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:37:06;13.10;;;2.00;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:39:32;14.30;;;2.10;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:41:59;3.60;;;1.80;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:44:28;7.28;;;2.00;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:47:00;3.45;;;1.65;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:49:27;6.32;;;1.63;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:51:54;4.72;;;1.95;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:54:20;5.45;;;1.80;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:56:48;5.82;;;1.90;;
71042;SDS011;58696;52.134;5.500;2022-09-09T06:59:15;8.13;;;1.88;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:01:42;6.80;;;2.03;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:04:21;18.42;;;2.35;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:06:47;6.13;;;2.03;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:09:14;5.57;;;1.95;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:11:47;8.13;;;1.90;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:14:15;6.05;;;2.00;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:16:43;6.55;;;1.98;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:19:11;5.43;;;2.00;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:21:38;5.85;;;1.95;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:24:06;7.55;;;2.10;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:26:37;8.88;;;1.98;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:29:05;6.75;;;1.77;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:31:33;8.40;;;2.10;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:34:04;7.13;;;1.88;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:36:34;10.32;;;1.85;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:39:04;7.85;;;2.10;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:41:34;4.53;;;1.60;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:44:06;5.22;;;1.85;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:46:35;8.70;;;1.92;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:49:05;6.45;;;2.13;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:51:33;6.22;;;1.65;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:54:04;11.82;;;1.98;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:56:33;5.57;;;2.20;;
71042;SDS011;58696;52.134;5.500;2022-09-09T07:59:00;9.20;;;2.28;;
71042;SDS011;58696;52.134;5.500;2022-09-09T08:01:28;7.17;;;1.67;;
71042;SDS011;58696;52.134;5.500;2022-09-09T08:04:03;6.85;;;1.92;;
71042;SDS011;58696;52.134;5.500;2022-09-09T08:06:32;7.82;;;1.92;;
71042;SDS011;58696;52.134;5.500;2022-09-09T08:09:02;8.23;;;1.63;;
71042;SDS011;58696;52.134;5.500;2022-09-09T08:11:32;7.05;;;1.85;;
71042;SDS011;58696;52.134;5.500;2022-09-09T08:14:04;6.32;;;1.52;;
71042;SDS011;58696;52.134;5.500;2022-09-09T08:16:35;6.38;;;2.00;;
71042;SDS011;58696;52.134;5.500;2022-09-09T08:19:04;5.60;;;1.60;;
71042;SDS011;58696;52.134;5.500;2022-09-09T08:21:34;6.65;;;1.40;;
71042;SDS011;58696;52.134;5.500;2022-09-09T08:24:03;5.97;;;1.85;;
71042;SDS011;58696;52.134;5.500;2022-09-09T08:26:32;7.43;;;1.70;;
71042;SDS011;58696;52.134;5.500;2022-09-09T08:29:04;10.57;;;2.47;;
71042;SDS011;58696;52.134;5.500;2022-09-09T08:31:33;7.97;;;2.03;;
71042;SDS011;58696;52.134;5.500;2022-09-09T08:34:03;6.82;;;1.60;;
71042;SDS011;58696;52.134;5.500;2022-09-09T08:36:34;13.43;;;1.60;;
71042;SDS011;58696;52.134;5.500;2022-09-09T08:39:03;8.07;;;2.40;;
71042;SDS011;58696;52.134;5.500;2022-09-09T08:50:28;11.10;;;1.90;;
71042;SDS011;58696;52.134;5.500;2022-09-09T08:58:28;6.88;;;1.48;;
71042;SDS011;58696;52.134;5.500;2022-09-09T09:03:41;8.00;;;1.30;;
71042;SDS011;58696;52.134;5.500;2022-09-09T09:09:01;7.00;;;1.92;;
71042;SDS011;58696;52.134;5.500;2022-09-09T09:11:39;13.40;;;1.60;;
71042;SDS011;58696;52.134;5.500;2022-09-09T09:14:44;9.45;;;1.63;;
71042;SDS011;58696;52.134;5.500;2022-09-09T09:17:06;5.78;;;1.83;;
71042;SDS011;58696;52.134;5.500;2022-09-09T09:19:39;6.88;;;1.95;;
71042;SDS011;58696;52.134;5.500;2022-09-09T09:30:22;6.25;;;1.88;;
71042;SDS011;58696;52.134;5.500;2022-09-09T09:32:56;7.20;;;1.95;;
71042;SDS011;58696;52.134;5.500;2022-09-09T09:35:27;5.40;;;1.52;;
71042;SDS011;58696;52.134;5.500;2022-09-09T09:37:54;7.13;;;1.60;;
71042;SDS011;58696;52.134;5.500;2022-09-09T09:40:48;3.90;;;1.55;;
71042;SDS011;58696;52.134;5.500;2022-09-09T09:43:21;3.78;;;1.35;;
71042;SDS011;58696;52.134;5.500;2022-09-09T09:45:52;7.05;;;1.60;;
71042;SDS011;58696;52.134;5.500;2022-09-09T09:48:39;10.50;;;1.90;;
71042;SDS011;58696;52.134;5.500;2022-09-09T09:51:12;3.93;;;1.57;;
71042;SDS011;58696;52.134;5.500;2022-09-09T09:53:43;5.70;;;1.52;;
71042;SDS011;58696;52.134;5.500;2022-09-09T09:56:11;8.93;;;1.40;;
71042;SDS011;58696;52.134;5.500;2022-09-09T10:01:20;8.40;;;1.90;;
71042;SDS011;58696;52.134;5.500;2022-09-09T10:03:54;6.00;;;1.77;;
71042;SDS011;58696;52.134;5.500;2022-09-09T10:06:35;3.88;;;1.35;;
71042;SDS011;58696;52.134;5.500;2022-09-09T10:09:17;7.63;;;1.88;;
71042;SDS011;58696;52.134;5.500;2022-09-09T10:12:16;4.40;;;1.45;;
71042;SDS011;58696;52.134;5.500;2022-09-09T10:15:11;7.68;;;2.20;;
71042;SDS011;58696;52.134;5.500;2022-09-09T10:23:42;5.03;;;1.83;;
71042;SDS011;58696;52.134;5.500;2022-09-09T10:39:50;8.15;;;1.55;;
71042;SDS011;58696;52.134;5.500;2022-09-09T10:42:30;9.40;;;1.70;;
71042;SDS011;58696;52.134;5.500;2022-09-09T10:48:13;10.35;;;1.83;;
71042;SDS011;58696;52.134;5.500;2022-09-09T10:51:02;9.88;;;1.80;;
71042;SDS011;58696;52.134;5.500;2022-09-09T10:56:13;4.65;;;1.30;;
71042;SDS011;58696;52.134;5.500;2022-09-09T11:01:18;3.67;;;1.35;;
71042;SDS011;58696;52.134;5.500;2022-09-09T11:03:45;3.15;;;1.23;;
71042;SDS011;58696;52.134;5.500;2022-09-09T11:06:20;3.28;;;1.65;;
71042;SDS011;58696;52.134;5.500;2022-09-09T11:08:51;8.07;;;1.50;;
71042;SDS011;58696;52.134;5.500;2022-09-09T11:11:25;3.45;;;1.52;;
71042;SDS011;58696;52.134;5.500;2022-09-09T11:14:01;8.48;;;1.50;;
71042;SDS011;58696;52.134;5.500;2022-09-09T11:19:09;6.70;;;1.73;;
71042;SDS011;58696;52.134;5.500;2022-09-09T11:21:46;3.70;;;1.48;;
71042;SDS011;58696;52.134;5.500;2022-09-09T11:27:03;7.38;;;1.92;;
71042;SDS011;58696;52.134;5.500;2022-09-09T11:38:27;6.68;;;1.20;;
71042;SDS011;58696;52.134;5.500;2022-09-09T11:41:02;11.98;;;1.50;;
71042;SDS011;58696;52.134;5.500;2022-09-09T11:43:40;2.20;;;1.42;;
71042;SDS011;58696;52.134;5.500;2022-09-09T11:46:10;6.00;;;1.25;;
71042;SDS011;58696;52.134;5.500;2022-09-09T11:48:41;4.93;;;1.80;;
71042;SDS011;58696;52.134;5.500;2022-09-09T11:53:50;3.83;;;1.42;;
71042;SDS011;58696;52.134;5.500;2022-09-09T11:56:52;7.57;;;1.83;;
71042;SDS011;58696;52.134;5.500;2022-09-09T12:05:16;7.85;;;2.17;;
71042;SDS011;58696;52.134;5.500;2022-09-09T12:07:39;5.03;;;1.58;;
71042;SDS011;58696;52.134;5.500;2022-09-09T12:10:52;7.80;;;1.60;;
71042;SDS011;58696;52.134;5.500;2022-09-09T12:13:23;6.18;;;1.55;;
71042;SDS011;58696;52.134;5.500;2022-09-09T12:15:58;4.28;;;1.50;;
71042;SDS011;58696;52.134;5.500;2022-09-09T12:18:33;8.75;;;2.08;;
71042;SDS011;58696;52.134;5.500;2022-09-09T12:28:54;2.15;;;1.17;;
71042;SDS011;58696;52.134;5.500;2022-09-09T12:31:44;5.00;;;1.52;;
71042;SDS011;58696;52.134;5.500;2022-09-09T12:34:18;4.20;;;1.60;;
71042;SDS011;58696;52.134;5.500;2022-09-09T12:36:53;4.53;;;1.40;;
71042;SDS011;58696;52.134;5.500;2022-09-09T12:39:30;3.92;;;1.80;;
71042;SDS011;58696;52.134;5.500;2022-09-09T12:42:01;4.40;;;1.70;;
71042;SDS011;58696;52.134;5.500;2022-09-09T12:44:30;6.85;;;2.28;;
71042;SDS011;58696;52.134;5.500;2022-09-09T12:47:00;4.65;;;1.58;;
71042;SDS011;58696;52.134;5.500;2022-09-09T12:49:36;12.85;;;2.22;;
71042;SDS011;58696;52.134;5.500;2022-09-09T12:52:06;4.25;;;1.90;;
71042;SDS011;58696;52.134;5.500;2022-09-09T12:54:36;3.70;;;1.42;;
71042;SDS011;58696;52.134;5.500;2022-09-09T12:57:04;3.72;;;1.85;;
71042;SDS011;58696;52.134;5.500;2022-09-09T12:59:36;4.15;;;1.92;;
71042;SDS011;58696;52.134;5.500;2022-09-09T13:02:18;6.60;;;1.98;;
71042;SDS011;58696;52.134;5.500;2022-09-09T13:04:49;4.82;;;1.58;;
71042;SDS011;58696;52.134;5.500;2022-09-09T13:07:20;2.92;;;1.58;;
71042;SDS011;58696;52.134;5.500;2022-09-09T13:09:48;6.30;;;1.90;;
71042;SDS011;58696;52.134;5.500;2022-09-09T13:12:19;8.63;;;2.03;;
71042;SDS011;58696;52.134;5.500;2022-09-09T13:14:52;9.48;;;1.75;;
71042;SDS011;58696;52.134;5.500;2022-09-09T13:17:25;3.53;;;1.90;;
71042;SDS011;58696;52.134;5.500;2022-09-09T13:19:55;4.90;;;1.60;;
71042;SDS011;58696;52.134;5.500;2022-09-09T13:24:58;7.53;;;2.03;;
71042;SDS011;58696;52.134;5.500;2022-09-09T13:27:32;2.75;;;1.52;;
71042;SDS011;58696;52.134;5.500;2022-09-09T13:30:00;4.22;;;1.65;;
71042;SDS011;58696;52.134;5.500;2022-09-09T13:32:28;4.28;;;1.88;;
71042;SDS011;58696;52.134;5.500;2022-09-09T13:34:58;6.82;;;1.73;;
71042;SDS011;58696;52.134;5.500;2022-09-09T13:37:32;6.90;;;1.75;;
71042;SDS011;58696;52.134;5.500;2022-09-09T13:40:00;5.13;;;1.60;;
71042;SDS011;58696;52.134;5.500;2022-09-09T13:42:29;8.32;;;1.83;;
71042;SDS011;58696;52.134;5.500;2022-09-09T13:44:58;7.95;;;1.73;;
71042;SDS011;58696;52.134;5.500;2022-09-09T13:47:35;6.03;;;1.70;;
71042;SDS011;58696;52.134;5.500;2022-09-09T13:50:21;5.15;;;1.63;;
71042;SDS011;58696;52.134;5.500;2022-09-09T13:52:53;3.10;;;1.50;;
71042;SDS011;58696;52.134;5.500;2022-09-09T13:55:27;6.15;;;1.92;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:00:23;5.78;;;1.90;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:02:51;5.38;;;1.50;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:05:18;6.22;;;1.60;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:07:44;4.25;;;1.98;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:10:15;3.30;;;1.50;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:12:43;3.60;;;1.50;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:15:10;3.08;;;1.60;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:17:38;2.88;;;1.45;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:20:05;5.80;;;1.80;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:22:35;4.60;;;1.60;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:25:02;5.75;;;1.60;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:27:32;5.00;;;1.35;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:30:05;5.20;;;1.40;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:32:32;2.88;;;1.30;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:34:59;2.50;;;1.30;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:37:26;5.25;;;1.35;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:39:53;4.18;;;1.40;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:42:20;4.25;;;1.50;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:44:48;4.60;;;1.40;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:47:14;6.03;;;1.80;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:49:41;4.93;;;1.60;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:52:10;6.40;;;1.83;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:54:37;3.10;;;1.75;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:57:04;6.00;;;1.38;;
71042;SDS011;58696;52.134;5.500;2022-09-09T14:59:32;5.90;;;1.58;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:02:07;3.45;;;1.58;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:04:37;9.55;;;1.70;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:07:03;4.78;;;1.70;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:09:30;10.23;;;1.85;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:11:57;4.10;;;1.77;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:14:23;7.80;;;1.85;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:16:51;2.97;;;1.60;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:19:18;3.13;;;1.70;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:21:47;5.22;;;2.10;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:24:13;2.90;;;1.53;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:26:43;3.67;;;1.90;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:29:12;5.53;;;1.90;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:31:39;2.83;;;1.60;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:34:06;3.70;;;1.10;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:36:40;4.38;;;1.25;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:39:12;2.97;;;0.95;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:41:44;2.67;;;1.00;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:44:13;6.68;;;1.40;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:46:45;2.92;;;1.00;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:49:16;2.03;;;0.90;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:51:45;1.23;;;0.88;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:54:15;1.95;;;1.10;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:56:45;2.15;;;1.00;;
71042;SDS011;58696;52.134;5.500;2022-09-09T15:59:14;2.85;;;1.27;;
71042;SDS011;58696;52.134;5.500;2022-09-09T16:01:42;2.78;;;0.93;;
71042;SDS011;58696;52.134;5.500;2022-09-09T16:04:14;2.20;;;1.13;;
71042;SDS011;58696;52.134;5.500;2022-09-09T16:06:48;4.95;;;1.08;;
71042;SDS011;58696;52.134;5.500;2022-09-09T16:09:19;1.10;;;1.00;;
71042;SDS011;58696;52.134;5.500;2022-09-09T16:11:46;2.33;;;1.08;;
71042;SDS011;58696;52.134;5.500;2022-09-09T16:14:14;4.47;;;1.10;;
71042;SDS011;58696;52.134;5.500;2022-09-09T16:16:44;3.72;;;1.30;;
71042;SDS011;58696;52.134;5.500;2022-09-09T16:19:11;2.38;;;1.17;;
71042;SDS011;58696;52.134;5.500;2022-09-09T16:24:14;1.70;;;1.10;;
71042;SDS011;58696;52.134;5.500;2022-09-09T16:26:46;2.80;;;1.20;;
71042;SDS011;58696;52.134;5.500;2022-09-09T16:29:15;3.03;;;1.02;;
71042;SDS011;58696;52.134;5.500;2022-09-09T16:31:43;4.72;;;1.25;;
71042;SDS011;58696;52.134;5.500;2022-09-09T16:36:38;3.65;;;1.33;;
71042;SDS011;58696;52.134;5.500;2022-09-09T16:39:07;1.90;;;0.95;;
71042;SDS011;58696;52.134;5.500;2022-09-09T16:41:36;2.40;;;1.13;;
71042;SDS011;58696;52.134;5.500;2022-09-09T16:44:06;2.03;;;1.05;;
71042;SDS011;58696;52.134;5.500;2022-09-09T16:46:40;4.43;;;1.50;;
71042;SDS011;58696;52.134;5.500;2022-09-09T16:49:08;7.88;;;1.30;;
71042;SDS011;58696;52.134;5.500;2022-09-09T16:51:37;4.88;;;1.25;;
71042;SDS011;58696;52.134;5.500;2022-09-09T16:54:07;2.97;;;1.40;;
71042;SDS011;58696;52.134;5.500;2022-09-09T16:56:38;2.30;;;1.30;;
71042;SDS011;58696;52.134;5.500;2022-09-09T16:59:12;6.80;;;1.70;;
71042;SDS011;58696;52.134;5.500;2022-09-09T17:01:40;3.45;;;1.40;;
71042;SDS011;58696;52.134;5.500;2022-09-09T17:04:12;5.20;;;1.50;;
71042;SDS011;58696;52.134;5.500;2022-09-09T17:06:41;2.38;;;1.50;;
71042;SDS011;58696;52.134;5.500;2022-09-09T17:09:12;9.75;;;1.75;;
71042;SDS011;58696;52.134;5.500;2022-09-09T17:11:41;1.33;;;1.20;;
71042;SDS011;58696;52.134;5.500;2022-09-09T17:14:09;4.95;;;1.50;;
71042;SDS011;58696;52.134;5.500;2022-09-09T17:16:39;3.78;;;1.90;;
71042;SDS011;58696;52.134;5.500;2022-09-09T17:19:06;2.60;;;1.27;;
71042;SDS011;58696;52.134;5.500;2022-09-09T17:21:35;4.25;;;1.55;;
71042;SDS011;58696;52.134;5.500;2022-09-09T17:24:17;3.00;;;1.58;;
71042;SDS011;58696;52.134;5.500;2022-09-09T17:26:44;4.63;;;1.77;;
71042;SDS011;58696;52.134;5.500;2022-09-09T17:29:11;4.47;;;1.67;;
71042;SDS011;58696;52.134;5.500;2022-09-09T17:31:38;5.78;;;2.03;;
71042;SDS011;58696;52.134;5.500;2022-09-09T17:34:05;8.88;;;2.22;;
71042;SDS011;58696;52.134;5.500;2022-09-09T17:36:32;4.80;;;1.85;;
71042;SDS011;58696;52.134;5.500;2022-09-09T17:39:00;4.20;;;2.03;;
71042;SDS011;58696;52.134;5.500;2022-09-09T17:41:28;3.88;;;1.75;;