sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54600;BME280;40500;51.084;16.958;2023-07-13T00:02:53;99867.96;;;20.51;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T00:06:00;99872.36;;;20.50;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T00:08:53;99876.20;;;20.48;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T00:11:45;99874.67;;;20.41;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T00:14:46;99875.84;;;20.32;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T00:17:20;99875.14;;;20.29;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T00:19:57;99872.33;;;20.26;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T00:22:48;99867.33;;;20.23;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T00:25:43;99859.72;;;20.20;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T00:28:19;99846.56;;;20.11;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T00:31:17;99846.48;;;20.10;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T00:34:10;99862.48;;;20.07;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T00:36:44;99872.17;;;20.03;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T00:39:40;99872.38;;;20.03;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T00:42:30;99874.44;;;20.01;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T00:48:51;99915.63;;;20.02;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T00:51:47;99923.59;;;19.97;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T00:54:45;99908.25;;;19.89;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T00:57:39;99904.48;;;19.90;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T01:00:31;99901.01;;;19.88;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T01:03:05;99902.79;;;19.85;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T01:05:41;99904.45;;;19.82;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T01:08:16;99903.98;;;19.78;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T01:11:10;99903.39;;;19.72;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T01:14:01;99893.97;;;19.69;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T01:16:54;99896.80;;;19.67;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T01:19:50;99896.16;;;19.63;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T01:22:43;99890.47;;;19.60;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T01:25:16;99883.07;;;19.56;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T01:28:09;99883.45;;;19.50;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T01:31:00;99883.23;;;19.45;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T01:33:51;99884.70;;;19.41;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T01:36:24;99882.11;;;19.37;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T01:39:19;99878.26;;;19.33;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T01:42:10;99868.98;;;19.27;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T01:44:43;99863.12;;;19.22;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T01:47:36;99858.61;;;19.17;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T01:50:28;99858.54;;;19.13;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T01:53:20;99851.79;;;19.07;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T01:56:16;99857.94;;;18.99;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T01:59:07;99855.24;;;18.93;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T02:01:59;99854.70;;;18.88;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T02:04:53;99849.42;;;18.77;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T02:07:45;99849.94;;;18.72;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T02:10:39;99850.23;;;18.60;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T02:13:32;99846.13;;;18.54;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T02:16:24;99846.41;;;18.46;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T02:19:16;99840.92;;;18.40;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T02:22:09;99841.69;;;18.39;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T02:25:02;99835.21;;;18.38;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T02:27:57;99836.25;;;18.38;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T02:30:50;99835.52;;;18.42;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T02:33:46;99833.77;;;18.45;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T02:36:41;99830.90;;;18.42;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T02:39:33;99827.09;;;18.40;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T02:42:24;99830.59;;;18.44;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T02:45:20;99837.40;;;18.49;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T02:48:15;99834.34;;;18.47;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T02:51:08;99830.16;;;18.43;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T02:54:02;99840.61;;;18.40;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T02:56:54;99849.12;;;18.36;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T02:59:55;99851.74;;;18.31;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T03:02:47;99856.50;;;18.25;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T03:05:43;99863.38;;;18.23;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T03:08:40;99862.67;;;18.23;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T03:11:13;99861.95;;;18.23;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T03:14:04;99857.37;;;18.22;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T03:16:59;99853.61;;;18.26;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T03:19:51;99845.99;;;18.29;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T03:22:42;99846.39;;;18.31;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T03:25:16;99852.20;;;18.35;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T03:28:07;99852.50;;;18.39;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T03:31:06;99853.80;;;18.44;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T03:34:06;99857.96;;;18.49;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T03:36:58;99857.01;;;18.53;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T03:39:50;99859.78;;;18.61;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T03:42:42;99873.08;;;18.67;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T03:45:38;99873.46;;;18.72;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T03:48:29;99863.34;;;18.79;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T03:51:03;99858.41;;;18.85;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T03:53:37;99858.60;;;18.91;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T03:56:29;99856.48;;;18.97;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T03:59:23;99853.24;;;19.03;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T04:02:09;99855.11;;;19.08;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T04:05:05;99864.37;;;19.13;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T04:07:58;99872.89;;;19.16;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T04:10:49;99880.80;;;19.20;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T04:13:43;99896.92;;;19.24;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T04:16:39;99922.38;;;19.28;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T04:19:12;99942.46;;;19.31;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T04:22:07;99988.45;;;19.31;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T04:24:59;100009.63;;;19.18;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T04:27:52;100019.20;;;18.99;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T04:30:44;100049.94;;;18.86;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T04:33:37;100092.00;;;18.66;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T04:36:29;100134.95;;;18.39;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T04:39:23;100160.73;;;18.02;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T04:42:16;100172.42;;;17.69;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T04:44:52;100165.90;;;17.40;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T04:47:45;100147.85;;;17.14;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T04:50:38;100155.41;;;16.92;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T04:53:30;100169.02;;;16.68;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T04:56:05;100173.65;;;16.51;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T04:59:03;100178.15;;;16.37;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T05:01:55;100171.46;;;16.37;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T05:04:34;100154.61;;;16.38;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T05:07:26;100136.71;;;16.39;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T05:10:20;100133.66;;;16.40;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T05:13:15;100139.39;;;16.42;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T05:16:22;100150.10;;;16.44;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T05:19:19;100137.09;;;16.47;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T05:22:10;100106.34;;;16.50;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T05:25:08;100084.09;;;16.54;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T05:28:02;100057.66;;;16.56;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T05:30:57;100047.94;;;16.56;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T05:33:54;100063.39;;;16.58;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T05:36:49;100074.83;;;16.59;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T05:39:46;100075.67;;;16.60;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T05:42:42;100075.22;;;16.62;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T05:45:44;100072.44;;;16.65;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T05:48:18;100048.97;;;16.68;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T05:51:13;100017.71;;;16.75;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T05:54:07;100000.67;;;16.79;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T05:56:59;100008.85;;;16.83;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T05:59:52;100021.58;;;16.87;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T06:02:51;100026.58;;;16.93;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T06:05:45;100025.21;;;17.03;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T06:08:36;100014.96;;;17.10;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T06:11:31;100009.27;;;17.22;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T06:14:23;100020.42;;;17.32;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T06:17:15;100032.46;;;17.43;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T06:20:11;100033.02;;;17.60;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T06:22:52;100043.09;;;17.81;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T06:25:52;100056.37;;;18.02;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T06:28:45;100055.88;;;18.22;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T06:31:37;100060.42;;;18.40;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T06:34:32;100065.10;;;18.48;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T06:37:24;100075.04;;;18.58;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T06:40:18;100092.94;;;18.55;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T06:43:19;100118.11;;;18.38;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T06:46:14;100140.80;;;18.21;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T06:49:11;100145.33;;;18.02;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T06:52:04;100149.05;;;17.92;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T06:55:09;100164.21;;;17.78;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T06:57:40;100177.30;;;17.71;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:00:13;100188.45;;;17.64;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:02:44;100199.48;;;17.56;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:05:15;100202.25;;;17.46;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:07:49;100211.42;;;17.39;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:10:22;100227.12;;;17.36;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:12:59;100232.33;;;17.31;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:15:30;100233.09;;;17.26;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:18:01;100225.94;;;17.24;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:20:31;100202.30;;;17.22;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:23:13;100175.55;;;17.27;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:25:45;100152.16;;;17.31;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:28:17;100140.42;;;17.36;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:30:54;100142.02;;;17.39;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:33:44;100115.33;;;17.43;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:36:15;100078.68;;;17.46;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:38:48;100061.17;;;17.49;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:41:19;100041.59;;;17.55;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:43:54;100023.98;;;17.64;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:46:28;100027.34;;;17.74;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:49:14;100037.23;;;17.89;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:51:46;100046.05;;;18.07;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:54:17;100062.66;;;18.24;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:57:09;100082.71;;;18.41;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T07:59:42;100095.42;;;18.55;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T08:02:16;100104.71;;;18.70;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T08:04:49;100113.06;;;18.83;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T08:07:25;100116.38;;;19.07;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T08:10:06;100124.34;;;19.26;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T08:12:40;100133.48;;;19.38;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T08:15:32;100136.80;;;19.39;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T08:18:03;100142.77;;;19.37;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T08:20:36;100147.60;;;19.36;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T08:23:29;100149.71;;;19.46;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T08:26:47;100152.59;;;19.61;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T08:29:41;100158.80;;;19.67;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T08:32:41;100165.29;;;19.65;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T08:35:49;100166.30;;;19.66;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T08:38:41;100176.34;;;19.65;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T08:41:20;100184.63;;;19.66;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T08:44:04;100183.66;;;19.67;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T08:47:00;100182.69;;;19.69;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T08:49:34;100187.60;;;19.79;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T08:52:34;100190.00;;;19.87;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T08:55:18;100183.78;;;19.93;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T08:58:19;100189.16;;;20.02;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T09:01:21;100182.67;;;20.06;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T09:04:02;100184.27;;;20.21;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T09:06:49;100182.06;;;20.32;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T09:09:27;100181.06;;;20.45;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T09:12:13;100183.49;;;20.62;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T09:14:51;100186.80;;;20.74;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T09:17:27;100188.05;;;20.86;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T09:20:04;100184.30;;;21.00;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T09:22:42;100180.64;;;21.05;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T09:25:27;100182.16;;;21.09;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T09:28:01;100187.42;;;21.24;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T09:30:36;100189.73;;;21.36;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T09:33:10;100186.59;;;21.43;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T09:35:43;100188.02;;;21.51;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T09:38:18;100183.22;;;21.59;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T09:41:02;100176.88;;;21.69;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T09:43:39;100172.73;;;21.72;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T09:46:30;100168.58;;;21.68;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T09:49:01;100169.95;;;21.71;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T09:51:31;100171.76;;;21.79;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T09:54:23;100169.40;;;21.85;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T09:56:55;100167.80;;;21.93;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T09:59:42;100166.33;;;21.99;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T10:02:29;100165.39;;;22.03;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T10:05:16;100164.46;;;22.14;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T10:07:57;100160.29;;;22.18;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T10:10:37;100159.80;;;22.30;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T10:13:33;100165.38;;;22.53;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T10:16:08;100171.20;;;22.72;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T10:18:44;100171.45;;;22.78;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T10:21:20;100175.23;;;22.91;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T10:24:10;100179.73;;;23.18;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T10:26:56;100187.09;;;23.35;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T10:29:32;100183.11;;;23.40;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T10:32:13;100175.36;;;23.53;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T10:34:48;100172.77;;;23.62;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T10:37:29;100171.63;;;23.63;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T10:40:16;100174.52;;;23.53;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T10:43:20;100178.04;;;23.63;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T10:46:07;100178.17;;;23.79;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T10:48:40;100175.23;;;23.99;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T10:51:17;100173.89;;;24.12;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T10:54:16;100172.06;;;24.27;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T10:56:52;100179.70;;;24.51;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T10:59:28;100173.92;;;24.54;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T11:02:12;100172.66;;;24.59;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T11:04:51;100167.35;;;24.67;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T11:07:25;100164.78;;;24.68;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T11:09:59;100171.20;;;24.79;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T11:12:52;100174.79;;;24.91;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T11:15:42;100180.94;;;24.74;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T11:18:23;100173.88;;;24.57;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T11:21:14;100172.25;;;24.50;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T11:24:13;100169.14;;;24.62;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T11:26:53;100171.87;;;24.87;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T11:29:32;100170.63;;;25.02;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T11:32:23;100174.58;;;25.13;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T11:34:58;100174.83;;;25.26;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T11:37:31;100168.69;;;25.32;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T11:40:02;100163.02;;;25.28;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T11:42:36;100164.78;;;25.42;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T11:45:20;100167.11;;;25.42;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T11:48:23;100163.45;;;25.30;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T11:51:02;100165.20;;;25.23;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T11:53:39;100164.69;;;25.28;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T11:56:14;100167.52;;;25.43;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T11:58:47;100172.11;;;25.53;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T12:01:22;100173.05;;;25.59;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T12:03:54;100177.65;;;25.57;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T12:06:30;100172.20;;;25.59;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T12:09:12;100176.66;;;25.58;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T12:11:45;100177.64;;;25.69;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T12:14:17;100178.02;;;25.90;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T12:16:48;100175.04;;;26.17;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T12:19:21;100172.48;;;26.20;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T12:21:55;100168.48;;;26.48;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T12:24:27;100168.20;;;26.70;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T12:27:03;100164.59;;;26.95;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T12:29:34;100163.25;;;27.28;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T12:32:14;100159.37;;;27.59;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T12:35:13;100161.27;;;27.86;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T12:37:48;100159.48;;;28.17;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T12:40:21;100151.76;;;28.47;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T12:42:56;100152.92;;;28.71;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T12:45:29;100156.77;;;28.89;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T12:48:12;100153.66;;;28.99;97.33
54600;BME280;40500;51.084;16.958;2023-07-13T12:51:38;100153.05;;;28.96;99.81
54600;BME280;40500;51.084;16.958;2023-07-13T12:54:18;100151.42;;;29.05;96.16
54600;BME280;40500;51.084;16.958;2023-07-13T12:57:00;100148.79;;;28.73;97.78
54600;BME280;40500;51.084;16.958;2023-07-13T12:59:35;100142.23;;;28.77;99.09
54600;BME280;40500;51.084;16.958;2023-07-13T13:02:28;100142.64;;;28.96;100.00
54600;BME280;40500;51.084;16.958;2023-07-13T13:05:00;100142.70;;;29.15;99.82
54600;BME280;40500;51.084;16.958;2023-07-13T13:07:34;100141.93;;;29.20;98.65
54600;BME280;40500;51.084;16.958;2023-07-13T13:10:13;100141.52;;;29.26;96.92
54600;BME280;40500;51.084;16.958;2023-07-13T13:12:48;100137.73;;;29.15;92.70
54600;BME280;40500;51.084;16.958;2023-07-13T13:15:21;100135.23;;;29.11;93.03
54600;BME280;40500;51.084;16.958;2023-07-13T13:17:55;100133.40;;;29.18;93.52
54600;BME280;40500;51.084;16.958;2023-07-13T13:20:33;100135.51;;;29.43;99.08
54600;BME280;40500;51.084;16.958;2023-07-13T13:23:15;100135.08;;;29.58;89.65
54600;BME280;40500;51.084;16.958;2023-07-13T13:26:01;100130.67;;;29.66;84.94
54600;BME280;40500;51.084;16.958;2023-07-13T13:28:40;100130.27;;;29.68;88.77
54600;BME280;40500;51.084;16.958;2023-07-13T13:34:10;100129.14;;;30.11;81.78
54600;BME280;40500;51.084;16.958;2023-07-13T13:36:49;100128.13;;;30.21;82.43
54600;BME280;40500;51.084;16.958;2023-07-13T13:39:31;100127.28;;;30.35;82.41
54600;BME280;40500;51.084;16.958;2023-07-13T13:42:10;100134.29;;;30.41;80.00
54600;BME280;40500;51.084;16.958;2023-07-13T13:44:42;100134.01;;;30.67;85.41
54600;BME280;40500;51.084;16.958;2023-07-13T13:50:27;100122.01;;;31.00;80.52
54600;BME280;40500;51.084;16.958;2023-07-13T13:53:01;100117.60;;;31.12;81.63
54600;BME280;40500;51.084;16.958;2023-07-13T13:55:34;100115.23;;;31.22;77.98
54600;BME280;40500;51.084;16.958;2023-07-13T13:58:04;100111.80;;;31.34;75.76
54600;BME280;40500;51.084;16.958;2023-07-13T14:00:43;100111.51;;;31.42;75.97
54600;BME280;40500;51.084;16.958;2023-07-13T14:03:23;100104.23;;;31.55;76.69
54600;BME280;40500;51.084;16.958;2023-07-13T14:06:13;100101.45;;;31.69;68.29
54600;BME280;40500;51.084;16.958;2023-07-13T14:08:47;100099.11;;;31.76;71.88
54600;BME280;40500;51.084;16.958;2023-07-13T14:11:26;100097.58;;;31.89;70.74
54600;BME280;40500;51.084;16.958;2023-07-13T14:14:02;100098.43;;;31.90;65.51
54600;BME280;40500;51.084;16.958;2023-07-13T14:16:37;100099.22;;;31.73;62.69