sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78028;DHT22;74605;45.864;11.474;2024-01-16T00:00:13;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:02:39;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:05:06;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:07:32;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:10:00;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:12:26;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:14:52;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:17:20;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:19:46;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:22:12;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:24:38;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:27:04;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:29:30;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:31:57;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:34:23;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:36:49;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:39:15;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:41:41;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:44:07;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:46:33;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:48:59;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:51:25;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:53:52;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:56:18;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T00:58:45;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:01:11;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:03:37;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:06:03;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:08:29;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:10:55;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:13:21;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:15:47;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:18:13;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:20:39;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:23:06;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:25:32;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:27:58;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:30:24;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:32:50;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:35:17;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:37:45;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:40:12;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:42:43;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:45:10;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:47:40;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:50:09;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:52:38;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:55:10;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T01:57:38;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:00:05;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:02:32;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:04:59;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:07:25;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:09:52;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:12:18;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:14:44;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:17:10;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:19:36;1.70;61.50
78028;DHT22;74605;45.864;11.474;2024-01-16T02:22:05;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:24:32;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:26:59;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:29:25;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:31:51;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:34:17;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:36:44;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:39:10;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:41:37;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:44:03;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:46:29;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:48:55;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:51:21;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:53:47;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:56:13;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T02:58:39;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:01:05;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:03:31;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:05:57;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:08:24;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:10:50;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:13:16;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:15:42;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:18:08;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:20:39;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:23:05;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:25:31;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:27:58;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:30:24;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:32:51;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:35:16;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:37:43;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:40:09;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:42:36;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:45:03;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:47:29;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:49:55;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:52:21;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:54:47;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:57:13;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T03:59:39;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:02:05;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:04:31;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:06:57;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:09:24;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:11:50;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:14:16;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:16:42;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:19:08;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:21:36;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:24:03;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:26:30;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:28:56;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:31:22;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:33:48;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:36:14;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:38:40;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:41:07;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:43:34;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:45:59;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:48:26;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:50:52;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:53:18;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:55:45;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T04:58:12;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:00:38;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:03:05;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:05:31;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:08:00;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:10:26;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:12:52;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:15:18;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:17:44;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:20:11;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:22:37;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:25:06;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:27:33;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:30:00;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:32:26;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:34:53;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:37:21;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:39:47;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:42:14;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:44:40;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:47:06;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:49:32;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:51:58;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:54:25;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:56:50;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T05:59:17;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:01:43;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:04:09;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:06:35;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:09:01;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:11:31;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:13:57;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:16:24;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:18:51;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:21:17;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:23:43;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:26:10;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:28:36;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:31:02;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:33:28;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:35:57;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:38:22;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:40:48;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:43:15;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:45:42;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:48:08;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:50:34;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:53:00;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:55:26;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T06:57:52;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:00:19;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:02:45;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:05:11;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:07:38;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:10:06;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:12:39;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:15:06;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:17:32;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:19:58;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:22:24;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:24:50;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:27:16;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:29:42;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:32:08;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:34:36;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:37:02;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:39:28;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:44:22;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:46:48;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:49:13;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:51:39;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:54:10;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:56:38;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T07:59:05;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T08:01:30;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T08:03:56;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T08:06:23;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T08:08:50;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T08:11:17;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T08:13:43;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T08:18:44;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T08:21:11;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T08:23:37;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T08:26:03;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T08:28:29;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T08:30:54;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T08:33:20;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T08:35:46;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T08:38:12;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T08:40:38;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T08:43:05;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T08:45:31;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T08:47:57;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T08:50:23;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T08:52:49;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T08:55:16;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T08:57:41;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:00:08;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:02:37;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:05:03;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:07:30;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:09:56;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:12:22;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:14:48;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:17:14;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:19:40;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:22:06;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:24:32;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:26:58;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:29:24;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:31:50;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:34:17;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:36:43;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:39:09;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:41:39;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:44:05;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:46:34;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:49:02;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:51:28;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:53:54;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:56:22;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T09:58:55;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T10:01:23;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T10:03:52;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T10:06:20;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T10:08:46;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T10:11:12;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T10:13:38;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T10:16:05;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T10:18:31;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T10:20:57;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T10:23:28;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T10:26:10;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T10:28:39;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T10:31:12;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T10:33:39;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T10:36:10;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T10:38:37;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T10:41:05;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T10:43:32;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T10:46:27;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T10:48:59;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T10:51:29;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T10:54:03;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T10:56:34;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T11:01:39;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T11:04:09;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T11:06:35;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T11:09:02;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T11:11:29;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T11:13:55;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T11:16:23;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T11:18:49;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T11:21:16;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T11:23:42;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T11:26:31;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T11:31:54;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T11:37:12;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T11:39:39;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T11:42:06;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T11:44:47;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T11:47:17;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T11:49:44;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T11:52:10;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T11:54:40;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T12:00:03;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T12:02:56;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T12:05:22;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T12:07:51;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T12:10:19;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T12:12:46;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T12:15:20;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T12:17:59;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T12:20:30;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T12:23:01;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T12:25:29;0.20;0.20
78028;DHT22;74605;45.864;11.474;2024-01-16T12:27:59;8.90;38.40
78028;DHT22;74605;45.864;11.474;2024-01-16T12:30:29;8.70;39.30
78028;DHT22;74605;45.864;11.474;2024-01-16T12:33:05;9.10;39.40
78028;DHT22;74605;45.864;11.474;2024-01-16T12:35:35;8.70;39.40
78028;DHT22;74605;45.864;11.474;2024-01-16T12:38:02;8.60;39.60
78028;DHT22;74605;45.864;11.474;2024-01-16T12:40:29;8.70;39.40
78028;DHT22;74605;45.864;11.474;2024-01-16T12:42:55;9.10;39.40
78028;DHT22;74605;45.864;11.474;2024-01-16T12:45:22;8.40;39.90
78028;DHT22;74605;45.864;11.474;2024-01-16T12:47:52;8.80;39.40
78028;DHT22;74605;45.864;11.474;2024-01-16T12:50:22;8.70;39.40
78028;DHT22;74605;45.864;11.474;2024-01-16T12:52:50;8.00;40.30
78028;DHT22;74605;45.864;11.474;2024-01-16T12:55:16;8.30;39.80
78028;DHT22;74605;45.864;11.474;2024-01-16T12:57:44;8.00;41.70
78028;DHT22;74605;45.864;11.474;2024-01-16T13:00:23;8.00;42.30
78028;DHT22;74605;45.864;11.474;2024-01-16T13:02:50;7.70;42.80
78028;DHT22;74605;45.864;11.474;2024-01-16T13:05:17;7.80;43.00
78028;DHT22;74605;45.864;11.474;2024-01-16T13:07:44;7.30;61.30
78028;DHT22;74605;45.864;11.474;2024-01-16T13:10:11;6.80;44.80
78028;DHT22;74605;45.864;11.474;2024-01-16T13:12:37;6.60;61.30
78028;DHT22;74605;45.864;11.474;2024-01-16T13:15:04;6.60;61.40
78028;DHT22;74605;45.864;11.474;2024-01-16T13:17:34;6.40;61.30
78028;DHT22;74605;45.864;11.474;2024-01-16T13:20:01;6.10;61.40
78028;DHT22;74605;45.864;11.474;2024-01-16T13:22:27;6.00;61.60
78028;DHT22;74605;45.864;11.474;2024-01-16T13:24:52;6.10;61.30
78028;DHT22;74605;45.864;11.474;2024-01-16T13:27:18;5.90;61.30
78028;DHT22;74605;45.864;11.474;2024-01-16T13:29:44;6.00;61.70
78028;DHT22;74605;45.864;11.474;2024-01-16T13:32:11;5.90;61.80
78028;DHT22;74605;45.864;11.474;2024-01-16T13:34:38;5.90;61.80
78028;DHT22;74605;45.864;11.474;2024-01-16T13:37:04;5.70;61.90
78028;DHT22;74605;45.864;11.474;2024-01-16T13:39:30;5.70;62.30
78028;DHT22;74605;45.864;11.474;2024-01-16T13:42:02;5.70;62.30
78028;DHT22;74605;45.864;11.474;2024-01-16T13:44:31;5.60;62.10
78028;DHT22;74605;45.864;11.474;2024-01-16T13:46:57;5.50;62.50
78028;DHT22;74605;45.864;11.474;2024-01-16T13:49:23;5.70;62.60
78028;DHT22;74605;45.864;11.474;2024-01-16T13:51:49;5.70;62.50
78028;DHT22;74605;45.864;11.474;2024-01-16T13:54:15;5.60;62.70
78028;DHT22;74605;45.864;11.474;2024-01-16T13:56:41;5.60;62.70
78028;DHT22;74605;45.864;11.474;2024-01-16T13:59:08;5.70;62.70
78028;DHT22;74605;45.864;11.474;2024-01-16T14:01:34;5.50;62.50
78028;DHT22;74605;45.864;11.474;2024-01-16T14:04:00;5.80;62.30
78028;DHT22;74605;45.864;11.474;2024-01-16T14:06:26;5.70;62.30
78028;DHT22;74605;45.864;11.474;2024-01-16T14:08:52;5.70;62.50
78028;DHT22;74605;45.864;11.474;2024-01-16T14:11:18;5.80;62.50
78028;DHT22;74605;45.864;11.474;2024-01-16T14:13:44;5.60;62.50
78028;DHT22;74605;45.864;11.474;2024-01-16T14:16:10;5.50;62.60
78028;DHT22;74605;45.864;11.474;2024-01-16T14:18:36;5.70;62.40
78028;DHT22;74605;45.864;11.474;2024-01-16T14:21:03;5.80;62.50
78028;DHT22;74605;45.864;11.474;2024-01-16T14:23:30;5.70;62.40
78028;DHT22;74605;45.864;11.474;2024-01-16T14:25:56;5.60;62.40
78028;DHT22;74605;45.864;11.474;2024-01-16T14:28:22;5.50;62.30
78028;DHT22;74605;45.864;11.474;2024-01-16T14:30:51;5.50;62.50
78028;DHT22;74605;45.864;11.474;2024-01-16T14:33:17;6.00;62.30
78028;DHT22;74605;45.864;11.474;2024-01-16T14:35:44;5.70;62.50
78028;DHT22;74605;45.864;11.474;2024-01-16T14:38:10;5.70;62.30
78028;DHT22;74605;45.864;11.474;2024-01-16T14:40:36;5.60;62.40
78028;DHT22;74605;45.864;11.474;2024-01-16T14:43:02;5.40;62.40
78028;DHT22;74605;45.864;11.474;2024-01-16T14:45:30;5.30;62.40
78028;DHT22;74605;45.864;11.474;2024-01-16T14:47:57;5.40;62.50
78028;DHT22;74605;45.864;11.474;2024-01-16T14:50:23;5.30;62.40
78028;DHT22;74605;45.864;11.474;2024-01-16T14:52:50;5.40;62.70
78028;DHT22;74605;45.864;11.474;2024-01-16T14:55:16;5.40;62.70
78028;DHT22;74605;45.864;11.474;2024-01-16T14:57:42;5.30;62.80
78028;DHT22;74605;45.864;11.474;2024-01-16T15:00:11;5.30;62.70
78028;DHT22;74605;45.864;11.474;2024-01-16T15:02:44;5.40;62.80
78028;DHT22;74605;45.864;11.474;2024-01-16T15:05:10;5.40;62.90
78028;DHT22;74605;45.864;11.474;2024-01-16T15:07:38;5.20;63.30
78028;DHT22;74605;45.864;11.474;2024-01-16T15:10:05;5.40;63.40
78028;DHT22;74605;45.864;11.474;2024-01-16T15:12:40;5.40;63.30
78028;DHT22;74605;45.864;11.474;2024-01-16T15:15:07;5.10;63.40
78028;DHT22;74605;45.864;11.474;2024-01-16T15:17:34;5.20;63.60
78028;DHT22;74605;45.864;11.474;2024-01-16T15:19:59;4.80;63.80
78028;DHT22;74605;45.864;11.474;2024-01-16T15:22:25;5.00;64.00
78028;DHT22;74605;45.864;11.474;2024-01-16T15:24:51;5.20;63.80
78028;DHT22;74605;45.864;11.474;2024-01-16T15:27:17;5.10;64.10
78028;DHT22;74605;45.864;11.474;2024-01-16T15:29:45;5.10;64.20
78028;DHT22;74605;45.864;11.474;2024-01-16T15:32:11;5.30;64.40
78028;DHT22;74605;45.864;11.474;2024-01-16T15:34:37;5.00;64.10
78028;DHT22;74605;45.864;11.474;2024-01-16T15:37:04;5.10;65.10
78028;DHT22;74605;45.864;11.474;2024-01-16T15:39:30;4.80;64.40
78028;DHT22;74605;45.864;11.474;2024-01-16T15:41:56;4.90;64.40
78028;DHT22;74605;45.864;11.474;2024-01-16T15:44:21;4.70;64.60
78028;DHT22;74605;45.864;11.474;2024-01-16T15:46:59;4.70;64.50
78028;DHT22;74605;45.864;11.474;2024-01-16T15:49:26;4.50;64.90
78028;DHT22;74605;45.864;11.474;2024-01-16T15:51:53;4.80;64.80
78028;DHT22;74605;45.864;11.474;2024-01-16T15:54:20;4.80;64.40
78028;DHT22;74605;45.864;11.474;2024-01-16T15:56:46;5.10;64.40