sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6480;DHT22;71753;48.772;9.148;2024-01-15T00:00:12;-1.39;71.87
6480;DHT22;71753;48.772;9.148;2024-01-15T00:02:38;-1.39;71.81
6480;DHT22;71753;48.772;9.148;2024-01-15T00:05:05;-1.43;72.24
6480;DHT22;71753;48.772;9.148;2024-01-15T00:07:32;-1.48;72.51
6480;DHT22;71753;48.772;9.148;2024-01-15T00:09:59;-1.55;72.84
6480;DHT22;71753;48.772;9.148;2024-01-15T00:12:26;-1.55;72.92
6480;DHT22;71753;48.772;9.148;2024-01-15T00:14:53;-1.63;73.35
6480;DHT22;71753;48.772;9.148;2024-01-15T00:17:21;-1.65;73.47
6480;DHT22;71753;48.772;9.148;2024-01-15T00:19:48;-1.64;73.32
6480;DHT22;71753;48.772;9.148;2024-01-15T00:22:15;-1.68;73.53
6480;DHT22;71753;48.772;9.148;2024-01-15T00:24:41;-1.68;73.69
6480;DHT22;71753;48.772;9.148;2024-01-15T00:27:08;-1.76;74.31
6480;DHT22;71753;48.772;9.148;2024-01-15T00:29:35;-1.75;74.10
6480;DHT22;71753;48.772;9.148;2024-01-15T00:32:02;-1.80;74.54
6480;DHT22;71753;48.772;9.148;2024-01-15T00:34:30;-1.79;74.54
6480;DHT22;71753;48.772;9.148;2024-01-15T00:36:56;-1.80;74.68
6480;DHT22;71753;48.772;9.148;2024-01-15T00:39:23;-1.92;75.24
6480;DHT22;71753;48.772;9.148;2024-01-15T00:41:51;-1.93;75.48
6480;DHT22;71753;48.772;9.148;2024-01-15T00:44:18;-1.91;75.50
6480;DHT22;71753;48.772;9.148;2024-01-15T00:46:45;-1.92;75.63
6480;DHT22;71753;48.772;9.148;2024-01-15T00:49:12;-1.91;75.59
6480;DHT22;71753;48.772;9.148;2024-01-15T00:51:40;-1.94;75.73
6480;DHT22;71753;48.772;9.148;2024-01-15T00:54:07;-2.00;75.99
6480;DHT22;71753;48.772;9.148;2024-01-15T00:56:34;-1.97;76.21
6480;DHT22;71753;48.772;9.148;2024-01-15T00:59:01;-1.85;75.76
6480;DHT22;71753;48.772;9.148;2024-01-15T01:01:27;-1.83;75.76
6480;DHT22;71753;48.772;9.148;2024-01-15T01:03:55;-1.92;76.44
6480;DHT22;71753;48.772;9.148;2024-01-15T01:06:22;-1.83;76.15
6480;DHT22;71753;48.772;9.148;2024-01-15T01:08:50;-1.78;76.07
6480;DHT22;71753;48.772;9.148;2024-01-15T01:11:16;-1.75;76.12
6480;DHT22;71753;48.772;9.148;2024-01-15T01:13:43;-1.70;75.89
6480;DHT22;71753;48.772;9.148;2024-01-15T01:16:10;-1.70;75.95
6480;DHT22;71753;48.772;9.148;2024-01-15T01:18:36;-1.69;76.10
6480;DHT22;71753;48.772;9.148;2024-01-15T01:21:03;-1.65;76.03
6480;DHT22;71753;48.772;9.148;2024-01-15T01:23:30;-1.58;75.82
6480;DHT22;71753;48.772;9.148;2024-01-15T01:25:58;-1.60;75.92
6480;DHT22;71753;48.772;9.148;2024-01-15T01:28:25;-1.59;75.97
6480;DHT22;71753;48.772;9.148;2024-01-15T01:30:51;-1.57;76.13
6480;DHT22;71753;48.772;9.148;2024-01-15T01:33:18;-1.54;75.98
6480;DHT22;71753;48.772;9.148;2024-01-15T01:35:45;-1.58;76.09
6480;DHT22;71753;48.772;9.148;2024-01-15T01:38:12;-1.54;76.18
6480;DHT22;71753;48.772;9.148;2024-01-15T01:40:39;-1.52;75.95
6480;DHT22;71753;48.772;9.148;2024-01-15T01:43:08;-1.47;75.86
6480;DHT22;71753;48.772;9.148;2024-01-15T01:45:35;-1.42;75.74
6480;DHT22;71753;48.772;9.148;2024-01-15T01:48:04;-1.44;75.79
6480;DHT22;71753;48.772;9.148;2024-01-15T01:50:31;-1.49;76.26
6480;DHT22;71753;48.772;9.148;2024-01-15T01:52:58;-1.52;76.35
6480;DHT22;71753;48.772;9.148;2024-01-15T01:55:26;-1.49;76.30
6480;DHT22;71753;48.772;9.148;2024-01-15T01:57:54;-1.52;76.44
6480;DHT22;71753;48.772;9.148;2024-01-15T02:00:23;-1.47;76.32
6480;DHT22;71753;48.772;9.148;2024-01-15T02:02:50;-1.40;76.02
6480;DHT22;71753;48.772;9.148;2024-01-15T02:05:19;-1.43;76.31
6480;DHT22;71753;48.772;9.148;2024-01-15T02:07:45;-1.43;76.23
6480;DHT22;71753;48.772;9.148;2024-01-15T02:10:13;-1.56;76.97
6480;DHT22;71753;48.772;9.148;2024-01-15T02:12:40;-1.52;76.97
6480;DHT22;71753;48.772;9.148;2024-01-15T02:15:08;-1.48;76.95
6480;DHT22;71753;48.772;9.148;2024-01-15T02:17:56;-1.42;76.66
6480;DHT22;71753;48.772;9.148;2024-01-15T02:20:23;-1.48;76.82
6480;DHT22;71753;48.772;9.148;2024-01-15T02:22:49;-1.52;77.05
6480;DHT22;71753;48.772;9.148;2024-01-15T02:25:18;-1.53;77.13
6480;DHT22;71753;48.772;9.148;2024-01-15T02:27:46;-1.57;77.21
6480;DHT22;71753;48.772;9.148;2024-01-15T02:30:13;-1.61;77.34
6480;DHT22;71753;48.772;9.148;2024-01-15T02:32:40;-1.69;77.71
6480;DHT22;71753;48.772;9.148;2024-01-15T02:35:07;-1.74;77.86
6480;DHT22;71753;48.772;9.148;2024-01-15T02:37:33;-1.71;77.81
6480;DHT22;71753;48.772;9.148;2024-01-15T02:40:00;-1.76;77.92
6480;DHT22;71753;48.772;9.148;2024-01-15T02:42:28;-1.82;78.24
6480;DHT22;71753;48.772;9.148;2024-01-15T02:44:55;-1.90;78.71
6480;DHT22;71753;48.772;9.148;2024-01-15T02:47:21;-1.90;78.66
6480;DHT22;71753;48.772;9.148;2024-01-15T02:49:48;-1.92;78.79
6480;DHT22;71753;48.772;9.148;2024-01-15T02:52:15;-1.92;78.72
6480;DHT22;71753;48.772;9.148;2024-01-15T02:54:42;-2.07;79.29
6480;DHT22;71753;48.772;9.148;2024-01-15T02:57:08;-1.95;78.88
6480;DHT22;71753;48.772;9.148;2024-01-15T02:59:36;-1.97;78.84
6480;DHT22;71753;48.772;9.148;2024-01-15T03:02:03;-1.92;78.64
6480;DHT22;71753;48.772;9.148;2024-01-15T03:04:30;-2.03;79.05
6480;DHT22;71753;48.772;9.148;2024-01-15T03:06:57;-2.00;79.11
6480;DHT22;71753;48.772;9.148;2024-01-15T03:09:23;-2.03;79.12
6480;DHT22;71753;48.772;9.148;2024-01-15T03:11:50;-1.99;79.22
6480;DHT22;71753;48.772;9.148;2024-01-15T03:14:17;-1.94;78.82
6480;DHT22;71753;48.772;9.148;2024-01-15T03:16:45;-1.88;78.76
6480;DHT22;71753;48.772;9.148;2024-01-15T03:19:11;-1.84;78.53
6480;DHT22;71753;48.772;9.148;2024-01-15T03:21:38;-1.83;78.53
6480;DHT22;71753;48.772;9.148;2024-01-15T03:24:05;-1.83;78.57
6480;DHT22;71753;48.772;9.148;2024-01-15T03:26:32;-1.77;78.44
6480;DHT22;71753;48.772;9.148;2024-01-15T03:28:58;-1.69;78.13
6480;DHT22;71753;48.772;9.148;2024-01-15T03:31:25;-1.67;77.90
6480;DHT22;71753;48.772;9.148;2024-01-15T03:33:53;-1.73;78.30
6480;DHT22;71753;48.772;9.148;2024-01-15T03:36:20;-1.64;77.98
6480;DHT22;71753;48.772;9.148;2024-01-15T03:38:47;-1.59;77.80
6480;DHT22;71753;48.772;9.148;2024-01-15T03:41:14;-1.61;77.93
6480;DHT22;71753;48.772;9.148;2024-01-15T03:43:40;-1.55;77.83
6480;DHT22;71753;48.772;9.148;2024-01-15T03:46:07;-1.42;77.19
6480;DHT22;71753;48.772;9.148;2024-01-15T03:48:34;-1.43;77.38
6480;DHT22;71753;48.772;9.148;2024-01-15T03:51:02;-1.34;76.93
6480;DHT22;71753;48.772;9.148;2024-01-15T03:53:29;-1.29;76.79
6480;DHT22;71753;48.772;9.148;2024-01-15T03:55:56;-1.18;76.32
6480;DHT22;71753;48.772;9.148;2024-01-15T03:58:23;-1.18;76.24
6480;DHT22;71753;48.772;9.148;2024-01-15T04:00:49;-1.10;75.96
6480;DHT22;71753;48.772;9.148;2024-01-15T04:03:16;-0.97;75.10
6480;DHT22;71753;48.772;9.148;2024-01-15T04:05:43;-1.01;75.48
6480;DHT22;71753;48.772;9.148;2024-01-15T04:08:11;-0.89;74.88
6480;DHT22;71753;48.772;9.148;2024-01-15T04:10:38;-0.90;75.10
6480;DHT22;71753;48.772;9.148;2024-01-15T04:13:05;-0.89;75.18
6480;DHT22;71753;48.772;9.148;2024-01-15T04:15:31;-0.88;74.95
6480;DHT22;71753;48.772;9.148;2024-01-15T04:17:58;-0.86;75.13
6480;DHT22;71753;48.772;9.148;2024-01-15T04:20:26;-0.87;75.08
6480;DHT22;71753;48.772;9.148;2024-01-15T04:22:53;-0.82;74.91
6480;DHT22;71753;48.772;9.148;2024-01-15T04:25:21;-0.77;74.79
6480;DHT22;71753;48.772;9.148;2024-01-15T04:27:47;-0.80;74.96
6480;DHT22;71753;48.772;9.148;2024-01-15T04:30:14;-0.81;75.21
6480;DHT22;71753;48.772;9.148;2024-01-15T04:32:41;-0.73;74.93
6480;DHT22;71753;48.772;9.148;2024-01-15T04:35:08;-0.77;75.23
6480;DHT22;71753;48.772;9.148;2024-01-15T04:37:34;-0.76;75.32
6480;DHT22;71753;48.772;9.148;2024-01-15T04:40:02;-0.72;75.15
6480;DHT22;71753;48.772;9.148;2024-01-15T04:42:31;-0.71;75.21
6480;DHT22;71753;48.772;9.148;2024-01-15T04:44:57;-0.66;74.99
6480;DHT22;71753;48.772;9.148;2024-01-15T04:47:24;-0.66;75.05
6480;DHT22;71753;48.772;9.148;2024-01-15T04:49:51;-0.67;75.25
6480;DHT22;71753;48.772;9.148;2024-01-15T04:52:17;-0.65;75.09
6480;DHT22;71753;48.772;9.148;2024-01-15T04:54:44;-0.64;75.15
6480;DHT22;71753;48.772;9.148;2024-01-15T04:57:11;-0.60;75.12
6480;DHT22;71753;48.772;9.148;2024-01-15T04:59:39;-0.58;75.07
6480;DHT22;71753;48.772;9.148;2024-01-15T05:02:06;-0.61;75.44
6480;DHT22;71753;48.772;9.148;2024-01-15T05:04:32;-0.60;75.42
6480;DHT22;71753;48.772;9.148;2024-01-15T05:06:59;-0.61;75.38
6480;DHT22;71753;48.772;9.148;2024-01-15T05:09:26;-0.58;75.21
6480;DHT22;71753;48.772;9.148;2024-01-15T05:11:53;-0.65;75.86
6480;DHT22;71753;48.772;9.148;2024-01-15T05:14:19;-0.61;75.83
6480;DHT22;71753;48.772;9.148;2024-01-15T05:16:50;-0.61;75.98
6480;DHT22;71753;48.772;9.148;2024-01-15T05:19:17;-0.65;76.28
6480;DHT22;71753;48.772;9.148;2024-01-15T05:21:44;-0.65;76.42
6480;DHT22;71753;48.772;9.148;2024-01-15T05:24:11;-0.61;76.15
6480;DHT22;71753;48.772;9.148;2024-01-15T05:26:38;-0.59;75.92
6480;DHT22;71753;48.772;9.148;2024-01-15T05:29:05;-0.56;75.56
6480;DHT22;71753;48.772;9.148;2024-01-15T05:31:31;-0.54;75.37
6480;DHT22;71753;48.772;9.148;2024-01-15T05:33:59;-0.54;75.63
6480;DHT22;71753;48.772;9.148;2024-01-15T05:36:26;-0.47;75.15
6480;DHT22;71753;48.772;9.148;2024-01-15T05:38:53;-0.46;75.12
6480;DHT22;71753;48.772;9.148;2024-01-15T05:41:19;-0.47;75.05
6480;DHT22;71753;48.772;9.148;2024-01-15T05:43:46;-0.49;75.29
6480;DHT22;71753;48.772;9.148;2024-01-15T05:46:13;-0.49;75.55
6480;DHT22;71753;48.772;9.148;2024-01-15T05:48:40;-0.49;75.50
6480;DHT22;71753;48.772;9.148;2024-01-15T05:51:12;-0.47;75.53
6480;DHT22;71753;48.772;9.148;2024-01-15T05:53:43;-0.51;75.54
6480;DHT22;71753;48.772;9.148;2024-01-15T05:56:10;-0.47;75.35
6480;DHT22;71753;48.772;9.148;2024-01-15T05:58:37;-0.46;75.31
6480;DHT22;71753;48.772;9.148;2024-01-15T06:01:04;-0.44;75.02
6480;DHT22;71753;48.772;9.148;2024-01-15T06:03:30;-0.46;75.04
6480;DHT22;71753;48.772;9.148;2024-01-15T06:05:57;-0.46;75.14
6480;DHT22;71753;48.772;9.148;2024-01-15T06:08:25;-0.46;75.02
6480;DHT22;71753;48.772;9.148;2024-01-15T06:10:53;-0.47;75.12
6480;DHT22;71753;48.772;9.148;2024-01-15T06:13:19;-0.43;74.67
6480;DHT22;71753;48.772;9.148;2024-01-15T06:15:46;-0.45;74.65
6480;DHT22;71753;48.772;9.148;2024-01-15T06:18:13;-0.42;74.57
6480;DHT22;71753;48.772;9.148;2024-01-15T06:20:40;-0.45;74.51
6480;DHT22;71753;48.772;9.148;2024-01-15T06:23:06;-0.38;74.73
6480;DHT22;71753;48.772;9.148;2024-01-15T06:25:35;-0.42;74.64
6480;DHT22;71753;48.772;9.148;2024-01-15T06:28:01;-0.46;75.08
6480;DHT22;71753;48.772;9.148;2024-01-15T06:30:30;-0.49;75.18
6480;DHT22;71753;48.772;9.148;2024-01-15T06:32:57;-0.49;75.07
6480;DHT22;71753;48.772;9.148;2024-01-15T06:35:23;-0.51;75.29
6480;DHT22;71753;48.772;9.148;2024-01-15T06:37:50;-0.44;75.09
6480;DHT22;71753;48.772;9.148;2024-01-15T06:40:17;-0.50;75.54
6480;DHT22;71753;48.772;9.148;2024-01-15T06:42:45;-0.53;75.64
6480;DHT22;71753;48.772;9.148;2024-01-15T06:45:12;-0.53;75.68
6480;DHT22;71753;48.772;9.148;2024-01-15T06:47:39;-0.51;75.53
6480;DHT22;71753;48.772;9.148;2024-01-15T06:50:05;-0.50;75.52
6480;DHT22;71753;48.772;9.148;2024-01-15T06:52:32;-0.49;75.44
6480;DHT22;71753;48.772;9.148;2024-01-15T06:54:59;-0.49;75.34
6480;DHT22;71753;48.772;9.148;2024-01-15T06:57:26;-0.44;74.94
6480;DHT22;71753;48.772;9.148;2024-01-15T06:59:54;-0.40;74.57
6480;DHT22;71753;48.772;9.148;2024-01-15T07:02:21;-0.39;74.28
6480;DHT22;71753;48.772;9.148;2024-01-15T07:04:47;-0.41;74.64
6480;DHT22;71753;48.772;9.148;2024-01-15T07:07:14;-0.38;73.80
6480;DHT22;71753;48.772;9.148;2024-01-15T07:09:41;-0.35;73.61
6480;DHT22;71753;48.772;9.148;2024-01-15T07:12:08;-0.34;73.67
6480;DHT22;71753;48.772;9.148;2024-01-15T07:14:35;-0.27;72.70
6480;DHT22;71753;48.772;9.148;2024-01-15T07:17:03;-0.28;72.80
6480;DHT22;71753;48.772;9.148;2024-01-15T07:19:29;-0.28;72.90
6480;DHT22;71753;48.772;9.148;2024-01-15T07:21:56;-0.24;72.48
6480;DHT22;71753;48.772;9.148;2024-01-15T07:24:23;-0.28;72.40
6480;DHT22;71753;48.772;9.148;2024-01-15T07:26:50;-0.25;72.25
6480;DHT22;71753;48.772;9.148;2024-01-15T07:29:16;-0.23;72.12
6480;DHT22;71753;48.772;9.148;2024-01-15T07:31:48;-0.24;72.31
6480;DHT22;71753;48.772;9.148;2024-01-15T07:34:16;-0.24;72.27
6480;DHT22;71753;48.772;9.148;2024-01-15T07:36:44;-0.21;71.98
6480;DHT22;71753;48.772;9.148;2024-01-15T07:39:11;-0.23;72.01
6480;DHT22;71753;48.772;9.148;2024-01-15T07:41:38;-0.21;71.98
6480;DHT22;71753;48.772;9.148;2024-01-15T07:44:05;-0.19;71.98
6480;DHT22;71753;48.772;9.148;2024-01-15T07:46:32;-0.15;71.51
6480;DHT22;71753;48.772;9.148;2024-01-15T07:48:58;-0.19;71.33
6480;DHT22;71753;48.772;9.148;2024-01-15T07:51:27;-0.06;71.00
6480;DHT22;71753;48.772;9.148;2024-01-15T07:53:54;-0.11;71.20
6480;DHT22;71753;48.772;9.148;2024-01-15T07:56:21;-0.12;71.18
6480;DHT22;71753;48.772;9.148;2024-01-15T07:58:48;-0.05;70.19
6480;DHT22;71753;48.772;9.148;2024-01-15T08:01:14;-0.05;70.61
6480;DHT22;71753;48.772;9.148;2024-01-15T08:03:41;-0.05;70.40
6480;DHT22;71753;48.772;9.148;2024-01-15T08:06:08;-0.07;70.50
6480;DHT22;71753;48.772;9.148;2024-01-15T08:08:37;-0.07;70.24
6480;DHT22;71753;48.772;9.148;2024-01-15T08:11:04;-0.06;70.24
6480;DHT22;71753;48.772;9.148;2024-01-15T08:13:30;-0.06;70.27
6480;DHT22;71753;48.772;9.148;2024-01-15T08:15:58;-0.06;70.02
6480;DHT22;71753;48.772;9.148;2024-01-15T08:18:24;-0.02;70.17
6480;DHT22;71753;48.772;9.148;2024-01-15T08:20:51;-0.05;70.34
6480;DHT22;71753;48.772;9.148;2024-01-15T08:23:18;-0.00;70.35
6480;DHT22;71753;48.772;9.148;2024-01-15T08:25:46;-0.00;70.38
6480;DHT22;71753;48.772;9.148;2024-01-15T08:28:13;-0.01;70.31
6480;DHT22;71753;48.772;9.148;2024-01-15T08:30:40;0.08;70.13
6480;DHT22;71753;48.772;9.148;2024-01-15T08:33:07;0.05;69.84
6480;DHT22;71753;48.772;9.148;2024-01-15T08:35:34;0.09;70.12
6480;DHT22;71753;48.772;9.148;2024-01-15T08:38:00;0.16;69.83
6480;DHT22;71753;48.772;9.148;2024-01-15T08:40:28;0.18;69.78
6480;DHT22;71753;48.772;9.148;2024-01-15T08:42:56;0.27;68.85
6480;DHT22;71753;48.772;9.148;2024-01-15T08:45:23;0.29;68.64
6480;DHT22;71753;48.772;9.148;2024-01-15T08:47:49;0.40;68.45
6480;DHT22;71753;48.772;9.148;2024-01-15T08:50:16;0.42;67.59
6480;DHT22;71753;48.772;9.148;2024-01-15T08:52:43;0.39;67.52
6480;DHT22;71753;48.772;9.148;2024-01-15T08:55:10;0.55;66.24
6480;DHT22;71753;48.772;9.148;2024-01-15T08:57:38;0.49;66.64
6480;DHT22;71753;48.772;9.148;2024-01-15T09:00:07;0.55;66.61
6480;DHT22;71753;48.772;9.148;2024-01-15T09:02:35;0.64;66.64
6480;DHT22;71753;48.772;9.148;2024-01-15T09:05:01;0.76;65.62
6480;DHT22;71753;48.772;9.148;2024-01-15T09:07:29;0.64;65.50
6480;DHT22;71753;48.772;9.148;2024-01-15T09:09:56;0.64;65.14
6480;DHT22;71753;48.772;9.148;2024-01-15T09:12:25;0.62;65.85
6480;DHT22;71753;48.772;9.148;2024-01-15T09:14:51;0.58;66.52
6480;DHT22;71753;48.772;9.148;2024-01-15T09:17:20;0.62;65.91
6480;DHT22;71753;48.772;9.148;2024-01-15T09:19:48;0.61;65.66
6480;DHT22;71753;48.772;9.148;2024-01-15T09:22:15;0.63;65.94
6480;DHT22;71753;48.772;9.148;2024-01-15T09:24:43;0.64;65.79
6480;DHT22;71753;48.772;9.148;2024-01-15T09:27:10;0.71;65.50
6480;DHT22;71753;48.772;9.148;2024-01-15T09:29:37;0.69;65.30
6480;DHT22;71753;48.772;9.148;2024-01-15T09:32:06;0.75;65.62
6480;DHT22;71753;48.772;9.148;2024-01-15T09:34:35;0.77;65.62
6480;DHT22;71753;48.772;9.148;2024-01-15T09:37:02;0.92;65.13
6480;DHT22;71753;48.772;9.148;2024-01-15T09:39:29;0.88;65.14
6480;DHT22;71753;48.772;9.148;2024-01-15T09:41:57;0.98;65.11
6480;DHT22;71753;48.772;9.148;2024-01-15T09:44:24;1.04;64.13
6480;DHT22;71753;48.772;9.148;2024-01-15T09:46:52;1.06;64.90
6480;DHT22;71753;48.772;9.148;2024-01-15T09:49:18;0.99;65.17
6480;DHT22;71753;48.772;9.148;2024-01-15T09:51:47;1.02;64.99
6480;DHT22;71753;48.772;9.148;2024-01-15T09:54:14;1.04;64.73
6480;DHT22;71753;48.772;9.148;2024-01-15T09:56:45;1.03;65.36
6480;DHT22;71753;48.772;9.148;2024-01-15T09:59:14;1.20;64.94
6480;DHT22;71753;48.772;9.148;2024-01-15T10:01:43;1.07;65.06
6480;DHT22;71753;48.772;9.148;2024-01-15T10:04:10;1.13;65.78
6480;DHT22;71753;48.772;9.148;2024-01-15T10:06:38;1.05;65.54
6480;DHT22;71753;48.772;9.148;2024-01-15T10:09:07;1.17;64.95
6480;DHT22;71753;48.772;9.148;2024-01-15T10:11:34;1.06;65.23
6480;DHT22;71753;48.772;9.148;2024-01-15T10:14:02;1.05;65.34
6480;DHT22;71753;48.772;9.148;2024-01-15T10:16:30;1.08;64.96
6480;DHT22;71753;48.772;9.148;2024-01-15T10:18:57;1.05;65.22
6480;DHT22;71753;48.772;9.148;2024-01-15T10:21:24;1.16;65.40
6480;DHT22;71753;48.772;9.148;2024-01-15T10:23:52;1.17;65.41
6480;DHT22;71753;48.772;9.148;2024-01-15T10:26:24;1.14;65.26
6480;DHT22;71753;48.772;9.148;2024-01-15T10:28:51;1.18;64.60
6480;DHT22;71753;48.772;9.148;2024-01-15T10:31:18;1.10;64.86
6480;DHT22;71753;48.772;9.148;2024-01-15T10:33:47;1.16;64.97
6480;DHT22;71753;48.772;9.148;2024-01-15T10:36:15;1.22;64.69
6480;DHT22;71753;48.772;9.148;2024-01-15T10:38:43;1.23;64.59
6480;DHT22;71753;48.772;9.148;2024-01-15T10:41:10;1.25;64.72
6480;DHT22;71753;48.772;9.148;2024-01-15T10:43:38;1.22;65.33
6480;DHT22;71753;48.772;9.148;2024-01-15T10:46:07;1.25;65.18
6480;DHT22;71753;48.772;9.148;2024-01-15T10:48:33;1.34;64.80
6480;DHT22;71753;48.772;9.148;2024-01-15T10:51:01;1.35;65.17
6480;DHT22;71753;48.772;9.148;2024-01-15T10:53:36;1.33;64.73
6480;DHT22;71753;48.772;9.148;2024-01-15T10:56:05;1.42;64.90
6480;DHT22;71753;48.772;9.148;2024-01-15T10:58:33;1.39;64.57
6480;DHT22;71753;48.772;9.148;2024-01-15T11:01:01;1.35;64.95
6480;DHT22;71753;48.772;9.148;2024-01-15T11:03:29;1.55;64.75
6480;DHT22;71753;48.772;9.148;2024-01-15T11:05:55;1.49;65.72
6480;DHT22;71753;48.772;9.148;2024-01-15T11:08:24;1.28;66.55
6480;DHT22;71753;48.772;9.148;2024-01-15T11:10:52;1.25;67.94
6480;DHT22;71753;48.772;9.148;2024-01-15T11:13:21;1.26;68.39
6480;DHT22;71753;48.772;9.148;2024-01-15T11:16:02;1.33;70.29
6480;DHT22;71753;48.772;9.148;2024-01-15T11:18:30;1.23;71.81
6480;DHT22;71753;48.772;9.148;2024-01-15T11:21:23;1.09;73.16
6480;DHT22;71753;48.772;9.148;2024-01-15T11:23:53;1.03;73.57
6480;DHT22;71753;48.772;9.148;2024-01-15T11:26:29;1.17;73.77
6480;DHT22;71753;48.772;9.148;2024-01-15T11:28:56;1.13;72.29
6480;DHT22;71753;48.772;9.148;2024-01-15T11:31:28;1.26;71.89
6480;DHT22;71753;48.772;9.148;2024-01-15T11:33:54;1.21;71.29
6480;DHT22;71753;48.772;9.148;2024-01-15T11:36:21;1.14;72.80
6480;DHT22;71753;48.772;9.148;2024-01-15T11:38:48;1.19;72.03
6480;DHT22;71753;48.772;9.148;2024-01-15T11:41:15;1.03;73.36
6480;DHT22;71753;48.772;9.148;2024-01-15T11:43:42;1.02;73.64
6480;DHT22;71753;48.772;9.148;2024-01-15T11:46:11;0.93;75.34
6480;DHT22;71753;48.772;9.148;2024-01-15T11:48:43;0.90;76.40
6480;DHT22;71753;48.772;9.148;2024-01-15T11:51:11;0.77;76.42
6480;DHT22;71753;48.772;9.148;2024-01-15T11:53:43;0.80;76.10
6480;DHT22;71753;48.772;9.148;2024-01-15T11:56:14;0.84;76.66
6480;DHT22;71753;48.772;9.148;2024-01-15T11:58:42;0.86;74.93
6480;DHT22;71753;48.772;9.148;2024-01-15T12:01:10;0.78;75.52
6480;DHT22;71753;48.772;9.148;2024-01-15T12:03:36;0.88;75.25
6480;DHT22;71753;48.772;9.148;2024-01-15T12:06:06;0.89;75.50
6480;DHT22;71753;48.772;9.148;2024-01-15T12:08:33;0.91;74.67
6480;DHT22;71753;48.772;9.148;2024-01-15T12:11:00;0.97;74.22
6480;DHT22;71753;48.772;9.148;2024-01-15T12:13:27;1.03;74.90
6480;DHT22;71753;48.772;9.148;2024-01-15T12:15:54;0.91;76.58
6480;DHT22;71753;48.772;9.148;2024-01-15T12:18:21;0.67;78.95
6480;DHT22;71753;48.772;9.148;2024-01-15T12:20:48;0.61;80.13
6480;DHT22;71753;48.772;9.148;2024-01-15T12:23:16;0.44;84.51
6480;DHT22;71753;48.772;9.148;2024-01-15T12:25:43;0.22;85.75
6480;DHT22;71753;48.772;9.148;2024-01-15T12:28:10;0.25;86.64
6480;DHT22;71753;48.772;9.148;2024-01-15T12:30:37;0.23;85.80
6480;DHT22;71753;48.772;9.148;2024-01-15T12:33:04;0.20;85.68
6480;DHT22;71753;48.772;9.148;2024-01-15T12:35:32;0.15;87.19
6480;DHT22;71753;48.772;9.148;2024-01-15T12:38:00;0.14;88.60
6480;DHT22;71753;48.772;9.148;2024-01-15T12:40:30;0.01;89.18
6480;DHT22;71753;48.772;9.148;2024-01-15T12:42:57;0.03;89.77
6480;DHT22;71753;48.772;9.148;2024-01-15T12:45:24;0.04;90.09
6480;DHT22;71753;48.772;9.148;2024-01-15T12:47:50;0.05;90.77
6480;DHT22;71753;48.772;9.148;2024-01-15T12:50:17;-0.01;91.35
6480;DHT22;71753;48.772;9.148;2024-01-15T12:52:44;0.07;91.02
6480;DHT22;71753;48.772;9.148;2024-01-15T12:55:11;-0.02;91.22
6480;DHT22;71753;48.772;9.148;2024-01-15T12:57:39;0.17;90.95
6480;DHT22;71753;48.772;9.148;2024-01-15T13:00:06;0.12;89.92
6480;DHT22;71753;48.772;9.148;2024-01-15T13:02:37;0.16;88.85
6480;DHT22;71753;48.772;9.148;2024-01-15T13:05:04;0.21;88.78
6480;DHT22;71753;48.772;9.148;2024-01-15T13:07:32;0.20;88.81
6480;DHT22;71753;48.772;9.148;2024-01-15T13:09:58;0.27;89.18
6480;DHT22;71753;48.772;9.148;2024-01-15T13:12:25;0.20;89.09
6480;DHT22;71753;48.772;9.148;2024-01-15T13:14:53;0.13;89.73
6480;DHT22;71753;48.772;9.148;2024-01-15T13:17:20;0.12;90.28
6480;DHT22;71753;48.772;9.148;2024-01-15T13:19:47;0.18;90.86
6480;DHT22;71753;48.772;9.148;2024-01-15T13:22:14;0.22;90.81
6480;DHT22;71753;48.772;9.148;2024-01-15T13:24:41;0.24;90.57
6480;DHT22;71753;48.772;9.148;2024-01-15T13:27:08;0.23;90.28
6480;DHT22;71753;48.772;9.148;2024-01-15T13:29:34;0.23;90.23
6480;DHT22;71753;48.772;9.148;2024-01-15T13:32:03;0.19;89.88
6480;DHT22;71753;48.772;9.148;2024-01-15T13:34:30;0.20;90.34
6480;DHT22;71753;48.772;9.148;2024-01-15T13:36:57;0.27;89.95
6480;DHT22;71753;48.772;9.148;2024-01-15T13:39:23;0.23;90.34
6480;DHT22;71753;48.772;9.148;2024-01-15T13:41:50;0.20;90.44
6480;DHT22;71753;48.772;9.148;2024-01-15T13:44:17;0.18;90.02
6480;DHT22;71753;48.772;9.148;2024-01-15T13:46:44;0.25;90.52
6480;DHT22;71753;48.772;9.148;2024-01-15T13:49:12;0.28;90.21
6480;DHT22;71753;48.772;9.148;2024-01-15T13:51:39;0.24;90.01
6480;DHT22;71753;48.772;9.148;2024-01-15T13:54:06;0.22;90.65
6480;DHT22;71753;48.772;9.148;2024-01-15T13:56:33;0.29;90.01
6480;DHT22;71753;48.772;9.148;2024-01-15T13:59:01;0.32;90.44
6480;DHT22;71753;48.772;9.148;2024-01-15T14:01:29;0.31;90.57
6480;DHT22;71753;48.772;9.148;2024-01-15T14:03:56;0.30;90.63
6480;DHT22;71753;48.772;9.148;2024-01-15T14:06:24;0.34;90.76
6480;DHT22;71753;48.772;9.148;2024-01-15T14:08:51;0.34;90.52
6480;DHT22;71753;48.772;9.148;2024-01-15T14:11:18;0.28;90.63
6480;DHT22;71753;48.772;9.148;2024-01-15T14:13:45;0.30;90.62
6480;DHT22;71753;48.772;9.148;2024-01-15T14:16:13;0.31;90.76
6480;DHT22;71753;48.772;9.148;2024-01-15T14:18:39;0.29;90.13
6480;DHT22;71753;48.772;9.148;2024-01-15T14:21:06;0.40;88.91
6480;DHT22;71753;48.772;9.148;2024-01-15T14:23:34;0.24;90.41
6480;DHT22;71753;48.772;9.148;2024-01-15T14:26:00;0.22;88.15
6480;DHT22;71753;48.772;9.148;2024-01-15T14:28:27;0.25;87.55
6480;DHT22;71753;48.772;9.148;2024-01-15T14:30:54;0.36;85.08
6480;DHT22;71753;48.772;9.148;2024-01-15T14:33:23;0.35;86.67
6480;DHT22;71753;48.772;9.148;2024-01-15T14:35:50;0.32;86.58
6480;DHT22;71753;48.772;9.148;2024-01-15T14:38:17;0.32;85.74
6480;DHT22;71753;48.772;9.148;2024-01-15T14:40:45;0.27;84.62
6480;DHT22;71753;48.772;9.148;2024-01-15T14:43:11;0.24;85.21
6480;DHT22;71753;48.772;9.148;2024-01-15T14:45:38;0.22;86.09
6480;DHT22;71753;48.772;9.148;2024-01-15T14:48:05;0.12;86.77
6480;DHT22;71753;48.772;9.148;2024-01-15T14:50:32;0.12;87.45
6480;DHT22;71753;48.772;9.148;2024-01-15T14:52:58;0.07;87.80
6480;DHT22;71753;48.772;9.148;2024-01-15T14:55:25;0.12;87.79
6480;DHT22;71753;48.772;9.148;2024-01-15T14:57:53;0.08;87.03
6480;DHT22;71753;48.772;9.148;2024-01-15T15:00:20;0.07;86.84
6480;DHT22;71753;48.772;9.148;2024-01-15T15:02:46;-0.02;86.93
6480;DHT22;71753;48.772;9.148;2024-01-15T15:05:13;0.05;86.25
6480;DHT22;71753;48.772;9.148;2024-01-15T15:07:42;0.04;86.64
6480;DHT22;71753;48.772;9.148;2024-01-15T15:10:09;0.06;86.41
6480;DHT22;71753;48.772;9.148;2024-01-15T15:12:37;-0.05;86.19
6480;DHT22;71753;48.772;9.148;2024-01-15T15:15:06;-0.00;85.31
6480;DHT22;71753;48.772;9.148;2024-01-15T15:17:33;0.01;84.95
6480;DHT22;71753;48.772;9.148;2024-01-15T15:20:00;-0.06;85.03
6480;DHT22;71753;48.772;9.148;2024-01-15T15:22:28;0.01;83.92
6480;DHT22;71753;48.772;9.148;2024-01-15T15:24:54;-0.10;85.12
6480;DHT22;71753;48.772;9.148;2024-01-15T15:27:21;-0.02;84.09
6480;DHT22;71753;48.772;9.148;2024-01-15T15:29:48;0.02;81.91
6480;DHT22;71753;48.772;9.148;2024-01-15T15:32:17;-0.05;82.59
6480;DHT22;71753;48.772;9.148;2024-01-15T15:34:44;0.05;80.80
6480;DHT22;71753;48.772;9.148;2024-01-15T15:37:11;0.03;82.63
6480;DHT22;71753;48.772;9.148;2024-01-15T15:39:37;0.05;82.29
6480;DHT22;71753;48.772;9.148;2024-01-15T15:42:04;-0.14;82.36
6480;DHT22;71753;48.772;9.148;2024-01-15T15:44:31;-0.01;80.90
6480;DHT22;71753;48.772;9.148;2024-01-15T15:46:58;-0.10;80.50
6480;DHT22;71753;48.772;9.148;2024-01-15T15:49:26;-0.09;81.01
6480;DHT22;71753;48.772;9.148;2024-01-15T15:51:53;-0.13;81.69