sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69707;BME280;56975;55.726;37.566;2024-01-07T00:00:00;99880.0;;;-18.4;72.2
69707;BME280;56975;55.726;37.566;2024-01-07T00:05:05;99880.0;;;-18.6;72.1
69707;BME280;56975;55.726;37.566;2024-01-07T00:10:00;99890.0;;;-18.4;72.2
69707;BME280;56975;55.726;37.566;2024-01-07T00:15:01;99900.0;;;-19.0;72.6
69707;BME280;56975;55.726;37.566;2024-01-07T00:20:00;99900.0;;;-19.2;72.7
69707;BME280;56975;55.726;37.566;2024-01-07T00:25:00;99910.0;;;-19.6;72.7
69707;BME280;56975;55.726;37.566;2024-01-07T00:30:00;99910.0;;;-19.9;73.3
69707;BME280;56975;55.726;37.566;2024-01-07T00:35:00;99930.0;;;-19.8;73.0
69707;BME280;56975;55.726;37.566;2024-01-07T00:40:00;99930.0;;;-19.8;72.9
69707;BME280;56975;55.726;37.566;2024-01-07T00:45:00;99940.0;;;-19.6;72.2
69707;BME280;56975;55.726;37.566;2024-01-07T00:50:03;99950.0;;;-19.5;71.6
69707;BME280;56975;55.726;37.566;2024-01-07T00:55:00;99950.0;;;-19.4;70.5
69707;BME280;56975;55.726;37.566;2024-01-07T01:00:05;99950.0;;;-19.7;71.3
69707;BME280;56975;55.726;37.566;2024-01-07T01:05:00;99960.0;;;-19.4;70.2
69707;BME280;56975;55.726;37.566;2024-01-07T01:10:00;99970.0;;;-20.1;71.4
69707;BME280;56975;55.726;37.566;2024-01-07T01:15:08;99990.0;;;-20.1;71.5
69707;BME280;56975;55.726;37.566;2024-01-07T01:20:00;100000.0;;;-20.0;72.1
69707;BME280;56975;55.726;37.566;2024-01-07T01:25:00;100010.0;;;-19.4;69.2
69707;BME280;56975;55.726;37.566;2024-01-07T01:30:00;100010.0;;;-20.1;70.3
69707;BME280;56975;55.726;37.566;2024-01-07T01:35:00;100020.0;;;-20.2;71.0
69707;BME280;56975;55.726;37.566;2024-01-07T01:40:00;100030.0;;;-20.2;70.9
69707;BME280;56975;55.726;37.566;2024-01-07T01:45:00;100040.0;;;-20.4;71.0
69707;BME280;56975;55.726;37.566;2024-01-07T01:50:00;100050.0;;;-20.2;71.4
69707;BME280;56975;55.726;37.566;2024-01-07T01:55:00;100060.0;;;-20.1;69.8
69707;BME280;56975;55.726;37.566;2024-01-07T02:00:02;100070.0;;;-20.1;70.9
69707;BME280;56975;55.726;37.566;2024-01-07T02:05:00;100090.0;;;-19.6;69.2
69707;BME280;56975;55.726;37.566;2024-01-07T02:10:00;100100.0;;;-20.2;69.3
69707;BME280;56975;55.726;37.566;2024-01-07T02:15:00;100100.0;;;-20.4;69.3
69707;BME280;56975;55.726;37.566;2024-01-07T02:20:00;100110.0;;;-20.5;70.1
69707;BME280;56975;55.726;37.566;2024-01-07T02:25:00;100110.0;;;-20.7;70.5
69707;BME280;56975;55.726;37.566;2024-01-07T02:30:00;100110.0;;;-20.5;70.4
69707;BME280;56975;55.726;37.566;2024-01-07T02:35:00;100110.0;;;-20.6;68.7
69707;BME280;56975;55.726;37.566;2024-01-07T02:40:00;100110.0;;;-21.1;70.8
69707;BME280;56975;55.726;37.566;2024-01-07T02:45:00;100120.0;;;-21.5;70.0
69707;BME280;56975;55.726;37.566;2024-01-07T02:50:00;100120.0;;;-21.6;69.8
69707;BME280;56975;55.726;37.566;2024-01-07T02:55:00;100130.0;;;-21.7;69.8
69707;BME280;56975;55.726;37.566;2024-01-07T03:00:00;100140.0;;;-21.9;69.7
69707;BME280;56975;55.726;37.566;2024-01-07T03:05:00;100140.0;;;-22.0;70.2
69707;BME280;56975;55.726;37.566;2024-01-07T03:10:00;100150.0;;;-21.6;68.8
69707;BME280;56975;55.726;37.566;2024-01-07T03:15:00;100160.0;;;-21.6;68.3
69707;BME280;56975;55.726;37.566;2024-01-07T03:20:00;100150.0;;;-21.8;68.8
69707;BME280;56975;55.726;37.566;2024-01-07T03:25:00;100160.0;;;-22.0;69.4
69707;BME280;56975;55.726;37.566;2024-01-07T03:30:00;100170.0;;;-21.3;68.2
69707;BME280;56975;55.726;37.566;2024-01-07T03:35:00;100190.0;;;-21.4;69.4
69707;BME280;56975;55.726;37.566;2024-01-07T03:40:00;100180.0;;;-21.6;68.5
69707;BME280;56975;55.726;37.566;2024-01-07T03:45:00;100200.0;;;-21.4;67.3
69707;BME280;56975;55.726;37.566;2024-01-07T03:50:00;100210.0;;;-22.2;69.9
69707;BME280;56975;55.726;37.566;2024-01-07T03:55:00;100220.0;;;-22.2;70.6
69707;BME280;56975;55.726;37.566;2024-01-07T04:00:00;100230.0;;;-22.3;71.2
69707;BME280;56975;55.726;37.566;2024-01-07T04:05:00;100240.0;;;-22.2;70.3
69707;BME280;56975;55.726;37.566;2024-01-07T04:10:00;100230.0;;;-21.5;68.2
69707;BME280;56975;55.726;37.566;2024-01-07T04:15:00;100240.0;;;-22.3;69.9
69707;BME280;56975;55.726;37.566;2024-01-07T04:20:00;100240.0;;;-22.4;70.1
69707;BME280;56975;55.726;37.566;2024-01-07T04:25:00;100250.0;;;-22.5;70.7
69707;BME280;56975;55.726;37.566;2024-01-07T04:30:00;100250.0;;;-22.4;70.2
69707;BME280;56975;55.726;37.566;2024-01-07T04:35:00;100250.0;;;-21.8;69.0
69707;BME280;56975;55.726;37.566;2024-01-07T04:40:00;100270.0;;;-22.2;69.0
69707;BME280;56975;55.726;37.566;2024-01-07T04:45:00;100270.0;;;-22.6;69.4
69707;BME280;56975;55.726;37.566;2024-01-07T04:50:00;100280.0;;;-22.7;70.3
69707;BME280;56975;55.726;37.566;2024-01-07T04:55:00;100290.0;;;-22.0;67.9
69707;BME280;56975;55.726;37.566;2024-01-07T05:00:02;100300.0;;;-22.6;69.8
69707;BME280;56975;55.726;37.566;2024-01-07T05:05:00;100310.0;;;-22.4;69.0
69707;BME280;56975;55.726;37.566;2024-01-07T05:10:00;100310.0;;;-22.4;69.2
69707;BME280;56975;55.726;37.566;2024-01-07T05:15:00;100320.0;;;-22.0;67.8
69707;BME280;56975;55.726;37.566;2024-01-07T05:20:00;100340.0;;;-22.5;68.4
69707;BME280;56975;55.726;37.566;2024-01-07T05:25:00;100340.0;;;-23.0;70.3
69707;BME280;56975;55.726;37.566;2024-01-07T05:30:00;100350.0;;;-22.7;70.2
69707;BME280;56975;55.726;37.566;2024-01-07T05:35:00;100350.0;;;-23.0;70.9
69707;BME280;56975;55.726;37.566;2024-01-07T05:45:00;100390.0;;;-22.8;70.1
69707;BME280;56975;55.726;37.566;2024-01-07T05:50:07;100390.0;;;-23.1;70.0
69707;BME280;56975;55.726;37.566;2024-01-07T05:55:05;100400.0;;;-22.5;69.6
69707;BME280;56975;55.726;37.566;2024-01-07T06:00:00;100400.0;;;-22.9;68.9
69707;BME280;56975;55.726;37.566;2024-01-07T06:05:02;100420.0;;;-23.0;68.9
69707;BME280;56975;55.726;37.566;2024-01-07T06:10:00;100420.0;;;-23.0;69.3
69707;BME280;56975;55.726;37.566;2024-01-07T06:15:00;100420.0;;;-23.0;69.9
69707;BME280;56975;55.726;37.566;2024-01-07T06:20:00;100420.0;;;-22.9;69.5
69707;BME280;56975;55.726;37.566;2024-01-07T06:25:00;100420.0;;;-22.9;68.8
69707;BME280;56975;55.726;37.566;2024-01-07T06:30:00;100420.0;;;-23.0;69.0
69707;BME280;56975;55.726;37.566;2024-01-07T06:35:00;100420.0;;;-22.8;68.9
69707;BME280;56975;55.726;37.566;2024-01-07T06:40:00;100440.0;;;-22.5;68.6
69707;BME280;56975;55.726;37.566;2024-01-07T06:45:00;100440.0;;;-22.5;68.5
69707;BME280;56975;55.726;37.566;2024-01-07T06:50:00;100450.0;;;-22.4;67.4
69707;BME280;56975;55.726;37.566;2024-01-07T06:55:00;100460.0;;;-22.2;67.3
69707;BME280;56975;55.726;37.566;2024-01-07T07:00:00;100480.0;;;-21.3;65.5
69707;BME280;56975;55.726;37.566;2024-01-07T07:05:00;100480.0;;;-21.5;65.1
69707;BME280;56975;55.726;37.566;2024-01-07T07:10:00;100490.0;;;-21.9;65.9
69707;BME280;56975;55.726;37.566;2024-01-07T07:15:00;100510.0;;;-21.8;65.0
69707;BME280;56975;55.726;37.566;2024-01-07T07:20:00;100520.0;;;-22.0;64.7
69707;BME280;56975;55.726;37.566;2024-01-07T07:25:00;100520.0;;;-21.8;64.7
69707;BME280;56975;55.726;37.566;2024-01-07T07:30:00;100520.0;;;-21.8;64.5
69707;BME280;56975;55.726;37.566;2024-01-07T07:35:00;100520.0;;;-21.7;65.6
69707;BME280;56975;55.726;37.566;2024-01-07T07:40:00;100520.0;;;-22.1;65.7
69707;BME280;56975;55.726;37.566;2024-01-07T07:45:00;100520.0;;;-21.4;66.4
69707;BME280;56975;55.726;37.566;2024-01-07T07:50:00;100520.0;;;-21.2;66.2
69707;BME280;56975;55.726;37.566;2024-01-07T07:55:00;100540.0;;;-20.8;63.6
69707;BME280;56975;55.726;37.566;2024-01-07T08:00:00;100550.0;;;-20.2;65.1
69707;BME280;56975;55.726;37.566;2024-01-07T08:05:00;100560.0;;;-20.1;64.6
69707;BME280;56975;55.726;37.566;2024-01-07T08:10:00;100570.0;;;-18.7;57.1
69707;BME280;56975;55.726;37.566;2024-01-07T08:15:00;100580.0;;;-18.6;56.4
69707;BME280;56975;55.726;37.566;2024-01-07T08:20:00;100590.0;;;-18.6;55.4
69707;BME280;56975;55.726;37.566;2024-01-07T08:25:01;100600.0;;;-19.0;56.1
69707;BME280;56975;55.726;37.566;2024-01-07T08:30:00;100600.0;;;-18.7;55.6
69707;BME280;56975;55.726;37.566;2024-01-07T08:35:00;100610.0;;;-18.5;54.8
69707;BME280;56975;55.726;37.566;2024-01-07T08:40:00;100610.0;;;-18.3;53.9
69707;BME280;56975;55.726;37.566;2024-01-07T08:45:00;100610.0;;;-18.3;53.8
69707;BME280;56975;55.726;37.566;2024-01-07T08:50:00;100620.0;;;-18.8;54.7
69707;BME280;56975;55.726;37.566;2024-01-07T08:55:00;100620.0;;;-18.1;53.4
69707;BME280;56975;55.726;37.566;2024-01-07T09:00:00;100620.0;;;-18.4;53.7
69707;BME280;56975;55.726;37.566;2024-01-07T09:05:00;100620.0;;;-18.2;53.8
69707;BME280;56975;55.726;37.566;2024-01-07T09:10:05;100630.0;;;-18.8;54.3
69707;BME280;56975;55.726;37.566;2024-01-07T09:15:00;100630.0;;;-17.5;52.7
69707;BME280;56975;55.726;37.566;2024-01-07T09:20:00;100630.0;;;-17.6;51.5
69707;BME280;56975;55.726;37.566;2024-01-07T09:25:01;100620.0;;;-17.3;51.6
69707;BME280;56975;55.726;37.566;2024-01-07T09:30:00;100630.0;;;-17.0;51.2
69707;BME280;56975;55.726;37.566;2024-01-07T09:35:00;100620.0;;;-17.9;53.4
69707;BME280;56975;55.726;37.566;2024-01-07T09:40:00;100630.0;;;-18.0;55.2
69707;BME280;56975;55.726;37.566;2024-01-07T09:45:02;100630.0;;;-17.6;54.3
69707;BME280;56975;55.726;37.566;2024-01-07T09:50:00;100630.0;;;-17.6;53.0
69707;BME280;56975;55.726;37.566;2024-01-07T09:55:09;100630.0;;;-17.9;55.1
69707;BME280;56975;55.726;37.566;2024-01-07T10:00:01;100640.0;;;-18.7;55.7
69707;BME280;56975;55.726;37.566;2024-01-07T10:05:00;100640.0;;;-19.2;57.2
69707;BME280;56975;55.726;37.566;2024-01-07T10:10:12;100650.0;;;-18.9;57.1
69707;BME280;56975;55.726;37.566;2024-01-07T10:15:00;100660.0;;;-19.0;57.4
69707;BME280;56975;55.726;37.566;2024-01-07T10:20:00;100650.0;;;-19.3;58.1
69707;BME280;56975;55.726;37.566;2024-01-07T10:25:00;100650.0;;;-19.5;59.9
69707;BME280;56975;55.726;37.566;2024-01-07T10:30:01;100660.0;;;-18.7;58.9
69707;BME280;56975;55.726;37.566;2024-01-07T10:35:03;100660.0;;;-19.7;61.3
69707;BME280;56975;55.726;37.566;2024-01-07T10:40:01;100650.0;;;-19.2;61.2
69707;BME280;56975;55.726;37.566;2024-01-07T10:45:00;100660.0;;;-18.6;58.8
69707;BME280;56975;55.726;37.566;2024-01-07T10:50:02;100650.0;;;-19.1;60.7
69707;BME280;56975;55.726;37.566;2024-01-07T10:55:05;100650.0;;;-19.4;62.8
69707;BME280;56975;55.726;37.566;2024-01-07T11:00:00;100650.0;;;-19.0;63.1
69707;BME280;56975;55.726;37.566;2024-01-07T11:05:05;100650.0;;;-18.6;61.8
69707;BME280;56975;55.726;37.566;2024-01-07T11:10:05;100660.0;;;-18.3;59.8
69707;BME280;56975;55.726;37.566;2024-01-07T11:15:01;100660.0;;;-18.7;61.7
69707;BME280;56975;55.726;37.566;2024-01-07T11:20:00;100660.0;;;-19.1;64.2
69707;BME280;56975;55.726;37.566;2024-01-07T11:25:01;100660.0;;;-18.8;64.8
69707;BME280;56975;55.726;37.566;2024-01-07T11:30:03;100650.0;;;-18.1;64.7
69707;BME280;56975;55.726;37.566;2024-01-07T11:35:00;100660.0;;;-16.9;62.3
69707;BME280;56975;55.726;37.566;2024-01-07T11:40:04;100670.0;;;-15.7;55.1
69707;BME280;56975;55.726;37.566;2024-01-07T11:45:00;100680.0;;;-15.6;53.5
69707;BME280;56975;55.726;37.566;2024-01-07T11:50:00;100680.0;;;-15.2;52.0
69707;BME280;56975;55.726;37.566;2024-01-07T11:55:00;100690.0;;;-14.8;51.3
69707;BME280;56975;55.726;37.566;2024-01-07T12:00:01;100690.0;;;-14.7;51.0
69707;BME280;56975;55.726;37.566;2024-01-07T12:05:00;100690.0;;;-14.3;49.4
69707;BME280;56975;55.726;37.566;2024-01-07T12:10:00;100690.0;;;-14.4;50.6
69707;BME280;56975;55.726;37.566;2024-01-07T12:15:00;100700.0;;;-13.4;48.1
69707;BME280;56975;55.726;37.566;2024-01-07T12:20:00;100700.0;;;-13.1;47.7
69707;BME280;56975;55.726;37.566;2024-01-07T12:25:01;100700.0;;;-14.6;48.1
69707;BME280;56975;55.726;37.566;2024-01-07T12:30:00;100700.0;;;-14.4;49.1
69707;BME280;56975;55.726;37.566;2024-01-07T12:35:01;100710.0;;;-16.1;51.4
69707;BME280;56975;55.726;37.566;2024-01-07T12:40:03;100710.0;;;-16.7;54.0
69707;BME280;56975;55.726;37.566;2024-01-07T12:45:00;100710.0;;;-17.4;56.4
69707;BME280;56975;55.726;37.566;2024-01-07T12:50:00;100710.0;;;-17.2;56.7
69707;BME280;56975;55.726;37.566;2024-01-07T12:55:00;100710.0;;;-18.1;59.1
69707;BME280;56975;55.726;37.566;2024-01-07T13:00:00;100710.0;;;-18.4;61.5
69707;BME280;56975;55.726;37.566;2024-01-07T13:05:00;100710.0;;;-17.8;60.7
69707;BME280;56975;55.726;37.566;2024-01-07T13:10:01;100710.0;;;-18.5;63.0
69707;BME280;56975;55.726;37.566;2024-01-07T13:15:00;100720.0;;;-18.3;63.2
69707;BME280;56975;55.726;37.566;2024-01-07T13:20:00;100720.0;;;-18.5;64.0
69707;BME280;56975;55.726;37.566;2024-01-07T13:25:00;100720.0;;;-18.7;65.3
69707;BME280;56975;55.726;37.566;2024-01-07T13:30:00;100720.0;;;-18.7;65.6
69707;BME280;56975;55.726;37.566;2024-01-07T13:35:00;100730.0;;;-18.8;66.0
69707;BME280;56975;55.726;37.566;2024-01-07T13:40:00;100730.0;;;-19.0;66.0
69707;BME280;56975;55.726;37.566;2024-01-07T13:45:00;100740.0;;;-18.6;65.6
69707;BME280;56975;55.726;37.566;2024-01-07T13:50:00;100740.0;;;-19.2;67.4
69707;BME280;56975;55.726;37.566;2024-01-07T13:55:00;100740.0;;;-19.5;68.5
69707;BME280;56975;55.726;37.566;2024-01-07T14:00:00;100750.0;;;-19.8;71.1
69707;BME280;56975;55.726;37.566;2024-01-07T14:05:13;100750.0;;;-19.0;69.8
69707;BME280;56975;55.726;37.566;2024-01-07T14:10:00;100750.0;;;-19.3;69.8
69707;BME280;56975;55.726;37.566;2024-01-07T14:15:00;100740.0;;;-19.6;70.6
69707;BME280;56975;55.726;37.566;2024-01-07T14:20:00;100750.0;;;-18.9;69.0
69707;BME280;56975;55.726;37.566;2024-01-07T14:25:00;100760.0;;;-19.5;69.7
69707;BME280;56975;55.726;37.566;2024-01-07T14:30:00;100760.0;;;-20.1;71.7
69707;BME280;56975;55.726;37.566;2024-01-07T14:35:00;100770.0;;;-19.5;70.8
69707;BME280;56975;55.726;37.566;2024-01-07T14:40:00;100780.0;;;-19.4;70.3
69707;BME280;56975;55.726;37.566;2024-01-07T14:45:00;100780.0;;;-19.9;72.6
69707;BME280;56975;55.726;37.566;2024-01-07T14:50:00;100780.0;;;-19.3;71.3
69707;BME280;56975;55.726;37.566;2024-01-07T14:55:00;100780.0;;;-20.1;73.4
69707;BME280;56975;55.726;37.566;2024-01-07T15:00:00;100780.0;;;-19.7;72.8
69707;BME280;56975;55.726;37.566;2024-01-07T15:05:00;100790.0;;;-20.0;73.2
69707;BME280;56975;55.726;37.566;2024-01-07T15:10:00;100800.0;;;-19.9;73.3
69707;BME280;56975;55.726;37.566;2024-01-07T15:15:00;100790.0;;;-20.1;73.7
69707;BME280;56975;55.726;37.566;2024-01-07T15:20:00;100800.0;;;-19.5;71.3
69707;BME280;56975;55.726;37.566;2024-01-07T15:25:00;100800.0;;;-19.6;71.3
69707;BME280;56975;55.726;37.566;2024-01-07T15:30:00;100810.0;;;-19.6;71.3
69707;BME280;56975;55.726;37.566;2024-01-07T15:35:00;100810.0;;;-19.6;72.4
69707;BME280;56975;55.726;37.566;2024-01-07T15:40:00;100820.0;;;-20.0;71.7
69707;BME280;56975;55.726;37.566;2024-01-07T15:45:00;100810.0;;;-19.8;71.6
69707;BME280;56975;55.726;37.566;2024-01-07T15:50:00;100820.0;;;-20.2;72.8
69707;BME280;56975;55.726;37.566;2024-01-07T15:55:00;100820.0;;;-20.4;73.2
69707;BME280;56975;55.726;37.566;2024-01-07T16:00:00;100830.0;;;-20.1;72.8
69707;BME280;56975;55.726;37.566;2024-01-07T16:05:00;100830.0;;;-20.4;72.7
69707;BME280;56975;55.726;37.566;2024-01-07T16:10:00;100830.0;;;-20.4;74.3
69707;BME280;56975;55.726;37.566;2024-01-07T16:15:00;100840.0;;;-20.5;74.2
69707;BME280;56975;55.726;37.566;2024-01-07T16:20:00;100840.0;;;-20.5;73.3
69707;BME280;56975;55.726;37.566;2024-01-07T16:25:00;100840.0;;;-20.7;72.9
69707;BME280;56975;55.726;37.566;2024-01-07T16:30:00;100840.0;;;-20.6;72.9
69707;BME280;56975;55.726;37.566;2024-01-07T16:35:00;100840.0;;;-20.1;71.2
69707;BME280;56975;55.726;37.566;2024-01-07T16:40:00;100850.0;;;-20.8;71.6
69707;BME280;56975;55.726;37.566;2024-01-07T16:45:00;100850.0;;;-20.9;71.6
69707;BME280;56975;55.726;37.566;2024-01-07T16:50:01;100850.0;;;-21.0;71.9
69707;BME280;56975;55.726;37.566;2024-01-07T16:55:05;100860.0;;;-21.0;71.4
69707;BME280;56975;55.726;37.566;2024-01-07T17:00:00;100860.0;;;-20.9;71.1
69707;BME280;56975;55.726;37.566;2024-01-07T17:05:00;100860.0;;;-21.2;72.4
69707;BME280;56975;55.726;37.566;2024-01-07T17:10:01;100870.0;;;-21.1;71.9
69707;BME280;56975;55.726;37.566;2024-01-07T17:15:01;100880.0;;;-21.2;72.4
69707;BME280;56975;55.726;37.566;2024-01-07T17:20:00;100880.0;;;-21.0;72.4
69707;BME280;56975;55.726;37.566;2024-01-07T17:25:00;100890.0;;;-21.1;72.6
69707;BME280;56975;55.726;37.566;2024-01-07T17:30:00;100890.0;;;-21.2;72.8
69707;BME280;56975;55.726;37.566;2024-01-07T17:35:00;100900.0;;;-21.1;72.6
69707;BME280;56975;55.726;37.566;2024-01-07T17:40:00;100890.0;;;-21.0;71.9
69707;BME280;56975;55.726;37.566;2024-01-07T17:45:00;100900.0;;;-21.1;71.9
69707;BME280;56975;55.726;37.566;2024-01-07T17:50:00;100900.0;;;-20.8;71.0
69707;BME280;56975;55.726;37.566;2024-01-07T17:55:00;100910.0;;;-21.0;71.5
69707;BME280;56975;55.726;37.566;2024-01-07T18:00:01;100920.0;;;-21.2;71.4
69707;BME280;56975;55.726;37.566;2024-01-07T18:05:00;100920.0;;;-20.8;70.3
69707;BME280;56975;55.726;37.566;2024-01-07T18:10:00;100930.0;;;-21.2;70.6
69707;BME280;56975;55.726;37.566;2024-01-07T18:15:00;100920.0;;;-21.2;71.2
69707;BME280;56975;55.726;37.566;2024-01-07T18:20:00;100930.0;;;-21.5;72.2
69707;BME280;56975;55.726;37.566;2024-01-07T18:25:00;100930.0;;;-21.2;71.7
69707;BME280;56975;55.726;37.566;2024-01-07T18:30:00;100940.0;;;-21.5;72.5
69707;BME280;56975;55.726;37.566;2024-01-07T18:35:00;100950.0;;;-21.7;73.4
69707;BME280;56975;55.726;37.566;2024-01-07T18:40:00;100950.0;;;-21.3;71.9
69707;BME280;56975;55.726;37.566;2024-01-07T18:45:00;100950.0;;;-21.9;73.6
69707;BME280;56975;55.726;37.566;2024-01-07T18:50:00;100960.0;;;-21.8;73.7
69707;BME280;56975;55.726;37.566;2024-01-07T18:55:00;100960.0;;;-21.9;74.1
69707;BME280;56975;55.726;37.566;2024-01-07T19:00:00;100960.0;;;-21.7;72.9
69707;BME280;56975;55.726;37.566;2024-01-07T19:05:03;100950.0;;;-22.0;73.4
69707;BME280;56975;55.726;37.566;2024-01-07T19:10:00;100950.0;;;-21.5;72.1
69707;BME280;56975;55.726;37.566;2024-01-07T19:15:00;100960.0;;;-21.8;72.2
69707;BME280;56975;55.726;37.566;2024-01-07T19:20:01;100960.0;;;-21.6;71.5
69707;BME280;56975;55.726;37.566;2024-01-07T19:25:00;100960.0;;;-21.3;70.9
69707;BME280;56975;55.726;37.566;2024-01-07T19:30:00;100960.0;;;-21.5;70.9
69707;BME280;56975;55.726;37.566;2024-01-07T19:35:00;100960.0;;;-21.5;70.3
69707;BME280;56975;55.726;37.566;2024-01-07T19:40:01;100960.0;;;-21.8;70.5
69707;BME280;56975;55.726;37.566;2024-01-07T19:45:00;100960.0;;;-22.0;70.5
69707;BME280;56975;55.726;37.566;2024-01-07T19:50:05;100960.0;;;-22.2;70.7
69707;BME280;56975;55.726;37.566;2024-01-07T19:55:00;100960.0;;;-22.3;71.2
69707;BME280;56975;55.726;37.566;2024-01-07T20:00:00;100960.0;;;-22.7;71.6
69707;BME280;56975;55.726;37.566;2024-01-07T20:05:00;100960.0;;;-22.3;71.1
69707;BME280;56975;55.726;37.566;2024-01-07T20:10:00;100960.0;;;-22.8;71.3
69707;BME280;56975;55.726;37.566;2024-01-07T20:15:00;100970.0;;;-22.5;71.2
69707;BME280;56975;55.726;37.566;2024-01-07T20:20:00;100960.0;;;-22.7;71.7
69707;BME280;56975;55.726;37.566;2024-01-07T20:25:00;100970.0;;;-22.6;72.3
69707;BME280;56975;55.726;37.566;2024-01-07T20:30:00;100970.0;;;-22.7;72.0
69707;BME280;56975;55.726;37.566;2024-01-07T20:35:00;100970.0;;;-22.9;73.2
69707;BME280;56975;55.726;37.566;2024-01-07T20:40:00;100990.0;;;-22.7;72.9
69707;BME280;56975;55.726;37.566;2024-01-07T20:45:00;100980.0;;;-22.9;73.3
69707;BME280;56975;55.726;37.566;2024-01-07T20:50:00;100980.0;;;-23.0;73.3
69707;BME280;56975;55.726;37.566;2024-01-07T20:55:00;100980.0;;;-22.6;73.6
69707;BME280;56975;55.726;37.566;2024-01-07T21:00:00;100980.0;;;-22.8;74.0
69707;BME280;56975;55.726;37.566;2024-01-07T21:05:00;100980.0;;;-22.7;73.8
69707;BME280;56975;55.726;37.566;2024-01-07T21:10:00;100980.0;;;-22.9;74.0
69707;BME280;56975;55.726;37.566;2024-01-07T21:15:00;100980.0;;;-22.8;73.5
69707;BME280;56975;55.726;37.566;2024-01-07T21:20:00;100970.0;;;-22.5;72.4
69707;BME280;56975;55.726;37.566;2024-01-07T21:25:00;100980.0;;;-22.9;72.5
69707;BME280;56975;55.726;37.566;2024-01-07T21:30:00;100970.0;;;-22.7;72.2
69707;BME280;56975;55.726;37.566;2024-01-07T21:35:00;100970.0;;;-22.4;71.5
69707;BME280;56975;55.726;37.566;2024-01-07T21:40:01;100980.0;;;-22.8;71.5
69707;BME280;56975;55.726;37.566;2024-01-07T21:45:00;100990.0;;;-22.4;70.5
69707;BME280;56975;55.726;37.566;2024-01-07T21:50:00;100990.0;;;-22.8;70.6
69707;BME280;56975;55.726;37.566;2024-01-07T21:55:00;100980.0;;;-22.9;70.8
69707;BME280;56975;55.726;37.566;2024-01-07T22:00:00;100980.0;;;-23.0;72.2
69707;BME280;56975;55.726;37.566;2024-01-07T22:05:00;100980.0;;;-22.8;70.6
69707;BME280;56975;55.726;37.566;2024-01-07T22:10:00;100980.0;;;-23.2;71.8
69707;BME280;56975;55.726;37.566;2024-01-07T22:15:00;100990.0;;;-23.2;71.8
69707;BME280;56975;55.726;37.566;2024-01-07T22:20:00;100990.0;;;-23.0;71.2
69707;BME280;56975;55.726;37.566;2024-01-07T22:25:00;100980.0;;;-23.0;70.5
69707;BME280;56975;55.726;37.566;2024-01-07T22:30:00;100980.0;;;-23.1;71.2
69707;BME280;56975;55.726;37.566;2024-01-07T22:35:05;100980.0;;;-23.0;71.3
69707;BME280;56975;55.726;37.566;2024-01-07T22:40:00;100990.0;;;-23.0;71.1
69707;BME280;56975;55.726;37.566;2024-01-07T22:45:00;100980.0;;;-22.6;70.0
69707;BME280;56975;55.726;37.566;2024-01-07T22:50:00;100980.0;;;-22.9;70.3
69707;BME280;56975;55.726;37.566;2024-01-07T22:55:00;100980.0;;;-23.1;71.4
69707;BME280;56975;55.726;37.566;2024-01-07T23:00:00;100980.0;;;-22.9;71.0
69707;BME280;56975;55.726;37.566;2024-01-07T23:05:00;100990.0;;;-23.0;70.6
69707;BME280;56975;55.726;37.566;2024-01-07T23:10:00;100980.0;;;-22.8;69.9
69707;BME280;56975;55.726;37.566;2024-01-07T23:15:00;100980.0;;;-23.1;70.6
69707;BME280;56975;55.726;37.566;2024-01-07T23:20:00;100980.0;;;-23.0;69.9
69707;BME280;56975;55.726;37.566;2024-01-07T23:25:00;100990.0;;;-23.2;70.2
69707;BME280;56975;55.726;37.566;2024-01-07T23:30:00;101000.0;;;-22.9;70.0
69707;BME280;56975;55.726;37.566;2024-01-07T23:35:00;101000.0;;;-22.5;70.2
69707;BME280;56975;55.726;37.566;2024-01-07T23:40:00;101000.0;;;-22.6;69.4
69707;BME280;56975;55.726;37.566;2024-01-07T23:45:00;101000.0;;;-23.0;70.4
69707;BME280;56975;55.726;37.566;2024-01-07T23:50:00;101010.0;;;-22.6;70.4
69707;BME280;56975;55.726;37.566;2024-01-07T23:55:00;101000.0;;;-22.5;70.8
