sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49177;SDS011;35016;55.674;37.468;2023-07-29T00:00:47;8.73;;;2.88;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:03:14;8.07;;;2.92;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:05:41;7.60;;;2.85;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:08:09;7.03;;;2.72;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:10:36;7.60;;;2.70;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:13:04;9.95;;;2.70;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:15:32;6.70;;;2.60;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:17:59;7.18;;;1.98;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:20:26;7.57;;;2.80;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:22:53;7.50;;;2.80;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:25:21;7.47;;;2.92;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:27:48;8.05;;;3.40;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:30:16;8.95;;;4.20;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:32:43;10.70;;;4.60;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:35:12;10.00;;;3.70;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:37:39;9.82;;;3.70;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:40:12;7.45;;;3.08;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:42:43;8.85;;;2.97;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:45:10;7.80;;;2.72;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:47:38;7.05;;;2.80;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:50:06;7.60;;;3.28;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:52:34;7.20;;;2.90;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:55:01;8.32;;;2.83;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:57:29;7.45;;;2.75;;
49177;SDS011;35016;55.674;37.468;2023-07-29T00:59:57;8.75;;;3.25;;
49177;SDS011;35016;55.674;37.468;2023-07-29T01:02:24;7.35;;;3.03;;
49177;SDS011;35016;55.674;37.468;2023-07-29T01:04:52;8.50;;;3.65;;
49177;SDS011;35016;55.674;37.468;2023-07-29T01:07:33;7.43;;;2.72;;
49177;SDS011;35016;55.674;37.468;2023-07-29T01:18:12;6.35;;;2.70;;
49177;SDS011;35016;55.674;37.468;2023-07-29T01:20:51;7.38;;;2.70;;
49177;SDS011;35016;55.674;37.468;2023-07-29T01:23:24;6.93;;;2.30;;
49177;SDS011;35016;55.674;37.468;2023-07-29T01:25:52;7.72;;;2.95;;
49177;SDS011;35016;55.674;37.468;2023-07-29T01:28:19;6.63;;;2.88;;
49177;SDS011;35016;55.674;37.468;2023-07-29T01:30:49;6.97;;;2.90;;
49177;SDS011;35016;55.674;37.468;2023-07-29T01:33:20;6.60;;;3.03;;
49177;SDS011;35016;55.674;37.468;2023-07-29T01:36:03;7.00;;;3.10;;
49177;SDS011;35016;55.674;37.468;2023-07-29T01:38:38;6.68;;;2.67;;
49177;SDS011;35016;55.674;37.468;2023-07-29T01:41:08;8.02;;;2.88;;
49177;SDS011;35016;55.674;37.468;2023-07-29T01:43:36;6.47;;;2.60;;
49177;SDS011;35016;55.674;37.468;2023-07-29T01:46:10;7.82;;;2.80;;
49177;SDS011;35016;55.674;37.468;2023-07-29T01:48:40;6.97;;;2.60;;
49177;SDS011;35016;55.674;37.468;2023-07-29T01:51:10;5.80;;;2.53;;
49177;SDS011;35016;55.674;37.468;2023-07-29T01:53:39;7.10;;;2.97;;
49177;SDS011;35016;55.674;37.468;2023-07-29T01:56:06;7.72;;;3.20;;
49177;SDS011;35016;55.674;37.468;2023-07-29T01:58:36;7.43;;;2.50;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:01:03;8.90;;;2.90;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:03:31;7.30;;;2.88;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:05:58;8.07;;;3.38;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:08:25;7.25;;;2.72;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:10:52;7.43;;;3.00;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:13:19;7.97;;;3.20;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:15:46;7.82;;;3.80;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:18:13;8.38;;;3.88;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:20:40;7.82;;;3.08;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:23:12;8.93;;;3.65;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:25:39;8.18;;;3.42;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:28:06;6.88;;;2.92;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:30:34;8.15;;;2.97;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:33:01;8.82;;;3.63;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:35:28;8.13;;;3.28;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:37:56;9.80;;;3.47;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:40:23;8.20;;;3.70;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:42:53;8.18;;;3.38;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:45:20;6.07;;;2.55;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:47:47;7.80;;;3.58;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:50:15;8.60;;;3.40;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:52:42;7.25;;;3.10;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:55:09;8.20;;;3.67;;
49177;SDS011;35016;55.674;37.468;2023-07-29T02:57:36;7.18;;;2.83;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:00:03;7.20;;;2.72;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:02:34;7.50;;;3.13;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:05:01;7.20;;;2.92;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:07:29;7.28;;;2.85;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:09:56;8.70;;;3.35;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:12:23;8.73;;;4.90;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:14:50;8.10;;;3.70;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:17:17;7.85;;;3.20;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:19:45;10.15;;;3.20;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:22:12;8.77;;;3.85;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:24:39;8.07;;;3.53;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:27:06;8.05;;;3.30;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:29:34;9.73;;;3.75;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:32:03;8.68;;;3.65;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:34:30;7.78;;;3.17;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:36:59;10.07;;;3.50;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:39:27;6.97;;;3.20;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:41:54;7.88;;;3.30;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:44:21;8.52;;;3.30;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:46:49;8.05;;;3.80;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:49:16;7.97;;;3.65;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:51:44;10.80;;;4.32;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:54:11;6.93;;;3.03;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:56:38;9.30;;;4.63;;
49177;SDS011;35016;55.674;37.468;2023-07-29T03:59:06;10.20;;;3.80;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:01:33;10.88;;;4.15;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:04:00;8.52;;;3.60;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:06:27;7.28;;;3.08;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:08:55;8.20;;;3.67;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:11:23;9.02;;;3.75;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:13:50;11.25;;;3.88;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:16:17;8.02;;;3.33;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:18:45;7.75;;;3.60;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:21:12;7.93;;;3.67;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:23:39;9.15;;;4.43;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:26:07;8.50;;;3.22;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:28:34;7.90;;;3.92;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:31:01;8.68;;;4.40;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:33:31;9.55;;;4.63;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:36:02;8.85;;;4.07;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:38:31;11.13;;;4.50;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:40:59;8.23;;;4.35;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:43:34;8.50;;;4.03;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:46:01;9.45;;;4.43;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:48:29;8.00;;;3.50;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:50:56;8.40;;;3.90;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:53:24;8.70;;;4.47;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:55:51;8.43;;;4.10;;
49177;SDS011;35016;55.674;37.468;2023-07-29T04:58:19;9.77;;;4.32;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:00:46;8.40;;;4.80;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:03:14;8.48;;;4.25;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:05:41;8.90;;;4.35;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:08:08;9.77;;;4.30;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:10:35;8.77;;;3.53;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:13:02;8.57;;;3.53;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:15:29;8.35;;;3.47;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:17:56;8.52;;;4.72;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:20:24;7.55;;;3.67;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:22:51;7.40;;;3.45;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:25:19;7.38;;;3.78;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:27:46;8.63;;;3.65;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:30:13;8.80;;;4.22;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:32:40;9.05;;;3.65;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:35:07;8.90;;;4.22;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:37:37;7.75;;;3.30;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:40:07;9.43;;;3.80;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:42:36;7.75;;;3.25;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:45:03;7.75;;;2.63;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:47:30;7.05;;;3.28;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:49:57;8.25;;;4.38;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:52:29;7.60;;;3.40;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:54:56;7.35;;;3.25;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:57:23;6.75;;;3.00;;
49177;SDS011;35016;55.674;37.468;2023-07-29T05:59:50;7.93;;;3.53;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:02:17;7.97;;;3.78;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:04:44;7.75;;;2.92;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:07:11;6.93;;;2.80;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:09:38;6.78;;;3.00;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:12:06;7.05;;;3.08;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:14:34;6.60;;;3.22;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:17:01;7.70;;;3.42;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:19:28;9.52;;;3.67;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:21:55;7.68;;;3.00;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:24:22;6.88;;;2.85;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:26:49;7.60;;;3.42;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:29:16;11.38;;;3.95;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:31:44;7.70;;;3.60;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:34:11;8.40;;;3.70;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:36:38;8.55;;;3.53;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:39:06;10.90;;;4.28;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:41:33;8.48;;;3.25;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:44:03;8.85;;;4.07;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:46:30;9.57;;;4.07;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:48:57;8.32;;;3.67;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:51:24;8.35;;;3.40;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:53:55;9.27;;;4.15;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:56:22;7.22;;;3.25;;
49177;SDS011;35016;55.674;37.468;2023-07-29T06:58:49;7.80;;;3.78;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:01:16;8.65;;;3.65;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:03:43;9.57;;;3.50;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:06:10;10.18;;;3.53;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:08:37;9.20;;;4.07;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:11:05;9.68;;;4.70;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:13:33;9.52;;;4.00;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:16:00;9.48;;;4.05;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:18:27;8.98;;;4.57;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:20:54;9.25;;;3.85;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:23:21;8.75;;;3.47;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:25:48;7.47;;;3.72;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:28:15;8.68;;;4.22;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:30:42;8.93;;;4.30;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:33:09;10.52;;;5.65;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:35:36;14.02;;;5.25;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:38:04;10.82;;;6.22;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:40:33;11.00;;;5.85;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:43:01;11.13;;;7.63;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:45:28;10.75;;;6.60;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:47:55;9.50;;;5.15;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:50:22;9.98;;;4.63;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:52:51;9.05;;;4.53;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:55:18;8.25;;;3.90;;
49177;SDS011;35016;55.674;37.468;2023-07-29T07:57:45;7.18;;;3.28;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:00:13;6.57;;;3.20;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:02:43;6.20;;;2.65;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:05:10;6.85;;;2.83;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:07:38;7.25;;;2.47;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:10:05;6.57;;;2.30;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:12:33;6.97;;;2.50;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:15:00;5.82;;;2.03;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:17:29;6.40;;;2.60;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:19:56;8.30;;;2.90;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:22:23;7.47;;;2.53;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:24:51;11.38;;;3.30;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:27:19;8.70;;;2.97;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:29:46;10.38;;;3.97;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:32:13;8.35;;;3.80;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:34:40;8.32;;;3.65;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:37:10;8.73;;;3.42;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:39:37;11.55;;;3.17;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:42:05;8.93;;;3.83;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:44:42;8.15;;;3.38;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:47:10;8.52;;;3.95;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:49:40;8.05;;;3.15;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:52:09;7.65;;;2.97;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:54:37;8.35;;;4.10;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:57:04;7.72;;;3.28;;
49177;SDS011;35016;55.674;37.468;2023-07-29T08:59:33;8.70;;;3.85;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:02:00;8.50;;;3.72;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:04:30;8.23;;;3.50;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:07:06;8.32;;;3.53;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:09:34;8.45;;;3.97;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:12:08;7.82;;;3.85;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:14:53;8.38;;;4.25;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:17:21;8.02;;;4.28;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:19:49;8.52;;;3.70;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:22:20;8.48;;;4.28;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:24:47;8.52;;;4.07;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:27:24;7.85;;;3.95;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:29:53;8.85;;;4.35;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:32:22;8.73;;;3.58;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:34:51;10.20;;;4.45;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:37:21;9.43;;;4.93;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:39:49;8.38;;;3.35;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:42:18;9.45;;;4.20;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:44:48;10.45;;;4.97;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:47:20;8.45;;;4.00;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:49:48;9.52;;;4.63;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:52:20;7.53;;;3.20;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:54:50;8.57;;;4.15;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:57:18;10.90;;;4.43;;
49177;SDS011;35016;55.674;37.468;2023-07-29T09:59:55;8.63;;;4.13;;
49177;SDS011;35016;55.674;37.468;2023-07-29T10:02:23;9.13;;;4.82;;
49177;SDS011;35016;55.674;37.468;2023-07-29T10:04:52;10.90;;;4.70;;
49177;SDS011;35016;55.674;37.468;2023-07-29T10:07:20;8.95;;;4.25;;
49177;SDS011;35016;55.674;37.468;2023-07-29T10:09:47;9.70;;;4.85;;
49177;SDS011;35016;55.674;37.468;2023-07-29T10:12:18;12.63;;;5.95;;
49177;SDS011;35016;55.674;37.468;2023-07-29T10:14:45;9.25;;;4.55;;
49177;SDS011;35016;55.674;37.468;2023-07-29T10:17:15;8.45;;;4.28;;
49177;SDS011;35016;55.674;37.468;2023-07-29T10:19:43;8.35;;;4.63;;
49177;SDS011;35016;55.674;37.468;2023-07-29T10:22:11;16.42;;;4.53;;
49177;SDS011;35016;55.674;37.468;2023-07-29T10:24:44;9.73;;;5.47;;
49177;SDS011;35016;55.674;37.468;2023-07-29T10:27:12;10.80;;;5.10;;
49177;SDS011;35016;55.674;37.468;2023-07-29T10:29:44;10.25;;;4.70;;
49177;SDS011;35016;55.674;37.468;2023-07-29T10:32:12;9.90;;;3.78;;
49177;SDS011;35016;55.674;37.468;2023-07-29T10:34:41;8.40;;;4.25;;
49177;SDS011;35016;55.674;37.468;2023-07-29T10:37:12;9.07;;;4.05;;
49177;SDS011;35016;55.674;37.468;2023-07-29T10:39:39;8.32;;;4.15;;
49177;SDS011;35016;55.674;37.468;2023-07-29T10:42:08;9.90;;;3.70;;
49177;SDS011;35016;55.674;37.468;2023-07-29T10:47:18;8.90;;;4.03;;
49177;SDS011;35016;55.674;37.468;2023-07-29T10:55:03;7.85;;;3.35;;
49177;SDS011;35016;55.674;37.468;2023-07-29T10:57:48;7.80;;;3.28;;
49177;SDS011;35016;55.674;37.468;2023-07-29T11:00:16;8.65;;;4.20;;
49177;SDS011;35016;55.674;37.468;2023-07-29T11:02:56;8.20;;;3.88;;
49177;SDS011;35016;55.674;37.468;2023-07-29T11:05:41;10.20;;;4.35;;
49177;SDS011;35016;55.674;37.468;2023-07-29T11:11:02;8.18;;;3.53;;
49177;SDS011;35016;55.674;37.468;2023-07-29T11:13:34;10.32;;;3.33;;
49177;SDS011;35016;55.674;37.468;2023-07-29T11:16:02;7.38;;;3.42;;
49177;SDS011;35016;55.674;37.468;2023-07-29T11:18:33;8.13;;;3.83;;
49177;SDS011;35016;55.674;37.468;2023-07-29T11:21:02;8.02;;;3.63;;
49177;SDS011;35016;55.674;37.468;2023-07-29T11:23:34;9.25;;;3.95;;
49177;SDS011;35016;55.674;37.468;2023-07-29T11:26:02;10.30;;;3.65;;
49177;SDS011;35016;55.674;37.468;2023-07-29T11:28:30;9.95;;;4.82;;
49177;SDS011;35016;55.674;37.468;2023-07-29T11:31:05;8.02;;;3.30;;
49177;SDS011;35016;55.674;37.468;2023-07-29T11:33:32;10.27;;;4.05;;
49177;SDS011;35016;55.674;37.468;2023-07-29T11:35:59;8.68;;;3.80;;
49177;SDS011;35016;55.674;37.468;2023-07-29T11:38:27;9.43;;;3.55;;
49177;SDS011;35016;55.674;37.468;2023-07-29T11:41:00;8.15;;;3.75;;
49177;SDS011;35016;55.674;37.468;2023-07-29T11:43:30;8.85;;;4.15;;
49177;SDS011;35016;55.674;37.468;2023-07-29T11:46:01;8.93;;;3.97;;
49177;SDS011;35016;55.674;37.468;2023-07-29T11:48:30;8.57;;;3.90;;
49177;SDS011;35016;55.674;37.468;2023-07-29T11:50:58;8.40;;;3.50;;
49177;SDS011;35016;55.674;37.468;2023-07-29T11:53:28;11.30;;;4.20;;
49177;SDS011;35016;55.674;37.468;2023-07-29T11:55:57;10.60;;;3.88;;
49177;SDS011;35016;55.674;37.468;2023-07-29T11:58:25;9.60;;;4.57;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:00:53;8.23;;;4.18;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:03:23;10.32;;;4.88;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:05:51;7.97;;;3.50;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:08:19;8.85;;;3.90;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:10:46;11.02;;;6.22;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:13:14;10.30;;;5.30;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:15:42;8.93;;;4.75;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:18:09;8.13;;;4.05;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:20:55;9.73;;;4.22;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:23:26;10.85;;;4.88;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:25:57;10.77;;;4.72;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:28:26;10.02;;;3.63;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:30:53;9.93;;;4.07;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:33:34;11.88;;;4.93;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:36:03;7.25;;;3.33;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:38:30;8.98;;;3.40;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:40:57;7.05;;;2.67;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:43:24;8.23;;;3.28;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:45:52;11.68;;;4.45;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:48:19;7.32;;;2.97;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:50:46;7.85;;;3.33;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:53:13;10.02;;;3.00;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:55:43;7.82;;;2.38;;
49177;SDS011;35016;55.674;37.468;2023-07-29T12:58:13;7.60;;;2.72;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:00:40;7.20;;;2.70;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:03:26;7.68;;;2.80;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:05:54;7.68;;;2.75;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:08:21;6.25;;;2.50;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:10:49;8.85;;;2.42;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:13:16;7.00;;;2.80;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:15:44;6.85;;;2.60;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:18:11;6.82;;;2.65;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:20:38;9.25;;;3.85;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:23:05;7.05;;;2.13;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:25:32;7.53;;;3.08;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:27:59;9.38;;;2.20;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:30:26;8.50;;;2.97;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:32:54;7.72;;;3.22;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:35:21;7.82;;;3.30;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:37:48;9.48;;;3.13;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:40:15;6.47;;;2.10;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:42:42;6.28;;;2.40;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:45:09;6.05;;;2.50;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:47:36;9.05;;;3.53;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:50:04;7.93;;;2.95;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:52:35;7.50;;;3.00;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:55:04;6.38;;;2.47;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:57:32;5.78;;;2.13;;
49177;SDS011;35016;55.674;37.468;2023-07-29T13:59:59;6.13;;;2.40;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:02:36;8.27;;;2.50;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:05:04;11.23;;;3.30;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:07:31;8.65;;;2.33;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:09:58;6.22;;;2.60;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:12:29;9.93;;;2.83;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:14:56;7.85;;;3.70;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:17:23;5.72;;;2.22;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:19:50;9.45;;;2.85;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:22:17;6.90;;;2.55;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:24:44;7.80;;;2.85;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:27:11;7.72;;;2.70;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:29:38;8.93;;;3.92;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:32:05;7.78;;;2.95;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:34:33;7.88;;;2.75;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:37:00;8.75;;;3.53;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:39:27;7.45;;;3.13;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:41:54;8.88;;;3.65;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:44:21;7.28;;;3.33;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:46:48;7.75;;;3.60;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:49:15;9.32;;;3.45;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:51:42;8.85;;;3.28;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:54:09;7.72;;;3.45;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:56:36;7.97;;;3.35;;
49177;SDS011;35016;55.674;37.468;2023-07-29T14:59:03;8.38;;;3.28;;