sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12868;BME280;33517;49.866;8.320;2024-01-30T00:00:19;101868.00;;;1.50;82.31
12868;BME280;33517;49.866;8.320;2024-01-30T00:03:11;101873.34;;;1.47;81.90
12868;BME280;33517;49.866;8.320;2024-01-30T00:06:04;101869.22;;;1.43;82.05
12868;BME280;33517;49.866;8.320;2024-01-30T00:08:56;101872.69;;;1.42;82.31
12868;BME280;33517;49.866;8.320;2024-01-30T00:11:47;101870.34;;;1.38;82.31
12868;BME280;33517;49.866;8.320;2024-01-30T00:14:41;101868.72;;;1.35;83.06
12868;BME280;33517;49.866;8.320;2024-01-30T00:17:35;101882.56;;;1.34;82.42
12868;BME280;33517;49.866;8.320;2024-01-30T00:20:27;101879.22;;;1.32;82.82
12868;BME280;33517;49.866;8.320;2024-01-30T00:23:19;101874.19;;;1.29;82.76
12868;BME280;33517;49.866;8.320;2024-01-30T00:26:11;101882.03;;;1.28;82.44
12868;BME280;33517;49.866;8.320;2024-01-30T00:29:03;101880.41;;;1.25;83.16
12868;BME280;33517;49.866;8.320;2024-01-30T00:31:54;101884.97;;;1.20;83.26
12868;BME280;33517;49.866;8.320;2024-01-30T00:34:48;101885.19;;;1.16;82.91
12868;BME280;33517;49.866;8.320;2024-01-30T00:37:39;101877.31;;;1.17;83.22
12868;BME280;33517;49.866;8.320;2024-01-30T00:40:31;101880.00;;;1.16;83.19
12868;BME280;33517;49.866;8.320;2024-01-30T00:43:23;101880.00;;;1.16;83.24
12868;BME280;33517;49.866;8.320;2024-01-30T00:46:15;101877.31;;;1.17;83.69
12868;BME280;33517;49.866;8.320;2024-01-30T00:49:07;101877.41;;;1.16;83.50
12868;BME280;33517;49.866;8.320;2024-01-30T00:52:01;101880.84;;;1.16;83.88
12868;BME280;33517;49.866;8.320;2024-01-30T00:54:52;101869.69;;;1.14;83.44
12868;BME280;33517;49.866;8.320;2024-01-30T00:57:44;101872.28;;;1.14;84.51
12868;BME280;33517;49.866;8.320;2024-01-30T01:00:38;101866.34;;;1.12;84.26
12868;BME280;33517;49.866;8.320;2024-01-30T01:03:30;101878.38;;;1.13;84.26
12868;BME280;33517;49.866;8.320;2024-01-30T01:06:22;101881.47;;;1.21;84.83
12868;BME280;33517;49.866;8.320;2024-01-30T01:09:15;101878.66;;;1.26;84.88
12868;BME280;33517;49.866;8.320;2024-01-30T01:12:07;101870.63;;;1.32;85.50
12868;BME280;33517;49.866;8.320;2024-01-30T01:14:59;101874.03;;;1.32;85.02
12868;BME280;33517;49.866;8.320;2024-01-30T01:17:50;101879.28;;;1.31;84.86
12868;BME280;33517;49.866;8.320;2024-01-30T01:20:42;101873.41;;;1.27;84.75
12868;BME280;33517;49.866;8.320;2024-01-30T01:23:34;101872.63;;;1.25;84.72
12868;BME280;33517;49.866;8.320;2024-01-30T01:26:27;101871.00;;;1.23;84.79
12868;BME280;33517;49.866;8.320;2024-01-30T01:29:19;101881.53;;;1.20;84.67
12868;BME280;33517;49.866;8.320;2024-01-30T01:32:19;101884.31;;;1.15;84.83
12868;BME280;33517;49.866;8.320;2024-01-30T01:35:11;101887.16;;;1.11;84.68
12868;BME280;33517;49.866;8.320;2024-01-30T01:38:03;101881.31;;;1.06;85.02
12868;BME280;33517;49.866;8.320;2024-01-30T01:40:55;101876.19;;;1.04;85.27
12868;BME280;33517;49.866;8.320;2024-01-30T01:43:48;101878.88;;;1.03;84.71
12868;BME280;33517;49.866;8.320;2024-01-30T01:46:40;101882.34;;;1.02;85.40
12868;BME280;33517;49.866;8.320;2024-01-30T01:49:32;101878.16;;;0.99;85.50
12868;BME280;33517;49.866;8.320;2024-01-30T01:52:24;101880.06;;;0.96;84.74
12868;BME280;33517;49.866;8.320;2024-01-30T01:55:17;101877.50;;;0.94;85.38
12868;BME280;33517;49.866;8.320;2024-01-30T01:58:12;101883.72;;;0.90;85.14
12868;BME280;33517;49.866;8.320;2024-01-30T02:01:05;101872.66;;;0.86;85.46
12868;BME280;33517;49.866;8.320;2024-01-30T02:03:58;101871.06;;;0.84;84.79
12868;BME280;33517;49.866;8.320;2024-01-30T02:06:50;101874.56;;;0.83;84.79
12868;BME280;33517;49.866;8.320;2024-01-30T02:09:41;101872.03;;;0.81;85.18
12868;BME280;33517;49.866;8.320;2024-01-30T02:12:34;101860.13;;;0.77;84.81
12868;BME280;33517;49.866;8.320;2024-01-30T02:15:26;101860.28;;;0.74;84.63
12868;BME280;33517;49.866;8.320;2024-01-30T02:18:20;101865.50;;;0.73;85.24
12868;BME280;33517;49.866;8.320;2024-01-30T02:21:14;101858.81;;;0.69;85.47
12868;BME280;33517;49.866;8.320;2024-01-30T02:24:06;101860.63;;;0.67;85.17
12868;BME280;33517;49.866;8.320;2024-01-30T02:26:58;101861.56;;;0.64;85.44
12868;BME280;33517;49.866;8.320;2024-01-30T02:29:50;101860.81;;;0.62;85.59
12868;BME280;33517;49.866;8.320;2024-01-30T02:32:42;101862.53;;;0.62;85.12
12868;BME280;33517;49.866;8.320;2024-01-30T02:35:34;101859.88;;;0.63;85.33
12868;BME280;33517;49.866;8.320;2024-01-30T02:38:28;101859.94;;;0.62;85.24
12868;BME280;33517;49.866;8.320;2024-01-30T02:41:20;101866.88;;;0.61;85.93
12868;BME280;33517;49.866;8.320;2024-01-30T02:44:12;101865.97;;;0.62;85.14
12868;BME280;33517;49.866;8.320;2024-01-30T02:47:04;101865.97;;;0.62;86.07
12868;BME280;33517;49.866;8.320;2024-01-30T02:49:56;101861.44;;;0.67;85.98
12868;BME280;33517;49.866;8.320;2024-01-30T02:52:48;101862.34;;;0.66;86.68
12868;BME280;33517;49.866;8.320;2024-01-30T02:55:41;101858.81;;;0.69;86.03
12868;BME280;33517;49.866;8.320;2024-01-30T02:58:33;101854.44;;;0.69;85.91
12868;BME280;33517;49.866;8.320;2024-01-30T03:01:25;101861.25;;;0.72;86.10
12868;BME280;33517;49.866;8.320;2024-01-30T03:04:17;101857.81;;;0.71;85.76
12868;BME280;33517;49.866;8.320;2024-01-30T03:07:09;101855.13;;;0.73;86.11
12868;BME280;33517;49.866;8.320;2024-01-30T03:10:01;101852.78;;;0.68;86.19
12868;BME280;33517;49.866;8.320;2024-01-30T03:12:54;101856.31;;;0.66;85.92
12868;BME280;33517;49.866;8.320;2024-01-30T03:15:46;101852.97;;;0.64;86.67
12868;BME280;33517;49.866;8.320;2024-01-30T03:18:38;101860.03;;;0.60;86.31
12868;BME280;33517;49.866;8.320;2024-01-30T03:21:30;101862.69;;;0.59;86.55
12868;BME280;33517;49.866;8.320;2024-01-30T03:24:21;101856.66;;;0.58;86.54
12868;BME280;33517;49.866;8.320;2024-01-30T03:27:13;101861.06;;;0.56;86.39
12868;BME280;33517;49.866;8.320;2024-01-30T03:30:08;101855.09;;;0.54;86.10
12868;BME280;33517;49.866;8.320;2024-01-30T03:33:00;101853.47;;;0.52;86.83
12868;BME280;33517;49.866;8.320;2024-01-30T03:35:52;101853.44;;;0.53;86.13
12868;BME280;33517;49.866;8.320;2024-01-30T03:38:44;101863.78;;;0.53;86.92
12868;BME280;33517;49.866;8.320;2024-01-30T03:41:36;101856.03;;;0.53;87.10
12868;BME280;33517;49.866;8.320;2024-01-30T03:44:28;101854.16;;;0.57;86.62
12868;BME280;33517;49.866;8.320;2024-01-30T03:47:21;101859.25;;;0.58;87.13
12868;BME280;33517;49.866;8.320;2024-01-30T03:50:13;101854.16;;;0.57;86.65
12868;BME280;33517;49.866;8.320;2024-01-30T03:53:05;101860.22;;;0.56;86.73
12868;BME280;33517;49.866;8.320;2024-01-30T03:55:57;101858.63;;;0.53;86.36
12868;BME280;33517;49.866;8.320;2024-01-30T03:58:49;101850.88;;;0.52;86.89
12868;BME280;33517;49.866;8.320;2024-01-30T04:01:41;101857.84;;;0.51;86.65
12868;BME280;33517;49.866;8.320;2024-01-30T04:04:34;101846.63;;;0.51;86.53
12868;BME280;33517;49.866;8.320;2024-01-30T04:07:26;101847.47;;;0.51;87.17
12868;BME280;33517;49.866;8.320;2024-01-30T04:10:18;101850.06;;;0.51;87.22
12868;BME280;33517;49.866;8.320;2024-01-30T04:13:10;101850.97;;;0.50;86.65
12868;BME280;33517;49.866;8.320;2024-01-30T04:16:02;101842.34;;;0.50;87.27
12868;BME280;33517;49.866;8.320;2024-01-30T04:18:54;101844.13;;;0.49;86.65
12868;BME280;33517;49.866;8.320;2024-01-30T04:21:47;101845.78;;;0.50;87.29
12868;BME280;33517;49.866;8.320;2024-01-30T04:24:39;101839.81;;;0.48;86.76
12868;BME280;33517;49.866;8.320;2024-01-30T04:27:31;101843.19;;;0.50;86.73
12868;BME280;33517;49.866;8.320;2024-01-30T04:30:23;101846.56;;;0.52;87.24
12868;BME280;33517;49.866;8.320;2024-01-30T04:33:15;101844.81;;;0.53;86.85
12868;BME280;33517;49.866;8.320;2024-01-30T04:36:09;101848.25;;;0.53;87.28
12868;BME280;33517;49.866;8.320;2024-01-30T04:39:03;101850.78;;;0.55;86.72
12868;BME280;33517;49.866;8.320;2024-01-30T04:41:55;101852.66;;;0.51;86.51
12868;BME280;33517;49.866;8.320;2024-01-30T04:44:47;101848.44;;;0.49;86.76
12868;BME280;33517;49.866;8.320;2024-01-30T04:47:39;101853.63;;;0.49;86.44
12868;BME280;33517;49.866;8.320;2024-01-30T04:50:31;101850.34;;;0.45;86.51
12868;BME280;33517;49.866;8.320;2024-01-30T04:53:22;101854.81;;;0.42;86.73
12868;BME280;33517;49.866;8.320;2024-01-30T04:56:16;101859.19;;;0.40;86.40
12868;BME280;33517;49.866;8.320;2024-01-30T04:59:07;101857.56;;;0.37;86.99
12868;BME280;33517;49.866;8.320;2024-01-30T05:02:00;101854.22;;;0.35;86.95
12868;BME280;33517;49.866;8.320;2024-01-30T05:04:52;101854.34;;;0.32;86.72
12868;BME280;33517;49.866;8.320;2024-01-30T05:07:44;101856.03;;;0.33;86.74
12868;BME280;33517;49.866;8.320;2024-01-30T05:10:35;101862.06;;;0.34;87.08
12868;BME280;33517;49.866;8.320;2024-01-30T05:13:29;101861.34;;;0.30;86.94
12868;BME280;33517;49.866;8.320;2024-01-30T05:16:21;101860.50;;;0.30;86.69
12868;BME280;33517;49.866;8.320;2024-01-30T05:19:13;101870.84;;;0.30;87.12
12868;BME280;33517;49.866;8.320;2024-01-30T05:22:05;101866.63;;;0.27;86.70
12868;BME280;33517;49.866;8.320;2024-01-30T05:24:57;101862.38;;;0.26;87.06
12868;BME280;33517;49.866;8.320;2024-01-30T05:27:49;101870.13;;;0.26;86.51
12868;BME280;33517;49.866;8.320;2024-01-30T05:30:43;101863.25;;;0.25;87.18
12868;BME280;33517;49.866;8.320;2024-01-30T05:33:34;101859.97;;;0.22;86.84
12868;BME280;33517;49.866;8.320;2024-01-30T05:36:26;101860.03;;;0.20;87.08
12868;BME280;33517;49.866;8.320;2024-01-30T05:39:18;101871.25;;;0.21;86.95
12868;BME280;33517;49.866;8.320;2024-01-30T05:42:10;101864.44;;;0.18;86.92
12868;BME280;33517;49.866;8.320;2024-01-30T05:45:03;101867.16;;;0.15;87.23
12868;BME280;33517;49.866;8.320;2024-01-30T05:47:57;101867.09;;;0.17;87.07
12868;BME280;33517;49.866;8.320;2024-01-30T05:50:49;101863.59;;;0.18;87.12
12868;BME280;33517;49.866;8.320;2024-01-30T05:53:41;101859.41;;;0.15;86.62
12868;BME280;33517;49.866;8.320;2024-01-30T05:56:32;101868.91;;;0.15;86.81
12868;BME280;33517;49.866;8.320;2024-01-30T05:59:24;101859.44;;;0.14;87.62
12868;BME280;33517;49.866;8.320;2024-01-30T06:02:16;101862.00;;;0.15;87.32
12868;BME280;33517;49.866;8.320;2024-01-30T06:05:10;101868.06;;;0.14;86.88
12868;BME280;33517;49.866;8.320;2024-01-30T06:08:02;101860.34;;;0.13;87.32
12868;BME280;33517;49.866;8.320;2024-01-30T06:10:54;101864.81;;;0.09;87.58
12868;BME280;33517;49.866;8.320;2024-01-30T06:13:46;101859.72;;;0.08;87.22
12868;BME280;33517;49.866;8.320;2024-01-30T06:16:38;101861.38;;;0.09;87.82
12868;BME280;33517;49.866;8.320;2024-01-30T06:19:29;101861.44;;;0.07;87.94
12868;BME280;33517;49.866;8.320;2024-01-30T06:22:23;101869.47;;;0.01;87.62
12868;BME280;33517;49.866;8.320;2024-01-30T06:25:15;101875.41;;;0.03;87.79
12868;BME280;33517;49.866;8.320;2024-01-30T06:28:07;101875.28;;;0.06;87.74
12868;BME280;33517;49.866;8.320;2024-01-30T06:31:00;101873.53;;;0.07;87.42
12868;BME280;33517;49.866;8.320;2024-01-30T06:33:52;101876.06;;;0.08;88.06
12868;BME280;33517;49.866;8.320;2024-01-30T06:36:44;101870.88;;;0.08;88.17
12868;BME280;33517;49.866;8.320;2024-01-30T06:39:37;101885.44;;;0.11;88.04
12868;BME280;33517;49.866;8.320;2024-01-30T06:42:29;101881.06;;;0.13;87.62
12868;BME280;33517;49.866;8.320;2024-01-30T06:45:21;101887.88;;;0.15;87.79
12868;BME280;33517;49.866;8.320;2024-01-30T06:48:13;101889.53;;;0.16;87.41
12868;BME280;33517;49.866;8.320;2024-01-30T06:51:05;101879.97;;;0.18;87.55
12868;BME280;33517;49.866;8.320;2024-01-30T06:53:57;101888.50;;;0.20;88.06
12868;BME280;33517;49.866;8.320;2024-01-30T06:56:50;101881.59;;;0.21;88.14
12868;BME280;33517;49.866;8.320;2024-01-30T06:59:42;101877.22;;;0.21;87.96
12868;BME280;33517;49.866;8.320;2024-01-30T07:02:34;101874.66;;;0.21;87.57
12868;BME280;33517;49.866;8.320;2024-01-30T07:05:27;101872.91;;;0.22;88.24
12868;BME280;33517;49.866;8.320;2024-01-30T07:08:18;101880.56;;;0.25;87.57
12868;BME280;33517;49.866;8.320;2024-01-30T07:11:18;101878.88;;;0.24;87.73
12868;BME280;33517;49.866;8.320;2024-01-30T07:14:11;101864.13;;;0.26;87.78
12868;BME280;33517;49.866;8.320;2024-01-30T07:17:04;101870.69;;;0.33;87.57
12868;BME280;33517;49.866;8.320;2024-01-30T07:19:56;101874.91;;;0.35;87.37
12868;BME280;33517;49.866;8.320;2024-01-30T07:22:48;101875.50;;;0.42;87.46
12868;BME280;33517;49.866;8.320;2024-01-30T07:25:40;101872.59;;;0.49;87.48
12868;BME280;33517;49.866;8.320;2024-01-30T07:28:33;101882.56;;;0.58;87.42
12868;BME280;33517;49.866;8.320;2024-01-30T07:31:26;101872.63;;;0.68;87.73
12868;BME280;33517;49.866;8.320;2024-01-30T07:34:18;101884.22;;;0.79;87.29
12868;BME280;33517;49.866;8.320;2024-01-30T07:37:09;101879.41;;;0.90;86.85
12868;BME280;33517;49.866;8.320;2024-01-30T07:40:04;101886.56;;;1.04;87.07
12868;BME280;33517;49.866;8.320;2024-01-30T07:42:57;101882.47;;;1.19;86.39
12868;BME280;33517;49.866;8.320;2024-01-30T07:45:49;101881.75;;;1.34;86.83
12868;BME280;33517;49.866;8.320;2024-01-30T07:48:42;101885.31;;;1.50;86.08
12868;BME280;33517;49.866;8.320;2024-01-30T07:51:34;101868.19;;;1.64;85.56
12868;BME280;33517;49.866;8.320;2024-01-30T07:54:31;101877.84;;;1.79;85.25
12868;BME280;33517;49.866;8.320;2024-01-30T08:01:27;101887.13;;;2.19;84.89
12868;BME280;33517;49.866;8.320;2024-01-30T08:04:20;101885.88;;;2.43;84.55
12868;BME280;33517;49.866;8.320;2024-01-30T08:07:12;101888.78;;;2.71;84.10
12868;BME280;33517;49.866;8.320;2024-01-30T08:10:05;101885.88;;;3.41;83.45
12868;BME280;33517;49.866;8.320;2024-01-30T08:12:57;101894.03;;;4.12;81.38
12868;BME280;33517;49.866;8.320;2024-01-30T08:15:49;101903.03;;;4.06;81.10
12868;BME280;33517;49.866;8.320;2024-01-30T08:18:41;101896.59;;;4.27;81.53
12868;BME280;33517;49.866;8.320;2024-01-30T08:21:34;101891.78;;;4.79;80.82
12868;BME280;33517;49.866;8.320;2024-01-30T08:24:27;101903.31;;;5.31;79.13
12868;BME280;33517;49.866;8.320;2024-01-30T08:27:19;101890.97;;;5.61;78.75
12868;BME280;33517;49.866;8.320;2024-01-30T08:30:11;101893.75;;;5.32;78.92
12868;BME280;33517;49.866;8.320;2024-01-30T08:33:03;101899.88;;;5.17;79.55
12868;BME280;33517;49.866;8.320;2024-01-30T08:35:55;101901.84;;;4.85;80.39
12868;BME280;33517;49.866;8.320;2024-01-30T08:38:48;101901.88;;;4.55;80.64
12868;BME280;33517;49.866;8.320;2024-01-30T08:41:40;101902.84;;;4.25;81.55
12868;BME280;33517;49.866;8.320;2024-01-30T08:44:32;101900.66;;;4.17;81.81
12868;BME280;33517;49.866;8.320;2024-01-30T08:47:24;101906.25;;;4.11;82.07
12868;BME280;33517;49.866;8.320;2024-01-30T08:50:16;101912.22;;;3.98;82.53
12868;BME280;33517;49.866;8.320;2024-01-30T08:53:08;101919.78;;;3.87;82.79
12868;BME280;33517;49.866;8.320;2024-01-30T08:56:02;101909.31;;;3.88;83.09
12868;BME280;33517;49.866;8.320;2024-01-30T08:58:53;101908.22;;;3.92;83.02
12868;BME280;33517;49.866;8.320;2024-01-30T09:01:45;101910.72;;;3.94;82.92
12868;BME280;33517;49.866;8.320;2024-01-30T09:04:38;101905.50;;;3.94;83.08
12868;BME280;33517;49.866;8.320;2024-01-30T09:07:30;101906.19;;;3.97;83.88
12868;BME280;33517;49.866;8.320;2024-01-30T09:10:22;101909.63;;;3.98;84.09
12868;BME280;33517;49.866;8.320;2024-01-30T09:13:15;101907.66;;;4.17;84.13
12868;BME280;33517;49.866;8.320;2024-01-30T09:16:07;101898.81;;;4.49;83.63
12868;BME280;33517;49.866;8.320;2024-01-30T09:18:59;101902.38;;;4.62;83.50
12868;BME280;33517;49.866;8.320;2024-01-30T09:21:51;101909.13;;;4.80;82.95
12868;BME280;33517;49.866;8.320;2024-01-30T09:24:43;101909.84;;;4.96;82.93
12868;BME280;33517;49.866;8.320;2024-01-30T09:27:35;101914.31;;;5.36;82.83
12868;BME280;33517;49.866;8.320;2024-01-30T09:30:28;101916.25;;;6.02;81.75
12868;BME280;33517;49.866;8.320;2024-01-30T09:33:20;101915.25;;;6.56;81.09
12868;BME280;33517;49.866;8.320;2024-01-30T09:36:12;101917.00;;;6.68;80.21
12868;BME280;33517;49.866;8.320;2024-01-30T09:39:05;101917.72;;;6.45;80.65
12868;BME280;33517;49.866;8.320;2024-01-30T09:42:02;101914.78;;;6.49;80.35
12868;BME280;33517;49.866;8.320;2024-01-30T09:44:56;101908.56;;;6.90;80.51
12868;BME280;33517;49.866;8.320;2024-01-30T09:47:50;101909.28;;;6.92;79.22
12868;BME280;33517;49.866;8.320;2024-01-30T09:50:42;101907.63;;;6.91;79.89
12868;BME280;33517;49.866;8.320;2024-01-30T09:53:34;101918.38;;;6.99;80.07
12868;BME280;33517;49.866;8.320;2024-01-30T09:56:26;101920.56;;;7.66;79.60
12868;BME280;33517;49.866;8.320;2024-01-30T09:59:18;101931.25;;;7.76;78.21
12868;BME280;33517;49.866;8.320;2024-01-30T10:02:10;101934.28;;;7.70;79.50
12868;BME280;33517;49.866;8.320;2024-01-30T10:05:04;101926.53;;;7.68;79.48
12868;BME280;33517;49.866;8.320;2024-01-30T10:07:56;101924.47;;;7.61;78.75
12868;BME280;33517;49.866;8.320;2024-01-30T10:10:50;101923.44;;;7.51;79.13
12868;BME280;33517;49.866;8.320;2024-01-30T10:13:42;101926.38;;;7.59;79.45
12868;BME280;33517;49.866;8.320;2024-01-30T10:16:34;101920.38;;;7.69;79.05
12868;BME280;33517;49.866;8.320;2024-01-30T10:19:26;101910.41;;;7.74;80.49
12868;BME280;33517;49.866;8.320;2024-01-30T10:22:20;101914.06;;;7.72;78.79
12868;BME280;33517;49.866;8.320;2024-01-30T10:25:12;101909.59;;;7.61;78.93
12868;BME280;33517;49.866;8.320;2024-01-30T10:28:04;101906.25;;;7.83;78.98
12868;BME280;33517;49.866;8.320;2024-01-30T10:30:59;101913.19;;;8.07;79.15
12868;BME280;33517;49.866;8.320;2024-01-30T10:33:51;101904.75;;;8.38;77.79
12868;BME280;33517;49.866;8.320;2024-01-30T10:36:46;101908.63;;;8.57;76.31
12868;BME280;33517;49.866;8.320;2024-01-30T10:39:43;101915.69;;;8.67;76.92
12868;BME280;33517;49.866;8.320;2024-01-30T10:42:36;101899.97;;;8.89;76.79
12868;BME280;33517;49.866;8.320;2024-01-30T10:45:28;101894.94;;;9.95;74.54
12868;BME280;33517;49.866;8.320;2024-01-30T10:48:25;101895.56;;;10.51;73.44
12868;BME280;33517;49.866;8.320;2024-01-30T10:51:22;101925.06;;;10.66;73.33
12868;BME280;33517;49.866;8.320;2024-01-30T10:54:15;101911.78;;;10.36;73.27
12868;BME280;33517;49.866;8.320;2024-01-30T10:57:10;101914.16;;;10.07;72.49
12868;BME280;33517;49.866;8.320;2024-01-30T11:00:05;101908.41;;;9.81;72.55
12868;BME280;33517;49.866;8.320;2024-01-30T11:03:00;101910.00;;;10.04;73.37
12868;BME280;33517;49.866;8.320;2024-01-30T11:05:53;101906.44;;;10.26;72.86
12868;BME280;33517;49.866;8.320;2024-01-30T11:08:45;101906.81;;;10.53;72.04
12868;BME280;33517;49.866;8.320;2024-01-30T11:11:48;101901.47;;;11.15;71.57
12868;BME280;33517;49.866;8.320;2024-01-30T11:14:41;101896.91;;;10.66;71.04
12868;BME280;33517;49.866;8.320;2024-01-30T11:17:44;101896.69;;;10.49;71.07
12868;BME280;33517;49.866;8.320;2024-01-30T11:20:36;101898.63;;;10.15;71.95
12868;BME280;33517;49.866;8.320;2024-01-30T11:23:30;101902.13;;;9.93;72.35
12868;BME280;33517;49.866;8.320;2024-01-30T11:26:27;101901.38;;;9.60;72.63
12868;BME280;33517;49.866;8.320;2024-01-30T11:29:19;101902.84;;;9.53;73.44
12868;BME280;33517;49.866;8.320;2024-01-30T11:32:22;101895.19;;;9.50;73.78
12868;BME280;33517;49.866;8.320;2024-01-30T11:35:15;101900.09;;;9.21;74.90
12868;BME280;33517;49.866;8.320;2024-01-30T11:38:08;101879.47;;;9.27;74.89
12868;BME280;33517;49.866;8.320;2024-01-30T11:41:00;101877.53;;;9.29;74.61
12868;BME280;33517;49.866;8.320;2024-01-30T11:43:54;101874.03;;;9.51;74.21
12868;BME280;33517;49.866;8.320;2024-01-30T11:46:46;101876.66;;;9.51;74.08
12868;BME280;33517;49.866;8.320;2024-01-30T11:49:39;101859.69;;;9.66;74.45
12868;BME280;33517;49.866;8.320;2024-01-30T11:52:31;101865.31;;;9.93;74.42
12868;BME280;33517;49.866;8.320;2024-01-30T11:55:23;101862.84;;;10.24;74.88
12868;BME280;33517;49.866;8.320;2024-01-30T11:58:15;101864.69;;;10.53;74.16
12868;BME280;33517;49.866;8.320;2024-01-30T12:01:07;101861.56;;;10.89;72.94
12868;BME280;33517;49.866;8.320;2024-01-30T12:03:59;101862.81;;;10.95;72.53
12868;BME280;33517;49.866;8.320;2024-01-30T12:06:52;101861.13;;;11.14;73.13
12868;BME280;33517;49.866;8.320;2024-01-30T12:09:52;101856.72;;;11.25;72.96
12868;BME280;33517;49.866;8.320;2024-01-30T12:12:45;101858.41;;;11.35;73.23
12868;BME280;33517;49.866;8.320;2024-01-30T12:15:37;101854.53;;;11.39;72.42
12868;BME280;33517;49.866;8.320;2024-01-30T12:18:29;101841.53;;;11.57;71.81
12868;BME280;33517;49.866;8.320;2024-01-30T12:21:21;101845.41;;;11.62;71.52
12868;BME280;33517;49.866;8.320;2024-01-30T12:24:15;101847.16;;;11.73;71.99
12868;BME280;33517;49.866;8.320;2024-01-30T12:27:07;101849.50;;;11.95;72.44
12868;BME280;33517;49.866;8.320;2024-01-30T12:29:59;101851.72;;;12.19;71.64
12868;BME280;33517;49.866;8.320;2024-01-30T12:32:51;101849.34;;;12.25;71.28
12868;BME280;33517;49.866;8.320;2024-01-30T12:35:45;101847.94;;;12.40;70.52
12868;BME280;33517;49.866;8.320;2024-01-30T12:38:38;101841.25;;;12.55;70.35
12868;BME280;33517;49.866;8.320;2024-01-30T12:41:31;101842.94;;;12.47;69.14
12868;BME280;33517;49.866;8.320;2024-01-30T12:44:23;101848.25;;;12.83;69.75
12868;BME280;33517;49.866;8.320;2024-01-30T12:47:15;101834.00;;;13.31;68.75
12868;BME280;33517;49.866;8.320;2024-01-30T12:50:07;101839.50;;;13.64;67.69
12868;BME280;33517;49.866;8.320;2024-01-30T12:53:00;101840.84;;;13.68;67.03
12868;BME280;33517;49.866;8.320;2024-01-30T12:55:52;101832.22;;;13.66;66.19
12868;BME280;33517;49.866;8.320;2024-01-30T12:58:46;101833.09;;;13.40;65.12
12868;BME280;33517;49.866;8.320;2024-01-30T13:01:38;101833.03;;;13.05;65.28
12868;BME280;33517;49.866;8.320;2024-01-30T13:04:30;101838.75;;;12.44;65.89
12868;BME280;33517;49.866;8.320;2024-01-30T13:07:22;101834.38;;;11.97;68.37
12868;BME280;33517;49.866;8.320;2024-01-30T13:10:13;101830.63;;;11.99;68.87
12868;BME280;33517;49.866;8.320;2024-01-30T13:13:05;101835.06;;;12.09;68.74
12868;BME280;33517;49.866;8.320;2024-01-30T13:15:59;101826.41;;;11.49;70.46
12868;BME280;33517;49.866;8.320;2024-01-30T13:18:50;101819.34;;;11.59;69.82
12868;BME280;33517;49.866;8.320;2024-01-30T13:21:42;101821.03;;;11.79;70.29
12868;BME280;33517;49.866;8.320;2024-01-30T13:24:34;101807.44;;;11.84;69.90
12868;BME280;33517;49.866;8.320;2024-01-30T13:27:26;101807.28;;;12.14;68.83
12868;BME280;33517;49.866;8.320;2024-01-30T13:30:18;101802.59;;;12.54;69.12
12868;BME280;33517;49.866;8.320;2024-01-30T13:33:11;101808.00;;;11.78;67.71
12868;BME280;33517;49.866;8.320;2024-01-30T13:36:04;101811.97;;;10.94;70.96
12868;BME280;33517;49.866;8.320;2024-01-30T13:38:56;101813.28;;;10.79;71.92
12868;BME280;33517;49.866;8.320;2024-01-30T13:41:48;101812.00;;;10.44;73.33
12868;BME280;33517;49.866;8.320;2024-01-30T13:44:40;101804.06;;;10.13;74.82
12868;BME280;33517;49.866;8.320;2024-01-30T13:47:34;101813.41;;;10.06;76.16
12868;BME280;33517;49.866;8.320;2024-01-30T13:50:27;101808.88;;;9.97;76.88
12868;BME280;33517;49.866;8.320;2024-01-30T13:53:19;101806.72;;;10.02;76.66
12868;BME280;33517;49.866;8.320;2024-01-30T13:56:11;101808.22;;;9.84;77.24
12868;BME280;33517;49.866;8.320;2024-01-30T13:59:03;101807.47;;;9.93;77.62
12868;BME280;33517;49.866;8.320;2024-01-30T14:01:56;101804.91;;;10.03;77.45
12868;BME280;33517;49.866;8.320;2024-01-30T14:04:47;101810.81;;;9.95;77.59
12868;BME280;33517;49.866;8.320;2024-01-30T14:07:43;101808.38;;;10.03;77.94
12868;BME280;33517;49.866;8.320;2024-01-30T14:10:34;101803.47;;;10.31;77.15
12868;BME280;33517;49.866;8.320;2024-01-30T14:13:26;101805.66;;;10.46;76.51
12868;BME280;33517;49.866;8.320;2024-01-30T14:16:18;101801.72;;;10.61;76.37
12868;BME280;33517;49.866;8.320;2024-01-30T14:19:10;101799.47;;;10.87;75.19
12868;BME280;33517;49.866;8.320;2024-01-30T14:22:02;101807.97;;;11.00;74.82
12868;BME280;33517;49.866;8.320;2024-01-30T14:24:55;101812.25;;;11.01;74.79
12868;BME280;33517;49.866;8.320;2024-01-30T14:27:47;101812.69;;;10.96;75.00
12868;BME280;33517;49.866;8.320;2024-01-30T14:30:39;101820.69;;;10.95;75.05
12868;BME280;33517;49.866;8.320;2024-01-30T14:33:31;101815.84;;;10.90;75.14
12868;BME280;33517;49.866;8.320;2024-01-30T14:36:24;101814.00;;;10.91;75.18
12868;BME280;33517;49.866;8.320;2024-01-30T14:39:18;101818.34;;;10.92;75.50
12868;BME280;33517;49.866;8.320;2024-01-30T14:42:12;101815.25;;;10.77;75.97
12868;BME280;33517;49.866;8.320;2024-01-30T14:45:05;101821.03;;;10.71;75.99
12868;BME280;33517;49.866;8.320;2024-01-30T14:47:57;101827.25;;;10.70;76.07
12868;BME280;33517;49.866;8.320;2024-01-30T14:50:50;101828.72;;;10.63;76.42
12868;BME280;33517;49.866;8.320;2024-01-30T14:53:42;101826.28;;;10.51;76.91
12868;BME280;33517;49.866;8.320;2024-01-30T14:56:34;101816.88;;;10.48;77.10
12868;BME280;33517;49.866;8.320;2024-01-30T14:59:27;101824.22;;;10.45;77.29
12868;BME280;33517;49.866;8.320;2024-01-30T15:02:19;101818.47;;;10.40;77.30
12868;BME280;33517;49.866;8.320;2024-01-30T15:05:11;101823.88;;;10.38;77.44
12868;BME280;33517;49.866;8.320;2024-01-30T15:08:04;101826.31;;;10.30;77.73
12868;BME280;33517;49.866;8.320;2024-01-30T15:10:56;101829.78;;;10.31;78.48
12868;BME280;33517;49.866;8.320;2024-01-30T15:13:48;101824.53;;;10.31;78.56