sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31299;BME280;17927;52.350;13.402;2023-04-15T00:01:01;100152.41;;;13.63;60.62
31299;BME280;17927;52.350;13.402;2023-04-15T00:03:26;100159.53;;;13.64;60.52
31299;BME280;17927;52.350;13.402;2023-04-15T00:05:52;100153.06;;;13.65;60.57
31299;BME280;17927;52.350;13.402;2023-04-15T00:08:17;100150.38;;;13.65;60.65
31299;BME280;17927;52.350;13.402;2023-04-15T00:10:43;100150.38;;;13.65;60.53
31299;BME280;17927;52.350;13.402;2023-04-15T00:13:10;100147.50;;;13.67;60.59
31299;BME280;17927;52.350;13.402;2023-04-15T00:15:35;100140.19;;;13.67;60.44
31299;BME280;17927;52.350;13.402;2023-04-15T00:18:01;100140.19;;;13.67;60.70
31299;BME280;17927;52.350;13.402;2023-04-15T00:20:27;100137.66;;;13.66;60.65
31299;BME280;17927;52.350;13.402;2023-04-15T00:22:52;100135.97;;;13.65;60.61
31299;BME280;17927;52.350;13.402;2023-04-15T00:25:17;100133.25;;;13.65;60.80
31299;BME280;17927;52.350;13.402;2023-04-15T00:27:42;100132.38;;;13.64;60.75
31299;BME280;17927;52.350;13.402;2023-04-15T00:30:08;100134.06;;;13.65;60.73
31299;BME280;17927;52.350;13.402;2023-04-15T00:32:33;100119.69;;;13.65;60.83
31299;BME280;17927;52.350;13.402;2023-04-15T00:34:58;100142.22;;;13.65;60.67
31299;BME280;17927;52.350;13.402;2023-04-15T00:37:24;100125.09;;;13.65;60.61
31299;BME280;17927;52.350;13.402;2023-04-15T00:39:49;100129.66;;;13.64;60.57
31299;BME280;17927;52.350;13.402;2023-04-15T00:42:15;100125.09;;;13.65;60.68
31299;BME280;17927;52.350;13.402;2023-04-15T00:44:40;100123.22;;;13.65;60.61
31299;BME280;17927;52.350;13.402;2023-04-15T00:47:07;100120.50;;;13.65;60.49
31299;BME280;17927;52.350;13.402;2023-04-15T00:49:33;100124.09;;;13.66;60.70
31299;BME280;17927;52.350;13.402;2023-04-15T00:51:58;100128.66;;;13.65;60.72
31299;BME280;17927;52.350;13.402;2023-04-15T00:54:24;100128.66;;;13.65;60.71
31299;BME280;17927;52.350;13.402;2023-04-15T00:56:49;100141.38;;;13.65;60.81
31299;BME280;17927;52.350;13.402;2023-04-15T00:59:15;100120.50;;;13.65;60.68
31299;BME280;17927;52.350;13.402;2023-04-15T01:01:42;100111.53;;;13.65;60.72
31299;BME280;17927;52.350;13.402;2023-04-15T01:04:09;100110.69;;;13.64;60.51
31299;BME280;17927;52.350;13.402;2023-04-15T01:06:35;100116.28;;;13.63;60.61
31299;BME280;17927;52.350;13.402;2023-04-15T01:09:00;100124.63;;;13.61;60.72
31299;BME280;17927;52.350;13.402;2023-04-15T01:11:26;100106.47;;;13.62;60.73
31299;BME280;17927;52.350;13.402;2023-04-15T01:13:52;100114.59;;;13.62;60.64
31299;BME280;17927;52.350;13.402;2023-04-15T01:16:19;100109.38;;;13.60;60.68
31299;BME280;17927;52.350;13.402;2023-04-15T01:18:44;100112.06;;;13.60;60.74
31299;BME280;17927;52.350;13.402;2023-04-15T01:21:10;100101.91;;;13.62;60.89
31299;BME280;17927;52.350;13.402;2023-04-15T01:23:37;100110.03;;;13.62;60.77
31299;BME280;17927;52.350;13.402;2023-04-15T01:26:03;100110.03;;;13.62;60.66
31299;BME280;17927;52.350;13.402;2023-04-15T01:28:28;100106.28;;;13.63;60.66
31299;BME280;17927;52.350;13.402;2023-04-15T01:31:13;100107.13;;;13.64;60.77
31299;BME280;17927;52.350;13.402;2023-04-15T01:33:40;100100.00;;;13.63;60.53
31299;BME280;17927;52.350;13.402;2023-04-15T01:36:07;100103.56;;;13.63;60.70
31299;BME280;17927;52.350;13.402;2023-04-15T01:38:32;100106.09;;;13.65;60.67
31299;BME280;17927;52.350;13.402;2023-04-15T01:40:58;100105.91;;;13.66;60.65
31299;BME280;17927;52.350;13.402;2023-04-15T01:43:24;100095.06;;;13.66;60.58
31299;BME280;17927;52.350;13.402;2023-04-15T01:45:49;100100.69;;;13.65;60.65
31299;BME280;17927;52.350;13.402;2023-04-15T01:48:15;100102.53;;;13.64;60.67
31299;BME280;17927;52.350;13.402;2023-04-15T01:50:41;100107.97;;;13.64;61.01
31299;BME280;17927;52.350;13.402;2023-04-15T01:53:06;100097.97;;;13.65;60.86
31299;BME280;17927;52.350;13.402;2023-04-15T01:55:32;100096.09;;;13.65;60.81
31299;BME280;17927;52.350;13.402;2023-04-15T01:57:57;100104.22;;;13.65;60.84
31299;BME280;17927;52.350;13.402;2023-04-15T02:00:23;100101.50;;;13.65;60.71
31299;BME280;17927;52.350;13.402;2023-04-15T02:02:48;100096.94;;;13.66;60.55
31299;BME280;17927;52.350;13.402;2023-04-15T02:05:14;100091.53;;;13.66;60.81
31299;BME280;17927;52.350;13.402;2023-04-15T02:07:41;100100.31;;;13.68;60.69
31299;BME280;17927;52.350;13.402;2023-04-15T02:10:07;100090.50;;;13.67;60.51
31299;BME280;17927;52.350;13.402;2023-04-15T02:12:33;100092.34;;;13.66;60.69
31299;BME280;17927;52.350;13.402;2023-04-15T02:14:58;100086.09;;;13.66;60.58
31299;BME280;17927;52.350;13.402;2023-04-15T02:17:23;100091.53;;;13.66;60.81
31299;BME280;17927;52.350;13.402;2023-04-15T02:19:49;100090.66;;;13.65;60.63
31299;BME280;17927;52.350;13.402;2023-04-15T02:22:14;100087.13;;;13.65;60.70
31299;BME280;17927;52.350;13.402;2023-04-15T02:24:42;100087.13;;;13.65;60.54
31299;BME280;17927;52.350;13.402;2023-04-15T02:27:08;100087.13;;;13.65;60.54
31299;BME280;17927;52.350;13.402;2023-04-15T02:29:33;100084.56;;;13.63;60.56
31299;BME280;17927;52.350;13.402;2023-04-15T02:31:58;100082.91;;;13.62;60.60
31299;BME280;17927;52.350;13.402;2023-04-15T02:34:23;100085.63;;;13.62;60.63
31299;BME280;17927;52.350;13.402;2023-04-15T02:36:49;100087.28;;;13.63;60.66
31299;BME280;17927;52.350;13.402;2023-04-15T02:39:18;100085.63;;;13.62;60.61
31299;BME280;17927;52.350;13.402;2023-04-15T02:41:44;100082.91;;;13.62;60.73
31299;BME280;17927;52.350;13.402;2023-04-15T02:44:11;100088.31;;;13.62;60.57
31299;BME280;17927;52.350;13.402;2023-04-15T02:46:37;100096.47;;;13.62;60.91
31299;BME280;17927;52.350;13.402;2023-04-15T02:49:02;100093.75;;;13.62;60.79
31299;BME280;17927;52.350;13.402;2023-04-15T02:51:29;100092.91;;;13.62;61.07
31299;BME280;17927;52.350;13.402;2023-04-15T02:53:55;100094.78;;;13.61;60.96
31299;BME280;17927;52.350;13.402;2023-04-15T02:56:20;100088.31;;;13.62;60.91
31299;BME280;17927;52.350;13.402;2023-04-15T02:58:47;100095.59;;;13.62;60.89
31299;BME280;17927;52.350;13.402;2023-04-15T03:01:14;100090.00;;;13.63;60.83
31299;BME280;17927;52.350;13.402;2023-04-15T03:03:40;100100.84;;;13.63;60.71
31299;BME280;17927;52.350;13.402;2023-04-15T03:06:05;100105.25;;;13.64;61.11
31299;BME280;17927;52.350;13.402;2023-04-15T03:08:30;100095.25;;;13.65;60.81
31299;BME280;17927;52.350;13.402;2023-04-15T03:10:57;100095.06;;;13.66;60.94
31299;BME280;17927;52.350;13.402;2023-04-15T03:13:24;100095.06;;;13.66;60.81
31299;BME280;17927;52.350;13.402;2023-04-15T03:15:50;100095.94;;;13.67;61.08
31299;BME280;17927;52.350;13.402;2023-04-15T03:18:15;100097.63;;;13.68;61.24
31299;BME280;17927;52.350;13.402;2023-04-15T03:20:40;100095.72;;;13.68;61.06
31299;BME280;17927;52.350;13.402;2023-04-15T03:23:05;100101.16;;;13.68;60.96
31299;BME280;17927;52.350;13.402;2023-04-15T03:25:31;100097.44;;;13.69;61.14
31299;BME280;17927;52.350;13.402;2023-04-15T03:27:56;100102.03;;;13.69;61.09
31299;BME280;17927;52.350;13.402;2023-04-15T03:30:22;100102.84;;;13.69;61.22
31299;BME280;17927;52.350;13.402;2023-04-15T03:32:47;100093.69;;;13.70;61.10
31299;BME280;17927;52.350;13.402;2023-04-15T03:35:12;100099.31;;;13.69;61.29
31299;BME280;17927;52.350;13.402;2023-04-15T03:37:38;100093.88;;;13.69;61.25
31299;BME280;17927;52.350;13.402;2023-04-15T03:40:03;100092.00;;;13.69;61.35
31299;BME280;17927;52.350;13.402;2023-04-15T03:42:28;100098.44;;;13.68;61.11
31299;BME280;17927;52.350;13.402;2023-04-15T03:44:53;100088.44;;;13.69;61.12
31299;BME280;17927;52.350;13.402;2023-04-15T03:47:19;100099.31;;;13.69;61.25
31299;BME280;17927;52.350;13.402;2023-04-15T03:49:44;100099.13;;;13.70;61.31
31299;BME280;17927;52.350;13.402;2023-04-15T03:52:09;100108.94;;;13.72;61.30
31299;BME280;17927;52.350;13.402;2023-04-15T03:54:35;100105.38;;;13.71;61.23
31299;BME280;17927;52.350;13.402;2023-04-15T03:57:00;100105.22;;;13.73;61.23
31299;BME280;17927;52.350;13.402;2023-04-15T03:59:25;100101.47;;;13.74;61.01
31299;BME280;17927;52.350;13.402;2023-04-15T04:01:50;100105.88;;;13.75;61.51
31299;BME280;17927;52.350;13.402;2023-04-15T04:04:16;100111.13;;;13.76;61.43
31299;BME280;17927;52.350;13.402;2023-04-15T04:06:41;100103.84;;;13.77;61.43
31299;BME280;17927;52.350;13.402;2023-04-15T04:09:06;100108.25;;;13.78;61.42
31299;BME280;17927;52.350;13.402;2023-04-15T04:11:31;100109.91;;;13.79;61.60
31299;BME280;17927;52.350;13.402;2023-04-15T04:13:57;100112.47;;;13.80;61.51
31299;BME280;17927;52.350;13.402;2023-04-15T04:16:22;100101.59;;;13.80;61.56
31299;BME280;17927;52.350;13.402;2023-04-15T04:18:47;100116.00;;;13.81;61.47
31299;BME280;17927;52.350;13.402;2023-04-15T04:21:13;100117.69;;;13.82;61.72
31299;BME280;17927;52.350;13.402;2023-04-15T04:23:38;100112.94;;;13.84;61.55
31299;BME280;17927;52.350;13.402;2023-04-15T04:26:03;100107.50;;;13.84;61.68
31299;BME280;17927;52.350;13.402;2023-04-15T04:28:28;100110.06;;;13.85;61.64
31299;BME280;17927;52.350;13.402;2023-04-15T04:30:54;100111.72;;;13.86;61.65
31299;BME280;17927;52.350;13.402;2023-04-15T04:33:19;100115.97;;;13.89;61.71
31299;BME280;17927;52.350;13.402;2023-04-15T04:35:45;100112.22;;;13.90;61.77
31299;BME280;17927;52.350;13.402;2023-04-15T04:38:10;100105.94;;;13.90;61.36
31299;BME280;17927;52.350;13.402;2023-04-15T04:40:36;100114.06;;;13.90;61.56
31299;BME280;17927;52.350;13.402;2023-04-15T04:43:01;100118.47;;;13.91;61.56
31299;BME280;17927;52.350;13.402;2023-04-15T04:45:26;100120.19;;;13.92;61.49
31299;BME280;17927;52.350;13.402;2023-04-15T04:47:51;100118.31;;;13.92;61.48
31299;BME280;17927;52.350;13.402;2023-04-15T04:50:17;100113.91;;;13.91;61.52
31299;BME280;17927;52.350;13.402;2023-04-15T04:52:42;100122.06;;;13.91;61.60
31299;BME280;17927;52.350;13.402;2023-04-15T04:55:07;100117.31;;;13.93;61.57
31299;BME280;17927;52.350;13.402;2023-04-15T04:57:33;100121.88;;;13.93;61.37
31299;BME280;17927;52.350;13.402;2023-04-15T05:00:00;100124.38;;;13.94;61.40
31299;BME280;17927;52.350;13.402;2023-04-15T05:02:26;100129.66;;;13.96;61.56
31299;BME280;17927;52.350;13.402;2023-04-15T05:04:51;100129.81;;;13.94;61.40
31299;BME280;17927;52.350;13.402;2023-04-15T05:07:18;100131.50;;;13.95;61.39
31299;BME280;17927;52.350;13.402;2023-04-15T05:09:45;100130.69;;;13.95;61.26
31299;BME280;17927;52.350;13.402;2023-04-15T05:12:10;100130.50;;;13.96;61.61
31299;BME280;17927;52.350;13.402;2023-04-15T05:14:39;100133.41;;;13.95;61.73
31299;BME280;17927;52.350;13.402;2023-04-15T05:17:04;100143.22;;;13.96;61.59
31299;BME280;17927;52.350;13.402;2023-04-15T05:19:29;100143.41;;;13.94;61.66
31299;BME280;17927;52.350;13.402;2023-04-15T05:21:55;100146.13;;;13.94;61.50
31299;BME280;17927;52.350;13.402;2023-04-15T05:24:20;100141.53;;;13.95;61.58
31299;BME280;17927;52.350;13.402;2023-04-15T05:26:46;100148.66;;;13.96;61.81
31299;BME280;17927;52.350;13.402;2023-04-15T05:29:11;100140.53;;;13.96;61.73
31299;BME280;17927;52.350;13.402;2023-04-15T05:31:36;100149.34;;;13.98;61.69
31299;BME280;17927;52.350;13.402;2023-04-15T05:34:02;100146.44;;;13.99;61.91
31299;BME280;17927;52.350;13.402;2023-04-15T05:36:27;100148.13;;;14.00;61.76
31299;BME280;17927;52.350;13.402;2023-04-15T05:38:52;100149.81;;;14.01;61.81
31299;BME280;17927;52.350;13.402;2023-04-15T05:41:18;100147.56;;;14.05;61.70
31299;BME280;17927;52.350;13.402;2023-04-15T05:43:43;100145.38;;;14.09;61.90
31299;BME280;17927;52.350;13.402;2023-04-15T05:46:09;100151.44;;;14.11;61.81
31299;BME280;17927;52.350;13.402;2023-04-15T05:48:34;100147.34;;;14.15;62.01
31299;BME280;17927;52.350;13.402;2023-04-15T05:51:00;100143.25;;;14.19;62.01
31299;BME280;17927;52.350;13.402;2023-04-15T05:53:25;100139.78;;;14.25;62.05
31299;BME280;17927;52.350;13.402;2023-04-15T05:55:50;100139.06;;;14.31;61.94
31299;BME280;17927;52.350;13.402;2023-04-15T05:58:16;100142.91;;;14.37;61.76
31299;BME280;17927;52.350;13.402;2023-04-15T06:00:41;100136.91;;;14.42;61.81
31299;BME280;17927;52.350;13.402;2023-04-15T06:03:06;100139.28;;;14.45;61.65
31299;BME280;17927;52.350;13.402;2023-04-15T06:05:32;100141.63;;;14.48;61.63
31299;BME280;17927;52.350;13.402;2023-04-15T06:07:57;100141.28;;;14.51;61.66
31299;BME280;17927;52.350;13.402;2023-04-15T06:10:22;100144.47;;;14.55;61.54
31299;BME280;17927;52.350;13.402;2023-04-15T06:12:48;100144.94;;;14.58;61.29
31299;BME280;17927;52.350;13.402;2023-04-15T06:15:13;100145.59;;;14.60;61.22
31299;BME280;17927;52.350;13.402;2023-04-15T06:17:38;100150.00;;;14.61;61.17
31299;BME280;17927;52.350;13.402;2023-04-15T06:20:04;100147.75;;;14.65;61.20
31299;BME280;17927;52.350;13.402;2023-04-15T06:22:29;100154.88;;;14.66;61.08
31299;BME280;17927;52.350;13.402;2023-04-15T06:24:55;100152.84;;;14.68;61.01
31299;BME280;17927;52.350;13.402;2023-04-15T06:27:20;100156.25;;;14.70;61.05
31299;BME280;17927;52.350;13.402;2023-04-15T06:29:47;100169.28;;;14.75;61.03
31299;BME280;17927;52.350;13.402;2023-04-15T06:32:12;100164.34;;;14.79;60.73
31299;BME280;17927;52.350;13.402;2023-04-15T06:34:37;100176.69;;;14.81;60.88
31299;BME280;17927;52.350;13.402;2023-04-15T06:37:02;100180.75;;;14.85;60.75
31299;BME280;17927;52.350;13.402;2023-04-15T06:39:28;100180.34;;;14.88;60.64
31299;BME280;17927;52.350;13.402;2023-04-15T06:41:53;100173.88;;;14.89;60.55
31299;BME280;17927;52.350;13.402;2023-04-15T06:44:18;100181.50;;;14.94;60.44
31299;BME280;17927;52.350;13.402;2023-04-15T06:46:44;100177.56;;;14.97;60.46
31299;BME280;17927;52.350;13.402;2023-04-15T06:49:09;100189.09;;;14.99;60.30
31299;BME280;17927;52.350;13.402;2023-04-15T06:51:35;100189.56;;;15.02;60.47
31299;BME280;17927;52.350;13.402;2023-04-15T06:54:01;100185.47;;;15.06;60.09
31299;BME280;17927;52.350;13.402;2023-04-15T06:56:29;100179.44;;;15.11;60.04
31299;BME280;17927;52.350;13.402;2023-04-15T06:58:55;100178.06;;;15.15;60.00
31299;BME280;17927;52.350;13.402;2023-04-15T07:01:21;100193.81;;;15.20;59.74
31299;BME280;17927;52.350;13.402;2023-04-15T07:03:46;100197.19;;;15.22;59.79
31299;BME280;17927;52.350;13.402;2023-04-15T07:06:11;100191.53;;;15.23;59.62
31299;BME280;17927;52.350;13.402;2023-04-15T07:08:37;100198.69;;;15.25;59.65
31299;BME280;17927;52.350;13.402;2023-04-15T07:11:03;100200.38;;;15.26;59.33
31299;BME280;17927;52.350;13.402;2023-04-15T07:13:30;100201.03;;;15.28;59.28
31299;BME280;17927;52.350;13.402;2023-04-15T07:15:56;100201.50;;;15.31;59.33
31299;BME280;17927;52.350;13.402;2023-04-15T07:18:21;100207.59;;;15.33;59.28
31299;BME280;17927;52.350;13.402;2023-04-15T07:20:46;100210.31;;;15.33;59.08
31299;BME280;17927;52.350;13.402;2023-04-15T07:23:12;100208.44;;;15.34;59.09
31299;BME280;17927;52.350;13.402;2023-04-15T07:25:37;100217.44;;;15.34;58.74
31299;BME280;17927;52.350;13.402;2023-04-15T07:28:02;100209.50;;;15.33;59.02
31299;BME280;17927;52.350;13.402;2023-04-15T07:30:28;100209.50;;;15.33;58.79
31299;BME280;17927;52.350;13.402;2023-04-15T07:32:53;100209.50;;;15.33;58.82
31299;BME280;17927;52.350;13.402;2023-04-15T07:35:18;100214.94;;;15.33;58.58
31299;BME280;17927;52.350;13.402;2023-04-15T07:37:45;100209.28;;;15.34;58.50
31299;BME280;17927;52.350;13.402;2023-04-15T07:40:10;100213.69;;;15.35;58.79
31299;BME280;17927;52.350;13.402;2023-04-15T07:42:36;100216.41;;;15.35;58.78
31299;BME280;17927;52.350;13.402;2023-04-15T07:45:01;100222.53;;;15.37;58.67
31299;BME280;17927;52.350;13.402;2023-04-15T07:47:26;100221.88;;;15.35;58.61
31299;BME280;17927;52.350;13.402;2023-04-15T07:49:52;100217.09;;;15.37;58.63
31299;BME280;17927;52.350;13.402;2023-04-15T07:52:17;100216.88;;;15.39;58.52
31299;BME280;17927;52.350;13.402;2023-04-15T07:54:42;100219.59;;;15.39;58.40
31299;BME280;17927;52.350;13.402;2023-04-15T07:57:08;100226.53;;;15.42;58.49
31299;BME280;17927;52.350;13.402;2023-04-15T07:59:33;100222.97;;;15.41;58.58
31299;BME280;17927;52.350;13.402;2023-04-15T08:01:58;100224.88;;;15.41;58.46
31299;BME280;17927;52.350;13.402;2023-04-15T08:04:24;100227.59;;;15.41;58.56
31299;BME280;17927;52.350;13.402;2023-04-15T08:06:49;100227.59;;;15.41;58.54
31299;BME280;17927;52.350;13.402;2023-04-15T08:09:15;100224.00;;;15.40;58.74
31299;BME280;17927;52.350;13.402;2023-04-15T08:11:40;100228.63;;;15.40;58.56
31299;BME280;17927;52.350;13.402;2023-04-15T08:14:06;100237.16;;;15.36;58.44
31299;BME280;17927;52.350;13.402;2023-04-15T08:16:31;100244.66;;;15.34;58.60
31299;BME280;17927;52.350;13.402;2023-04-15T08:18:57;100243.63;;;15.35;58.71
31299;BME280;17927;52.350;13.402;2023-04-15T08:21:23;100253.28;;;15.38;58.72
31299;BME280;17927;52.350;13.402;2023-04-15T08:23:50;100246.81;;;15.39;58.62
31299;BME280;17927;52.350;13.402;2023-04-15T08:26:16;100253.13;;;15.40;58.61
31299;BME280;17927;52.350;13.402;2023-04-15T08:28:43;100253.94;;;15.40;58.62
31299;BME280;17927;52.350;13.402;2023-04-15T08:31:10;100250.41;;;15.40;58.45
31299;BME280;17927;52.350;13.402;2023-04-15T08:33:35;100253.28;;;15.38;58.42
31299;BME280;17927;52.350;13.402;2023-04-15T08:36:01;100254.53;;;15.35;58.38
31299;BME280;17927;52.350;13.402;2023-04-15T08:38:26;100259.09;;;15.35;58.59
31299;BME280;17927;52.350;13.402;2023-04-15T08:40:51;100257.41;;;15.34;58.47
31299;BME280;17927;52.350;13.402;2023-04-15T08:43:21;100260.13;;;15.34;58.41
31299;BME280;17927;52.350;13.402;2023-04-15T08:45:52;100263.25;;;15.31;58.52
31299;BME280;17927;52.350;13.402;2023-04-15T08:48:17;100256.94;;;15.30;58.77
31299;BME280;17927;52.350;13.402;2023-04-15T08:50:44;100252.16;;;15.32;58.33
31299;BME280;17927;52.350;13.402;2023-04-15T08:53:10;100262.84;;;15.34;58.53
31299;BME280;17927;52.350;13.402;2023-04-15T08:55:41;100260.13;;;15.34;58.34
31299;BME280;17927;52.350;13.402;2023-04-15T08:58:08;100263.50;;;15.36;58.51
31299;BME280;17927;52.350;13.402;2023-04-15T09:00:33;100262.31;;;15.38;58.49
31299;BME280;17927;52.350;13.402;2023-04-15T09:02:58;100261.91;;;15.42;58.46
31299;BME280;17927;52.350;13.402;2023-04-15T09:05:24;100261.91;;;15.42;58.59
31299;BME280;17927;52.350;13.402;2023-04-15T09:07:50;100259.84;;;15.44;58.59
31299;BME280;17927;52.350;13.402;2023-04-15T09:10:15;100261.19;;;15.48;58.55
31299;BME280;17927;52.350;13.402;2023-04-15T09:12:41;100258.25;;;15.49;58.36
31299;BME280;17927;52.350;13.402;2023-04-15T09:15:07;100267.09;;;15.51;58.35
31299;BME280;17927;52.350;13.402;2023-04-15T09:17:41;100270.09;;;15.57;58.53
31299;BME280;17927;52.350;13.402;2023-04-15T09:20:12;100272.44;;;15.60;58.45
31299;BME280;17927;52.350;13.402;2023-04-15T09:22:39;100279.59;;;15.61;58.48
31299;BME280;17927;52.350;13.402;2023-04-15T09:27:47;100283.59;;;15.65;58.25
31299;BME280;17927;52.350;13.402;2023-04-15T09:30:13;100288.03;;;15.66;58.22
31299;BME280;17927;52.350;13.402;2023-04-15T09:32:48;100272.53;;;15.66;58.11
31299;BME280;17927;52.350;13.402;2023-04-15T09:35:13;100298.06;;;15.65;58.49
31299;BME280;17927;52.350;13.402;2023-04-15T09:37:38;100298.06;;;15.65;58.24
31299;BME280;17927;52.350;13.402;2023-04-15T09:40:04;100296.59;;;15.63;58.31
31299;BME280;17927;52.350;13.402;2023-04-15T09:42:29;100299.47;;;15.61;58.43
31299;BME280;17927;52.350;13.402;2023-04-15T09:45:07;100289.81;;;15.59;58.24
31299;BME280;17927;52.350;13.402;2023-04-15T09:47:32;100303.78;;;15.56;58.33
31299;BME280;17927;52.350;13.402;2023-04-15T09:49:59;100302.97;;;15.55;58.67
31299;BME280;17927;52.350;13.402;2023-04-15T09:52:24;100309.44;;;15.54;58.28
31299;BME280;17927;52.350;13.402;2023-04-15T09:54:53;100308.56;;;15.53;58.48
31299;BME280;17927;52.350;13.402;2023-04-15T09:57:20;100311.50;;;15.52;58.48
31299;BME280;17927;52.350;13.402;2023-04-15T09:59:46;100314.22;;;15.52;58.42
31299;BME280;17927;52.350;13.402;2023-04-15T10:02:12;100315.72;;;15.55;58.58
31299;BME280;17927;52.350;13.402;2023-04-15T10:04:39;100317.41;;;15.56;58.58
31299;BME280;17927;52.350;13.402;2023-04-15T10:07:07;100322.66;;;15.57;58.83
31299;BME280;17927;52.350;13.402;2023-04-15T10:09:34;100325.22;;;15.59;58.74
31299;BME280;17927;52.350;13.402;2023-04-15T10:12:01;100321.63;;;15.58;58.84
31299;BME280;17927;52.350;13.402;2023-04-15T10:14:32;100326.91;;;15.60;58.96
31299;BME280;17927;52.350;13.402;2023-04-15T10:17:00;100325.00;;;15.60;58.75
31299;BME280;17927;52.350;13.402;2023-04-15T10:19:26;100326.69;;;15.61;59.01
31299;BME280;17927;52.350;13.402;2023-04-15T10:21:54;100326.91;;;15.60;58.96
31299;BME280;17927;52.350;13.402;2023-04-15T10:24:20;100331.31;;;15.61;58.85
31299;BME280;17927;52.350;13.402;2023-04-15T10:26:46;100335.72;;;15.62;58.97
31299;BME280;17927;52.350;13.402;2023-04-15T10:29:12;100332.16;;;15.61;58.82
31299;BME280;17927;52.350;13.402;2023-04-15T10:31:39;100329.25;;;15.63;58.96
31299;BME280;17927;52.350;13.402;2023-04-15T10:34:05;100333.00;;;15.62;58.84
31299;BME280;17927;52.350;13.402;2023-04-15T10:36:31;100336.56;;;15.62;59.01
31299;BME280;17927;52.350;13.402;2023-04-15T10:38:57;100332.81;;;15.63;59.13
31299;BME280;17927;52.350;13.402;2023-04-15T10:41:26;100335.34;;;15.65;58.96
31299;BME280;17927;52.350;13.402;2023-04-15T10:44:03;100342.47;;;15.66;59.33
31299;BME280;17927;52.350;13.402;2023-04-15T10:46:38;100336.00;;;15.67;59.20
31299;BME280;17927;52.350;13.402;2023-04-15T10:49:07;100335.16;;;15.66;59.21
31299;BME280;17927;52.350;13.402;2023-04-15T10:51:37;100336.84;;;15.67;59.21
31299;BME280;17927;52.350;13.402;2023-04-15T10:54:08;100345.84;;;15.68;59.15
31299;BME280;17927;52.350;13.402;2023-04-15T10:56:34;100344.66;;;15.71;59.04
31299;BME280;17927;52.350;13.402;2023-04-15T10:58:59;100346.50;;;15.70;58.91
31299;BME280;17927;52.350;13.402;2023-04-15T11:01:51;100341.28;;;15.68;58.79
31299;BME280;17927;52.350;13.402;2023-04-15T11:04:55;100353.56;;;15.64;59.10
31299;BME280;17927;52.350;13.402;2023-04-15T11:07:37;100354.13;;;15.60;59.21
31299;BME280;17927;52.350;13.402;2023-04-15T11:13:01;100363.13;;;15.60;59.31
31299;BME280;17927;52.350;13.402;2023-04-15T11:15:29;100354.78;;;15.62;59.44
31299;BME280;17927;52.350;13.402;2023-04-15T11:18:42;100367.16;;;15.64;59.19
31299;BME280;17927;52.350;13.402;2023-04-15T11:20:56;100370.09;;;15.63;59.36
31299;BME280;17927;52.350;13.402;2023-04-15T11:23:30;100374.69;;;15.62;59.36
31299;BME280;17927;52.350;13.402;2023-04-15T11:25:58;100369.22;;;15.62;59.51
31299;BME280;17927;52.350;13.402;2023-04-15T11:28:25;100378.91;;;15.65;59.58
31299;BME280;17927;52.350;13.402;2023-04-15T11:30:51;100391.47;;;15.66;59.73
31299;BME280;17927;52.350;13.402;2023-04-15T11:33:18;100385.88;;;15.67;59.43
31299;BME280;17927;52.350;13.402;2023-04-15T11:35:43;100391.47;;;15.66;59.59
31299;BME280;17927;52.350;13.402;2023-04-15T11:38:10;100387.72;;;15.67;59.52
31299;BME280;17927;52.350;13.402;2023-04-15T11:40:40;100393.56;;;15.64;59.65
31299;BME280;17927;52.350;13.402;2023-04-15T11:45:32;100393.16;;;15.67;59.80
31299;BME280;17927;52.350;13.402;2023-04-15T11:48:07;100400.50;;;15.66;59.83
31299;BME280;17927;52.350;13.402;2023-04-15T11:50:33;100399.66;;;15.66;59.73
31299;BME280;17927;52.350;13.402;2023-04-15T11:53:01;100410.38;;;15.67;59.82
31299;BME280;17927;52.350;13.402;2023-04-15T11:55:27;100409.34;;;15.68;59.97
31299;BME280;17927;52.350;13.402;2023-04-15T12:00:38;100415.06;;;15.74;60.21
31299;BME280;17927;52.350;13.402;2023-04-15T12:03:16;100413.00;;;15.76;60.17
31299;BME280;17927;52.350;13.402;2023-04-15T12:08:54;100421.16;;;15.76;59.98
31299;BME280;17927;52.350;13.402;2023-04-15T12:13:56;100414.13;;;15.81;60.37
31299;BME280;17927;52.350;13.402;2023-04-15T12:16:23;100416.03;;;15.81;60.03
31299;BME280;17927;52.350;13.402;2023-04-15T12:18:52;100425.69;;;15.83;60.13
31299;BME280;17927;52.350;13.402;2023-04-15T12:21:19;100414.59;;;15.70;60.66
31299;BME280;17927;52.350;13.402;2023-04-15T12:23:56;100427.47;;;15.76;60.59
31299;BME280;17927;52.350;13.402;2023-04-15T12:26:30;100428.41;;;15.83;60.57
31299;BME280;17927;52.350;13.402;2023-04-15T12:29:03;100428.06;;;15.87;60.51
31299;BME280;17927;52.350;13.402;2023-04-15T12:31:29;100432.97;;;15.91;60.46
31299;BME280;17927;52.350;13.402;2023-04-15T12:33:58;100437.88;;;15.96;60.24
31299;BME280;17927;52.350;13.402;2023-04-15T12:36:24;100438.69;;;15.96;60.37
31299;BME280;17927;52.350;13.402;2023-04-15T12:38:50;100439.38;;;15.98;60.32
31299;BME280;17927;52.350;13.402;2023-04-15T12:41:15;100438.13;;;16.01;60.60
31299;BME280;17927;52.350;13.402;2023-04-15T12:43:40;100445.13;;;16.04;60.44
31299;BME280;17927;52.350;13.402;2023-04-15T12:46:06;100444.06;;;16.05;60.34
31299;BME280;17927;52.350;13.402;2023-04-15T12:48:32;100451.03;;;16.07;60.35
31299;BME280;17927;52.350;13.402;2023-04-15T12:50:57;100457.31;;;16.08;60.53
31299;BME280;17927;52.350;13.402;2023-04-15T12:53:23;100454.41;;;16.09;60.27