sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71057;BME280;58380;48.312;9.246;2023-03-01T06:46:34;93780.59;;;-2.90;90.42
71057;BME280;58380;48.312;9.246;2023-03-01T06:49:00;93797.34;;;-2.86;90.05
71057;BME280;58380;48.312;9.246;2023-03-01T06:51:25;93832.28;;;-2.67;90.35
71057;BME280;58380;48.312;9.246;2023-03-01T06:53:51;93835.31;;;-2.63;90.31
71057;BME280;58380;48.312;9.246;2023-03-01T06:56:16;93823.41;;;-2.72;90.44
71057;BME280;58380;48.312;9.246;2023-03-01T06:58:42;93741.78;;;-3.28;90.38
71057;BME280;58380;48.312;9.246;2023-03-01T07:01:08;93838.75;;;-2.71;90.22
71057;BME280;58380;48.312;9.246;2023-03-01T07:03:34;93825.50;;;-2.68;90.30
71057;BME280;58380;48.312;9.246;2023-03-01T07:06:00;93805.03;;;-2.77;89.69
71057;BME280;58380;48.312;9.246;2023-03-01T07:08:25;93782.38;;;-2.90;89.54
71057;BME280;58380;48.312;9.246;2023-03-01T07:10:57;93821.09;;;-2.59;89.45
71057;BME280;58380;48.312;9.246;2023-03-01T07:13:24;93824.19;;;-2.64;89.65
71057;BME280;58380;48.312;9.246;2023-03-01T07:15:49;93818.84;;;-2.62;89.21
71057;BME280;58380;48.312;9.246;2023-03-01T07:18:15;93825.47;;;-2.59;89.24
71057;BME280;58380;48.312;9.246;2023-03-01T07:20:40;93799.94;;;-2.63;89.04
71057;BME280;58380;48.312;9.246;2023-03-01T07:23:06;93820.22;;;-2.51;88.91
71057;BME280;58380;48.312;9.246;2023-03-01T07:25:32;93811.94;;;-2.47;89.18
71057;BME280;58380;48.312;9.246;2023-03-01T07:27:58;93804.78;;;-2.59;89.16
71057;BME280;58380;48.312;9.246;2023-03-01T07:30:24;93806.81;;;-2.55;89.26
71057;BME280;58380;48.312;9.246;2023-03-01T07:32:54;93816.13;;;-2.46;88.43
71057;BME280;58380;48.312;9.246;2023-03-01T07:35:22;93781.13;;;-2.71;88.75
71057;BME280;58380;48.312;9.246;2023-03-01T07:37:48;93768.50;;;-2.66;88.70
71057;BME280;58380;48.312;9.246;2023-03-01T07:40:14;93779.47;;;-2.64;88.87
71057;BME280;58380;48.312;9.246;2023-03-01T07:42:39;93800.09;;;-2.41;88.58
71057;BME280;58380;48.312;9.246;2023-03-01T07:45:05;93804.25;;;-2.32;88.18
71057;BME280;58380;48.312;9.246;2023-03-01T07:47:32;93812.97;;;-2.33;88.75
71057;BME280;58380;48.312;9.246;2023-03-01T07:49:57;93745.47;;;-2.76;88.40
71057;BME280;58380;48.312;9.246;2023-03-01T07:52:23;93820.03;;;-2.27;88.88
71057;BME280;58380;48.312;9.246;2023-03-01T07:54:48;93793.91;;;-2.32;88.36
71057;BME280;58380;48.312;9.246;2023-03-01T07:57:14;93780.69;;;-2.37;87.42
71057;BME280;58380;48.312;9.246;2023-03-01T07:59:39;93799.25;;;-2.33;88.09
71057;BME280;58380;48.312;9.246;2023-03-01T08:02:05;93790.59;;;-2.26;87.81
71057;BME280;58380;48.312;9.246;2023-03-01T08:04:31;93777.81;;;-2.42;88.72
71057;BME280;58380;48.312;9.246;2023-03-01T08:06:58;93789.97;;;-2.28;88.51
71057;BME280;58380;48.312;9.246;2023-03-01T08:09:24;93799.63;;;-2.22;87.28
71057;BME280;58380;48.312;9.246;2023-03-01T08:11:49;93787.22;;;-2.26;87.38
71057;BME280;58380;48.312;9.246;2023-03-01T08:14:15;93788.56;;;-2.15;87.27
71057;BME280;58380;48.312;9.246;2023-03-01T08:16:40;93792.31;;;-2.18;87.56
71057;BME280;58380;48.312;9.246;2023-03-01T08:19:08;93796.88;;;-2.05;87.81
71057;BME280;58380;48.312;9.246;2023-03-01T08:21:36;93794.94;;;-2.03;86.77
71057;BME280;58380;48.312;9.246;2023-03-01T08:24:03;93773.13;;;-2.24;86.40
71057;BME280;58380;48.312;9.246;2023-03-01T08:26:32;93767.25;;;-2.18;86.54
71057;BME280;58380;48.312;9.246;2023-03-01T08:28:59;93786.16;;;-2.02;85.44
71057;BME280;58380;48.312;9.246;2023-03-01T08:31:31;93802.44;;;-1.93;85.98
71057;BME280;58380;48.312;9.246;2023-03-01T08:34:01;93768.00;;;-2.09;85.19
71057;BME280;58380;48.312;9.246;2023-03-01T08:36:32;93780.63;;;-2.29;85.36
71057;BME280;58380;48.312;9.246;2023-03-01T08:39:00;93780.25;;;-2.26;86.06
71057;BME280;58380;48.312;9.246;2023-03-01T08:41:27;93779.72;;;-2.36;85.53
71057;BME280;58380;48.312;9.246;2023-03-01T08:43:54;93766.06;;;-2.30;86.61
71057;BME280;58380;48.312;9.246;2023-03-01T08:46:25;93734.69;;;-2.42;86.39
71057;BME280;58380;48.312;9.246;2023-03-01T08:48:51;93793.13;;;-2.03;86.65
71057;BME280;58380;48.312;9.246;2023-03-01T08:51:18;93782.97;;;-2.04;85.90
71057;BME280;58380;48.312;9.246;2023-03-01T08:53:45;93781.56;;;-1.92;84.82
71057;BME280;58380;48.312;9.246;2023-03-01T08:56:11;93780.94;;;-1.94;85.44
71057;BME280;58380;48.312;9.246;2023-03-01T08:58:37;93776.81;;;-1.88;84.37
71057;BME280;58380;48.312;9.246;2023-03-01T09:01:08;93772.91;;;-1.84;84.63
71057;BME280;58380;48.312;9.246;2023-03-01T09:03:35;93784.16;;;-1.77;84.41
71057;BME280;58380;48.312;9.246;2023-03-01T09:06:02;93772.66;;;-1.75;85.09
71057;BME280;58380;48.312;9.246;2023-03-01T09:08:35;93761.31;;;-1.74;84.07
71057;BME280;58380;48.312;9.246;2023-03-01T09:11:07;93763.78;;;-1.65;83.44
71057;BME280;58380;48.312;9.246;2023-03-01T09:13:34;93733.66;;;-1.88;83.54
71057;BME280;58380;48.312;9.246;2023-03-01T09:16:01;93784.06;;;-1.54;83.26
71057;BME280;58380;48.312;9.246;2023-03-01T09:18:28;93764.16;;;-1.54;82.92
71057;BME280;58380;48.312;9.246;2023-03-01T09:21:04;93760.22;;;-1.49;83.07
71057;BME280;58380;48.312;9.246;2023-03-01T09:23:33;93756.66;;;-1.48;83.94
71057;BME280;58380;48.312;9.246;2023-03-01T09:26:01;93759.50;;;-1.58;82.80
71057;BME280;58380;48.312;9.246;2023-03-01T09:28:26;93695.31;;;-2.14;83.04
71057;BME280;58380;48.312;9.246;2023-03-01T09:30:52;93731.59;;;-1.92;83.71
71057;BME280;58380;48.312;9.246;2023-03-01T09:33:17;93725.72;;;-2.01;84.04
71057;BME280;58380;48.312;9.246;2023-03-01T09:35:43;93752.91;;;-1.76;83.49
71057;BME280;58380;48.312;9.246;2023-03-01T09:38:13;93753.53;;;-1.59;84.21
71057;BME280;58380;48.312;9.246;2023-03-01T09:40:43;93779.59;;;-1.60;84.33
71057;BME280;58380;48.312;9.246;2023-03-01T09:43:20;93746.84;;;-1.68;85.25
71057;BME280;58380;48.312;9.246;2023-03-01T09:45:54;93761.81;;;-1.48;83.93
71057;BME280;58380;48.312;9.246;2023-03-01T09:48:26;93766.47;;;-1.59;84.46
71057;BME280;58380;48.312;9.246;2023-03-01T09:50:53;93723.19;;;-1.65;84.59
71057;BME280;58380;48.312;9.246;2023-03-01T09:53:21;93761.47;;;-1.45;85.56
71057;BME280;58380;48.312;9.246;2023-03-01T09:55:55;93716.75;;;-1.54;85.03
71057;BME280;58380;48.312;9.246;2023-03-01T09:58:33;93760.34;;;-1.21;83.76
71057;BME280;58380;48.312;9.246;2023-03-01T10:01:26;93716.22;;;-1.49;82.41
71057;BME280;58380;48.312;9.246;2023-03-01T10:07:14;93758.19;;;-1.18;83.07
71057;BME280;58380;48.312;9.246;2023-03-01T10:09:50;93738.00;;;-1.22;82.72
71057;BME280;58380;48.312;9.246;2023-03-01T10:12:33;93763.63;;;-1.13;82.55
71057;BME280;58380;48.312;9.246;2023-03-01T10:17:48;93760.72;;;-1.24;82.37
71057;BME280;58380;48.312;9.246;2023-03-01T10:20:22;93742.75;;;-1.26;84.63
71057;BME280;58380;48.312;9.246;2023-03-01T10:22:50;93740.19;;;-1.26;84.47
71057;BME280;58380;48.312;9.246;2023-03-01T10:28:42;93737.66;;;-0.98;84.09
71057;BME280;58380;48.312;9.246;2023-03-01T10:34:38;93751.56;;;-0.84;82.22
71057;BME280;58380;48.312;9.246;2023-03-01T10:37:17;93748.59;;;-0.81;83.40
71057;BME280;58380;48.312;9.246;2023-03-01T10:39:56;93749.84;;;-0.98;83.27
71057;BME280;58380;48.312;9.246;2023-03-01T10:42:32;93716.25;;;-1.28;83.18
71057;BME280;58380;48.312;9.246;2023-03-01T10:47:44;93709.19;;;-1.19;82.86
71057;BME280;58380;48.312;9.246;2023-03-01T10:50:28;93709.09;;;-1.26;83.77
71057;BME280;58380;48.312;9.246;2023-03-01T10:53:01;93728.44;;;-0.85;84.39
71057;BME280;58380;48.312;9.246;2023-03-01T10:55:39;93725.66;;;-0.84;82.07
71057;BME280;58380;48.312;9.246;2023-03-01T10:58:17;93722.38;;;-0.71;82.87
71057;BME280;58380;48.312;9.246;2023-03-01T11:00:56;93699.38;;;-0.81;82.70
71057;BME280;58380;48.312;9.246;2023-03-01T11:03:32;93689.09;;;-0.68;80.61
71057;BME280;58380;48.312;9.246;2023-03-01T11:08:45;93684.97;;;-0.34;80.72
71057;BME280;58380;48.312;9.246;2023-03-01T11:11:32;93711.16;;;-0.29;80.72
71057;BME280;58380;48.312;9.246;2023-03-01T11:14:05;93703.22;;;-0.49;81.02
71057;BME280;58380;48.312;9.246;2023-03-01T11:16:40;93684.81;;;-0.32;80.77
71057;BME280;58380;48.312;9.246;2023-03-01T11:21:47;93681.72;;;0.27;79.73
71057;BME280;58380;48.312;9.246;2023-03-01T11:24:16;93701.81;;;0.53;80.30
71057;BME280;58380;48.312;9.246;2023-03-01T11:26:49;93701.16;;;0.45;78.61
71057;BME280;58380;48.312;9.246;2023-03-01T11:29:28;93677.16;;;0.36;78.72
71057;BME280;58380;48.312;9.246;2023-03-01T11:32:01;93688.25;;;0.58;77.51
71057;BME280;58380;48.312;9.246;2023-03-01T11:34:38;93690.22;;;0.56;76.70
71057;BME280;58380;48.312;9.246;2023-03-01T11:37:22;93692.56;;;0.44;76.71
71057;BME280;58380;48.312;9.246;2023-03-01T11:40:16;93680.78;;;0.41;76.95
71057;BME280;58380;48.312;9.246;2023-03-01T11:42:55;93663.09;;;0.10;78.60
71057;BME280;58380;48.312;9.246;2023-03-01T11:48:57;93667.66;;;0.08;78.86
71057;BME280;58380;48.312;9.246;2023-03-01T11:54:29;93652.84;;;-0.39;80.22
71057;BME280;58380;48.312;9.246;2023-03-01T11:57:19;93664.63;;;-0.37;81.65
71057;BME280;58380;48.312;9.246;2023-03-01T12:00:37;93646.72;;;-0.25;81.37
71057;BME280;58380;48.312;9.246;2023-03-01T12:10:26;93631.00;;;0.31;79.87
71057;BME280;58380;48.312;9.246;2023-03-01T12:13:12;93637.97;;;0.24;78.20
71057;BME280;58380;48.312;9.246;2023-03-01T12:30:28;93616.53;;;0.63;79.98
71057;BME280;58380;48.312;9.246;2023-03-01T12:36:22;93591.34;;;0.77;78.25
71057;BME280;58380;48.312;9.246;2023-03-01T12:42:11;93572.59;;;0.75;76.59
71057;BME280;58380;48.312;9.246;2023-03-01T12:51:50;93582.59;;;1.25;76.66
71057;BME280;58380;48.312;9.246;2023-03-01T12:54:30;93559.34;;;1.37;75.35
71057;BME280;58380;48.312;9.246;2023-03-01T12:57:03;93542.94;;;1.36;77.03
71057;BME280;58380;48.312;9.246;2023-03-01T12:59:42;93526.34;;;1.44;74.73
71057;BME280;58380;48.312;9.246;2023-03-01T13:02:31;93555.50;;;1.59;73.85
71057;BME280;58380;48.312;9.246;2023-03-01T13:10:34;93549.25;;;1.80;73.42
71057;BME280;58380;48.312;9.246;2023-03-01T13:15:44;93536.38;;;1.92;73.91
71057;BME280;58380;48.312;9.246;2023-03-01T13:28:46;93539.38;;;2.34;74.19
71057;BME280;58380;48.312;9.246;2023-03-01T13:33:55;93549.03;;;2.27;74.65
71057;BME280;58380;48.312;9.246;2023-03-01T13:36:46;93541.47;;;2.19;74.13
71057;BME280;58380;48.312;9.246;2023-03-01T13:39:32;93544.66;;;2.21;73.92
71057;BME280;58380;48.312;9.246;2023-03-01T13:42:35;93544.22;;;2.30;70.79
71057;BME280;58380;48.312;9.246;2023-03-01T13:45:17;93527.22;;;2.28;72.73
71057;BME280;58380;48.312;9.246;2023-03-01T13:47:46;93528.78;;;2.35;72.31
71057;BME280;58380;48.312;9.246;2023-03-01T13:50:25;93534.06;;;2.54;70.30
71057;BME280;58380;48.312;9.246;2023-03-01T13:52:59;93537.06;;;2.57;71.38
71057;BME280;58380;48.312;9.246;2023-03-01T13:55:45;93539.69;;;2.51;71.84
71057;BME280;58380;48.312;9.246;2023-03-01T13:58:30;93540.66;;;2.56;72.84
71057;BME280;58380;48.312;9.246;2023-03-01T14:01:18;93498.66;;;2.40;71.70
71057;BME280;58380;48.312;9.246;2023-03-01T14:06:52;93535.69;;;2.48;72.72
71057;BME280;58380;48.312;9.246;2023-03-01T14:09:37;93549.06;;;2.58;71.62
71057;BME280;58380;48.312;9.246;2023-03-01T14:15:19;93565.00;;;2.75;70.77
71057;BME280;58380;48.312;9.246;2023-03-01T14:18:15;93555.41;;;2.69;70.09
71057;BME280;58380;48.312;9.246;2023-03-01T14:20:48;93540.16;;;2.73;70.89
71057;BME280;58380;48.312;9.246;2023-03-01T14:23:20;93554.94;;;2.79;69.26
71057;BME280;58380;48.312;9.246;2023-03-01T14:25:55;93533.59;;;2.64;70.34
71057;BME280;58380;48.312;9.246;2023-03-01T14:28:28;93559.34;;;2.78;71.30
71057;BME280;58380;48.312;9.246;2023-03-01T14:30:57;93555.78;;;2.73;71.40
71057;BME280;58380;48.312;9.246;2023-03-01T14:33:35;93557.72;;;2.84;69.22
71057;BME280;58380;48.312;9.246;2023-03-01T14:36:10;93557.03;;;2.64;70.01
71057;BME280;58380;48.312;9.246;2023-03-01T14:38:46;93534.94;;;2.41;70.30
71057;BME280;58380;48.312;9.246;2023-03-01T14:41:14;93558.66;;;2.65;70.50
71057;BME280;58380;48.312;9.246;2023-03-01T14:43:57;93543.53;;;2.42;71.41
71057;BME280;58380;48.312;9.246;2023-03-01T14:46:32;93573.72;;;2.56;71.28
71057;BME280;58380;48.312;9.246;2023-03-01T14:49:24;93562.09;;;2.58;71.75
71057;BME280;58380;48.312;9.246;2023-03-01T14:52:06;93553.16;;;2.48;70.32
71057;BME280;58380;48.312;9.246;2023-03-01T14:54:51;93561.00;;;2.34;71.48
71057;BME280;58380;48.312;9.246;2023-03-01T14:57:23;93569.47;;;2.30;72.18
71057;BME280;58380;48.312;9.246;2023-03-01T14:59:55;93576.41;;;2.43;72.04
71057;BME280;58380;48.312;9.246;2023-03-01T15:02:27;93580.34;;;2.58;72.52
71057;BME280;58380;48.312;9.246;2023-03-01T15:04:55;93568.22;;;2.39;71.96
71057;BME280;58380;48.312;9.246;2023-03-01T15:07:29;93572.19;;;2.42;72.26
71057;BME280;58380;48.312;9.246;2023-03-01T15:09:59;93564.44;;;2.35;71.48
71057;BME280;58380;48.312;9.246;2023-03-01T15:14:54;93527.38;;;2.33;71.02
71057;BME280;58380;48.312;9.246;2023-03-01T15:17:32;93528.75;;;2.42;70.50
71057;BME280;58380;48.312;9.246;2023-03-01T15:20:01;93532.63;;;2.58;71.88
71057;BME280;58380;48.312;9.246;2023-03-01T15:22:29;93530.34;;;2.68;70.42
71057;BME280;58380;48.312;9.246;2023-03-01T15:24:55;93499.94;;;2.62;69.67
71057;BME280;58380;48.312;9.246;2023-03-01T15:27:25;93499.28;;;2.67;69.92
71057;BME280;58380;48.312;9.246;2023-03-01T15:29:54;93527.25;;;2.85;70.02
71057;BME280;58380;48.312;9.246;2023-03-01T15:35:01;93534.38;;;2.96;70.30
71057;BME280;58380;48.312;9.246;2023-03-01T15:38:36;93503.34;;;2.88;67.73
71057;BME280;58380;48.312;9.246;2023-03-01T15:41:25;93528.66;;;3.31;68.73
71057;BME280;58380;48.312;9.246;2023-03-01T15:46:45;93517.63;;;3.29;67.15
71057;BME280;58380;48.312;9.246;2023-03-01T15:51:59;93523.44;;;3.49;68.33
71057;BME280;58380;48.312;9.246;2023-03-01T15:54:26;93506.34;;;3.53;67.73
71057;BME280;58380;48.312;9.246;2023-03-01T15:56:53;93514.63;;;3.50;67.32
71057;BME280;58380;48.312;9.246;2023-03-01T15:59:19;93514.53;;;3.38;68.21
71057;BME280;58380;48.312;9.246;2023-03-01T16:01:45;93501.31;;;3.15;68.78
71057;BME280;58380;48.312;9.246;2023-03-01T16:04:14;93506.88;;;3.00;67.13
71057;BME280;58380;48.312;9.246;2023-03-01T16:06:54;93490.69;;;2.66;69.31
71057;BME280;58380;48.312;9.246;2023-03-01T16:09:24;93516.38;;;2.63;70.10
71057;BME280;58380;48.312;9.246;2023-03-01T16:11:51;93518.88;;;2.44;71.86
71057;BME280;58380;48.312;9.246;2023-03-01T16:14:18;93514.84;;;2.16;72.61
71057;BME280;58380;48.312;9.246;2023-03-01T16:16:44;93494.88;;;2.04;72.08
71057;BME280;58380;48.312;9.246;2023-03-01T16:19:11;93515.84;;;2.15;71.43
71057;BME280;58380;48.312;9.246;2023-03-01T16:21:37;93528.28;;;2.13;73.30
71057;BME280;58380;48.312;9.246;2023-03-01T16:24:03;93534.94;;;2.03;74.07
71057;BME280;58380;48.312;9.246;2023-03-01T16:26:28;93532.97;;;1.98;72.88
71057;BME280;58380;48.312;9.246;2023-03-01T16:28:55;93532.56;;;1.94;73.53
71057;BME280;58380;48.312;9.246;2023-03-01T16:31:22;93534.19;;;1.96;73.64
71057;BME280;58380;48.312;9.246;2023-03-01T16:33:49;93493.44;;;1.69;73.46
71057;BME280;58380;48.312;9.246;2023-03-01T16:36:17;93517.25;;;1.73;73.58
71057;BME280;58380;48.312;9.246;2023-03-01T16:38:44;93537.66;;;1.76;74.64
71057;BME280;58380;48.312;9.246;2023-03-01T16:41:15;93524.50;;;1.58;74.58
71057;BME280;58380;48.312;9.246;2023-03-01T16:43:43;93534.50;;;1.61;74.30
71057;BME280;58380;48.312;9.246;2023-03-01T16:46:16;93553.69;;;1.66;74.11
71057;BME280;58380;48.312;9.246;2023-03-01T16:48:43;93557.72;;;1.62;75.17
71057;BME280;58380;48.312;9.246;2023-03-01T16:51:10;93555.72;;;1.58;74.41
71057;BME280;58380;48.312;9.246;2023-03-01T16:53:36;93557.50;;;1.57;74.19
71057;BME280;58380;48.312;9.246;2023-03-01T16:56:04;93571.72;;;1.61;74.58
71057;BME280;58380;48.312;9.246;2023-03-01T16:58:31;93488.22;;;0.98;74.85
71057;BME280;58380;48.312;9.246;2023-03-01T17:03:37;93585.34;;;1.37;76.30
71057;BME280;58380;48.312;9.246;2023-03-01T17:06:09;93590.78;;;1.28;75.78
71057;BME280;58380;48.312;9.246;2023-03-01T17:08:37;93587.56;;;1.26;76.09
71057;BME280;58380;48.312;9.246;2023-03-01T17:11:11;93576.59;;;1.18;76.28
71057;BME280;58380;48.312;9.246;2023-03-01T17:13:39;93569.97;;;1.02;76.22
71057;BME280;58380;48.312;9.246;2023-03-01T17:16:08;93572.38;;;0.97;75.86
71057;BME280;58380;48.312;9.246;2023-03-01T17:18:36;93570.78;;;0.96;76.05
71057;BME280;58380;48.312;9.246;2023-03-01T17:21:03;93590.97;;;1.07;75.88
71057;BME280;58380;48.312;9.246;2023-03-01T17:23:30;93598.56;;;1.02;76.48
71057;BME280;58380;48.312;9.246;2023-03-01T17:25:56;93596.56;;;0.97;76.66
71057;BME280;58380;48.312;9.246;2023-03-01T17:28:24;93581.41;;;0.88;76.40
71057;BME280;58380;48.312;9.246;2023-03-01T17:30:53;93602.59;;;0.98;77.01
71057;BME280;58380;48.312;9.246;2023-03-01T17:33:18;93603.56;;;0.97;77.25
71057;BME280;58380;48.312;9.246;2023-03-01T17:35:45;93578.75;;;0.74;77.44
71057;BME280;58380;48.312;9.246;2023-03-01T17:38:11;93611.16;;;0.92;77.05
71057;BME280;58380;48.312;9.246;2023-03-01T17:40:38;93602.56;;;0.91;77.35
71057;BME280;58380;48.312;9.246;2023-03-01T17:43:04;93595.38;;;0.86;77.33
71057;BME280;58380;48.312;9.246;2023-03-01T17:45:29;93530.56;;;0.38;77.69
71057;BME280;58380;48.312;9.246;2023-03-01T17:47:55;93589.97;;;0.68;78.48
71057;BME280;58380;48.312;9.246;2023-03-01T17:50:20;93612.13;;;0.77;78.23
71057;BME280;58380;48.312;9.246;2023-03-01T17:52:46;93609.72;;;0.69;78.29
71057;BME280;58380;48.312;9.246;2023-03-01T17:55:11;93608.75;;;0.70;79.00
71057;BME280;58380;48.312;9.246;2023-03-01T17:57:38;93601.34;;;0.67;78.84
71057;BME280;58380;48.312;9.246;2023-03-01T18:00:06;93624.16;;;0.78;78.46
71057;BME280;58380;48.312;9.246;2023-03-01T18:02:36;93575.53;;;0.52;78.18
71057;BME280;58380;48.312;9.246;2023-03-01T18:05:01;93613.53;;;0.73;79.16
71057;BME280;58380;48.312;9.246;2023-03-01T18:07:27;93623.72;;;0.75;79.38
71057;BME280;58380;48.312;9.246;2023-03-01T18:09:53;93588.31;;;0.47;79.00
71057;BME280;58380;48.312;9.246;2023-03-01T18:12:18;93607.75;;;0.71;78.54
71057;BME280;58380;48.312;9.246;2023-03-01T18:14:44;93608.16;;;0.68;79.14
71057;BME280;58380;48.312;9.246;2023-03-01T18:17:09;93569.75;;;0.50;80.58
71057;BME280;58380;48.312;9.246;2023-03-01T18:19:39;93600.34;;;0.68;80.62
71057;BME280;58380;48.312;9.246;2023-03-01T18:22:06;93603.34;;;0.65;80.55
71057;BME280;58380;48.312;9.246;2023-03-01T18:24:33;93602.13;;;0.61;80.55
71057;BME280;58380;48.312;9.246;2023-03-01T18:26:59;93590.53;;;0.57;80.65
71057;BME280;58380;48.312;9.246;2023-03-01T18:29:25;93564.50;;;0.37;81.09
71057;BME280;58380;48.312;9.246;2023-03-01T18:31:52;93582.72;;;0.43;81.55
71057;BME280;58380;48.312;9.246;2023-03-01T18:34:17;93588.31;;;0.40;81.51
71057;BME280;58380;48.312;9.246;2023-03-01T18:36:43;93591.72;;;0.48;81.97
71057;BME280;58380;48.312;9.246;2023-03-01T18:39:08;93588.91;;;0.42;81.30
71057;BME280;58380;48.312;9.246;2023-03-01T18:41:35;93594.50;;;0.46;81.55
71057;BME280;58380;48.312;9.246;2023-03-01T18:44:02;93580.91;;;0.44;81.82
71057;BME280;58380;48.312;9.246;2023-03-01T18:46:28;93581.72;;;0.38;82.67
71057;BME280;58380;48.312;9.246;2023-03-01T18:48:54;93595.31;;;0.47;82.75
71057;BME280;58380;48.312;9.246;2023-03-01T18:51:25;93601.28;;;0.47;82.86
71057;BME280;58380;48.312;9.246;2023-03-01T18:53:52;93591.09;;;0.39;83.53
71057;BME280;58380;48.312;9.246;2023-03-01T18:56:17;93583.66;;;0.29;83.54
71057;BME280;58380;48.312;9.246;2023-03-01T18:58:43;93586.09;;;0.31;83.58
71057;BME280;58380;48.312;9.246;2023-03-01T19:01:20;93598.88;;;0.39;83.48
71057;BME280;58380;48.312;9.246;2023-03-01T19:03:47;93598.88;;;0.39;83.30
71057;BME280;58380;48.312;9.246;2023-03-01T19:06:14;93578.91;;;0.33;83.87
71057;BME280;58380;48.312;9.246;2023-03-01T19:08:40;93569.50;;;0.25;84.01
71057;BME280;58380;48.312;9.246;2023-03-01T19:11:07;93587.69;;;0.38;84.04
71057;BME280;58380;48.312;9.246;2023-03-01T19:13:34;93574.28;;;0.35;83.68
71057;BME280;58380;48.312;9.246;2023-03-01T19:16:08;93587.69;;;0.38;84.30
71057;BME280;58380;48.312;9.246;2023-03-01T19:18:36;93576.09;;;0.34;84.58
71057;BME280;58380;48.312;9.246;2023-03-01T19:21:08;93576.88;;;0.35;84.93
71057;BME280;58380;48.312;9.246;2023-03-01T19:23:37;93526.72;;;0.08;84.99
71057;BME280;58380;48.312;9.246;2023-03-01T19:26:05;93570.50;;;0.37;84.93
71057;BME280;58380;48.312;9.246;2023-03-01T19:28:35;93566.50;;;0.35;85.46
71057;BME280;58380;48.312;9.246;2023-03-01T19:31:04;93548.75;;;0.25;85.34
71057;BME280;58380;48.312;9.246;2023-03-01T19:33:35;93512.13;;;0.07;85.38
71057;BME280;58380;48.312;9.246;2023-03-01T19:36:02;93543.97;;;0.35;85.16
71057;BME280;58380;48.312;9.246;2023-03-01T19:38:28;93549.34;;;0.34;85.20
71057;BME280;58380;48.312;9.246;2023-03-01T19:40:54;93542.13;;;0.23;85.43
71057;BME280;58380;48.312;9.246;2023-03-01T19:43:21;93534.75;;;0.26;85.50
71057;BME280;58380;48.312;9.246;2023-03-01T19:45:52;93521.75;;;0.19;85.62
71057;BME280;58380;48.312;9.246;2023-03-01T19:48:19;93538.56;;;0.37;85.29
71057;BME280;58380;48.312;9.246;2023-03-01T19:50:46;93534.75;;;0.39;85.14
71057;BME280;58380;48.312;9.246;2023-03-01T19:53:13;93532.78;;;0.41;85.07
71057;BME280;58380;48.312;9.246;2023-03-01T19:55:40;93543.56;;;0.38;85.69
71057;BME280;58380;48.312;9.246;2023-03-01T19:58:06;93542.38;;;0.41;85.00
71057;BME280;58380;48.312;9.246;2023-03-01T20:00:33;93536.53;;;0.32;85.30
71057;BME280;58380;48.312;9.246;2023-03-01T20:02:59;93538.97;;;0.34;85.32
71057;BME280;58380;48.312;9.246;2023-03-01T20:05:25;93532.56;;;0.36;84.93
71057;BME280;58380;48.312;9.246;2023-03-01T20:07:53;93544.38;;;0.46;85.02
71057;BME280;58380;48.312;9.246;2023-03-01T20:10:23;93535.19;;;0.43;85.06
71057;BME280;58380;48.312;9.246;2023-03-01T20:12:52;93530.97;;;0.35;84.96
71057;BME280;58380;48.312;9.246;2023-03-01T20:15:18;93511.19;;;0.28;84.75
71057;BME280;58380;48.312;9.246;2023-03-01T20:17:44;93534.38;;;0.36;84.98
71057;BME280;58380;48.312;9.246;2023-03-01T20:20:10;93508.97;;;0.25;83.83
71057;BME280;58380;48.312;9.246;2023-03-01T20:22:36;93521.16;;;0.24;84.78
71057;BME280;58380;48.312;9.246;2023-03-01T20:25:01;93525.13;;;0.20;85.41
71057;BME280;58380;48.312;9.246;2023-03-01T20:27:27;93536.13;;;0.15;85.81
71057;BME280;58380;48.312;9.246;2023-03-01T20:29:53;93500.13;;;-0.08;85.43
71057;BME280;58380;48.312;9.246;2023-03-01T20:32:18;93498.91;;;-0.18;85.88
71057;BME280;58380;48.312;9.246;2023-03-01T20:34:44;93522.44;;;-0.20;86.57
71057;BME280;58380;48.312;9.246;2023-03-01T20:37:09;93522.41;;;-0.27;87.14
71057;BME280;58380;48.312;9.246;2023-03-01T20:39:34;93511.00;;;-0.39;87.13
71057;BME280;58380;48.312;9.246;2023-03-01T20:42:00;93506.56;;;-0.45;86.87
71057;BME280;58380;48.312;9.246;2023-03-01T20:44:25;93537.56;;;-0.30;86.84
71057;BME280;58380;48.312;9.246;2023-03-01T20:46:51;93507.34;;;-0.51;86.52
71057;BME280;58380;48.312;9.246;2023-03-01T20:49:16;93516.28;;;-0.60;86.26
71057;BME280;58380;48.312;9.246;2023-03-01T20:51:42;93524.63;;;-0.65;86.85
71057;BME280;58380;48.312;9.246;2023-03-01T20:54:08;93533.06;;;-0.56;87.13
71057;BME280;58380;48.312;9.246;2023-03-01T20:56:34;93545.50;;;-0.73;87.67
71057;BME280;58380;48.312;9.246;2023-03-01T21:20:47;93508.22;;;-1.35;89.37
71057;BME280;58380;48.312;9.246;2023-03-01T21:23:13;93516.00;;;-1.35;89.60
71057;BME280;58380;48.312;9.246;2023-03-01T21:25:39;93502.97;;;-1.48;89.64
71057;BME280;58380;48.312;9.246;2023-03-01T21:28:05;93502.16;;;-1.49;89.63
71057;BME280;58380;48.312;9.246;2023-03-01T21:30:30;93506.84;;;-1.59;89.90
71057;BME280;58380;48.312;9.246;2023-03-01T21:32:56;93530.88;;;-1.44;89.80
71057;BME280;58380;48.312;9.246;2023-03-01T21:35:22;93517.00;;;-1.58;90.44
71057;BME280;58380;48.312;9.246;2023-03-01T21:37:47;93510.78;;;-1.63;90.78
71057;BME280;58380;48.312;9.246;2023-03-01T21:40:13;93521.59;;;-1.60;91.02
71057;BME280;58380;48.312;9.246;2023-03-01T21:42:39;93471.94;;;-1.91;91.35
71057;BME280;58380;48.312;9.246;2023-03-01T21:45:07;93504.75;;;-1.70;91.43
71057;BME280;58380;48.312;9.246;2023-03-01T21:47:32;93511.06;;;-1.80;91.96
71057;BME280;58380;48.312;9.246;2023-03-01T21:49:59;93514.53;;;-1.87;92.28
71057;BME280;58380;48.312;9.246;2023-03-01T21:52:25;93501.31;;;-1.99;92.24
71057;BME280;58380;48.312;9.246;2023-03-01T21:54:50;93455.66;;;-2.28;92.59
71057;BME280;58380;48.312;9.246;2023-03-01T21:57:16;93513.31;;;-1.91;92.67
71057;BME280;58380;48.312;9.246;2023-03-01T21:59:42;93508.16;;;-1.91;92.88
71057;BME280;58380;48.312;9.246;2023-03-01T22:02:10;93509.03;;;-1.84;92.06
71057;BME280;58380;48.312;9.246;2023-03-01T22:04:38;93492.75;;;-2.00;91.78
71057;BME280;58380;48.312;9.246;2023-03-01T22:07:05;93502.97;;;-1.91;91.99
71057;BME280;58380;48.312;9.246;2023-03-01T22:09:31;93497.66;;;-2.05;92.26
71057;BME280;58380;48.312;9.246;2023-03-01T22:11:59;93492.22;;;-2.10;92.50
71057;BME280;58380;48.312;9.246;2023-03-01T22:14:29;93496.25;;;-2.07;92.43