sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22935;SDS011;11633;42.716;23.312;2022-12-29T00:01:21;9.68;;;6.97;;
22935;SDS011;11633;42.716;23.312;2022-12-29T00:03:47;11.27;;;8.23;;
22935;SDS011;11633;42.716;23.312;2022-12-29T00:06:12;15.98;;;7.93;;
22935;SDS011;11633;42.716;23.312;2022-12-29T00:08:37;13.88;;;7.90;;
22935;SDS011;11633;42.716;23.312;2022-12-29T00:11:09;14.25;;;8.38;;
22935;SDS011;11633;42.716;23.312;2022-12-29T00:13:35;11.55;;;8.13;;
22935;SDS011;11633;42.716;23.312;2022-12-29T00:16:19;12.20;;;8.32;;
22935;SDS011;11633;42.716;23.312;2022-12-29T00:18:44;11.85;;;7.47;;
22935;SDS011;11633;42.716;23.312;2022-12-29T00:21:13;12.32;;;7.90;;
22935;SDS011;11633;42.716;23.312;2022-12-29T00:23:57;15.05;;;7.95;;
22935;SDS011;11633;42.716;23.312;2022-12-29T00:26:41;14.50;;;7.82;;
22935;SDS011;11633;42.716;23.312;2022-12-29T00:29:25;14.85;;;8.23;;
22935;SDS011;11633;42.716;23.312;2022-12-29T00:32:09;12.75;;;8.32;;
22935;SDS011;11633;42.716;23.312;2022-12-29T00:34:53;13.18;;;7.55;;
22935;SDS011;11633;42.716;23.312;2022-12-29T00:37:43;13.38;;;8.45;;
22935;SDS011;11633;42.716;23.312;2022-12-29T00:40:27;11.65;;;8.77;;
22935;SDS011;11633;42.716;23.312;2022-12-29T00:43:11;15.23;;;9.18;;
22935;SDS011;11633;42.716;23.312;2022-12-29T00:45:55;14.13;;;8.93;;
22935;SDS011;11633;42.716;23.312;2022-12-29T00:48:21;14.88;;;8.35;;
22935;SDS011;11633;42.716;23.312;2022-12-29T00:51:05;16.35;;;8.98;;
22935;SDS011;11633;42.716;23.312;2022-12-29T00:53:30;13.18;;;8.40;;
22935;SDS011;11633;42.716;23.312;2022-12-29T00:55:55;13.05;;;8.80;;
22935;SDS011;11633;42.716;23.312;2022-12-29T00:58:21;15.43;;;9.38;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:00:46;13.93;;;9.57;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:03:11;15.18;;;8.40;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:05:36;13.15;;;9.00;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:08:02;14.77;;;9.13;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:10:27;15.85;;;8.93;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:12:52;13.35;;;8.55;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:15:17;16.50;;;8.43;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:17:43;13.75;;;8.52;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:20:08;13.35;;;8.98;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:22:34;12.13;;;7.63;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:24:59;12.07;;;8.65;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:27:24;15.40;;;9.38;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:29:49;15.57;;;8.65;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:32:15;11.98;;;8.23;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:34:40;12.80;;;8.20;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:37:05;11.82;;;7.97;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:39:30;14.15;;;7.97;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:41:55;11.45;;;7.97;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:47:05;13.70;;;8.90;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:49:32;14.73;;;8.90;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:51:58;18.77;;;9.90;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:54:27;13.27;;;9.93;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:56:53;14.63;;;9.18;;
22935;SDS011;11633;42.716;23.312;2022-12-29T01:59:21;13.98;;;8.30;;
22935;SDS011;11633;42.716;23.312;2022-12-29T02:01:47;13.02;;;8.30;;
22935;SDS011;11633;42.716;23.312;2022-12-29T02:04:13;14.10;;;8.18;;
22935;SDS011;11633;42.716;23.312;2022-12-29T02:06:43;11.85;;;7.97;;
22935;SDS011;11633;42.716;23.312;2022-12-29T02:09:11;13.25;;;8.48;;
22935;SDS011;11633;42.716;23.312;2022-12-29T02:11:36;12.32;;;8.00;;
22935;SDS011;11633;42.716;23.312;2022-12-29T02:14:04;14.18;;;8.18;;
22935;SDS011;11633;42.716;23.312;2022-12-29T02:16:32;11.63;;;8.40;;
22935;SDS011;11633;42.716;23.312;2022-12-29T02:26:48;9.40;;;7.03;;
22935;SDS011;11633;42.716;23.312;2022-12-29T02:29:39;10.45;;;6.82;;
22935;SDS011;11633;42.716;23.312;2022-12-29T02:37:14;12.70;;;8.73;;
22935;SDS011;11633;42.716;23.312;2022-12-29T02:39:42;13.27;;;7.80;;
22935;SDS011;11633;42.716;23.312;2022-12-29T02:42:11;12.63;;;8.18;;
22935;SDS011;11633;42.716;23.312;2022-12-29T02:47:18;11.75;;;7.68;;
22935;SDS011;11633;42.716;23.312;2022-12-29T02:49:48;11.85;;;7.50;;
22935;SDS011;11633;42.716;23.312;2022-12-29T02:52:23;12.23;;;7.90;;
22935;SDS011;11633;42.716;23.312;2022-12-29T02:54:52;12.43;;;8.07;;
22935;SDS011;11633;42.716;23.312;2022-12-29T02:59:46;15.25;;;8.27;;
22935;SDS011;11633;42.716;23.312;2022-12-29T03:05:01;14.32;;;7.75;;
22935;SDS011;11633;42.716;23.312;2022-12-29T03:10:19;14.65;;;8.25;;
22935;SDS011;11633;42.716;23.312;2022-12-29T03:13:01;9.88;;;7.57;;
22935;SDS011;11633;42.716;23.312;2022-12-29T03:16:03;11.93;;;8.63;;
22935;SDS011;11633;42.716;23.312;2022-12-29T03:18:40;12.45;;;7.80;;
22935;SDS011;11633;42.716;23.312;2022-12-29T03:21:12;15.50;;;9.02;;
22935;SDS011;11633;42.716;23.312;2022-12-29T03:23:40;19.05;;;9.20;;
22935;SDS011;11633;42.716;23.312;2022-12-29T03:26:08;16.00;;;9.30;;
22935;SDS011;11633;42.716;23.312;2022-12-29T03:28:45;14.88;;;8.75;;
22935;SDS011;11633;42.716;23.312;2022-12-29T03:31:11;12.35;;;8.30;;
22935;SDS011;11633;42.716;23.312;2022-12-29T03:33:37;15.30;;;9.38;;
22935;SDS011;11633;42.716;23.312;2022-12-29T03:36:05;13.57;;;8.55;;
22935;SDS011;11633;42.716;23.312;2022-12-29T03:38:40;12.00;;;8.05;;
22935;SDS011;11633;42.716;23.312;2022-12-29T03:41:08;14.15;;;8.25;;
22935;SDS011;11633;42.716;23.312;2022-12-29T03:43:35;12.65;;;7.97;;
22935;SDS011;11633;42.716;23.312;2022-12-29T03:46:00;14.52;;;7.97;;
22935;SDS011;11633;42.716;23.312;2022-12-29T03:48:25;12.40;;;8.07;;
22935;SDS011;11633;42.716;23.312;2022-12-29T03:50:51;12.98;;;8.40;;
22935;SDS011;11633;42.716;23.312;2022-12-29T03:53:16;15.35;;;9.35;;
22935;SDS011;11633;42.716;23.312;2022-12-29T03:55:41;15.13;;;8.38;;
22935;SDS011;11633;42.716;23.312;2022-12-29T03:58:07;12.35;;;7.75;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:00:32;15.32;;;8.82;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:02:57;13.45;;;7.88;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:05:22;11.13;;;7.57;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:07:48;13.48;;;8.35;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:10:13;16.63;;;9.05;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:12:38;17.42;;;10.55;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:15:04;13.35;;;8.23;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:17:29;17.05;;;10.23;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:19:54;16.05;;;9.98;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:22:39;16.80;;;9.20;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:25:05;15.02;;;9.32;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:27:30;16.77;;;9.18;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:29:55;13.98;;;8.95;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:32:21;14.57;;;10.57;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:34:46;18.60;;;10.52;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:37:11;16.85;;;10.07;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:39:36;16.67;;;10.65;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:42:01;12.80;;;8.40;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:44:27;15.13;;;9.52;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:46:52;19.05;;;10.55;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:49:17;15.15;;;9.52;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:51:42;16.23;;;10.27;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:54:08;19.55;;;9.75;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:56:33;17.90;;;10.35;;
22935;SDS011;11633;42.716;23.312;2022-12-29T04:58:58;14.88;;;9.40;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:01:23;16.55;;;10.93;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:03:49;16.23;;;10.90;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:06:14;17.08;;;10.18;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:08:40;13.85;;;9.35;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:11:05;17.95;;;10.48;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:13:30;18.55;;;10.98;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:15:55;15.77;;;9.70;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:18:21;16.15;;;10.48;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:20:46;18.33;;;10.70;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:23:12;17.33;;;10.57;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:25:37;18.30;;;9.68;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:28:02;17.38;;;11.55;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:30:28;15.15;;;9.18;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:32:53;18.83;;;10.45;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:35:18;14.60;;;9.88;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:37:43;14.25;;;9.00;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:40:09;16.23;;;9.57;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:42:34;14.95;;;8.50;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:44:59;15.32;;;8.93;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:47:25;13.32;;;8.63;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:49:50;17.15;;;8.32;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:55:06;15.80;;;9.00;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:57:32;12.55;;;8.05;;
22935;SDS011;11633;42.716;23.312;2022-12-29T05:59:57;14.85;;;8.70;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:02:22;11.15;;;9.15;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:04:48;14.27;;;8.85;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:07:13;11.90;;;8.48;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:09:38;12.10;;;8.32;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:12:03;14.40;;;8.65;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:14:29;10.73;;;7.75;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:16:54;12.82;;;8.52;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:19:19;16.23;;;8.45;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:21:45;14.02;;;8.13;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:24:10;12.20;;;7.50;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:26:36;15.95;;;8.90;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:29:01;12.70;;;8.00;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:31:27;15.80;;;9.07;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:33:53;15.05;;;9.75;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:36:18;14.07;;;9.70;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:38:43;14.60;;;9.88;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:41:09;20.88;;;12.43;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:43:34;20.17;;;13.23;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:46:03;20.48;;;12.95;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:48:28;22.35;;;12.75;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:50:53;21.77;;;13.70;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:53:18;19.67;;;12.88;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:55:44;17.95;;;10.70;;
22935;SDS011;11633;42.716;23.312;2022-12-29T06:58:09;15.35;;;9.90;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:00:34;16.50;;;9.65;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:02:59;15.30;;;8.70;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:05:25;26.75;;;13.10;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:07:52;14.82;;;9.57;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:10:17;13.05;;;9.10;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:12:43;18.17;;;10.45;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:15:08;19.13;;;10.63;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:17:33;19.52;;;10.90;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:19:59;17.20;;;10.32;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:22:24;17.63;;;10.07;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:24:49;14.05;;;9.13;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:27:14;16.55;;;9.35;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:29:40;14.52;;;9.18;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:32:05;16.63;;;8.95;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:34:30;16.02;;;10.50;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:36:56;15.90;;;8.88;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:39:21;17.63;;;11.18;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:41:46;15.57;;;10.07;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:44:11;18.52;;;11.07;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:46:37;17.75;;;10.63;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:49:02;16.52;;;10.15;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:51:27;18.02;;;11.40;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:53:52;17.25;;;10.40;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:56:17;18.00;;;10.48;;
22935;SDS011;11633;42.716;23.312;2022-12-29T07:58:43;18.73;;;11.00;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:01:08;16.20;;;9.98;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:03:33;15.10;;;10.57;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:05:58;15.18;;;9.85;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:08:24;15.15;;;10.52;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:10:49;19.15;;;10.85;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:13:14;14.32;;;9.43;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:15:40;16.85;;;10.07;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:18:05;16.08;;;10.73;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:20:31;15.10;;;10.85;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:22:56;18.30;;;10.77;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:25:22;16.10;;;10.18;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:27:47;15.77;;;9.50;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:30:12;16.17;;;9.50;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:32:38;18.55;;;11.18;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:35:03;17.63;;;11.43;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:37:28;14.55;;;9.80;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:39:54;19.52;;;11.30;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:42:19;20.38;;;10.48;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:44:44;16.25;;;9.52;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:47:10;17.65;;;10.02;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:49:35;18.08;;;10.05;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:52:00;17.83;;;10.48;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:54:26;16.25;;;10.45;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:56:51;18.13;;;10.85;;
22935;SDS011;11633;42.716;23.312;2022-12-29T08:59:16;17.95;;;10.98;;
22935;SDS011;11633;42.716;23.312;2022-12-29T09:01:41;17.98;;;10.98;;
22935;SDS011;11633;42.716;23.312;2022-12-29T09:04:07;17.85;;;12.02;;
22935;SDS011;11633;42.716;23.312;2022-12-29T09:06:33;18.05;;;10.88;;
22935;SDS011;11633;42.716;23.312;2022-12-29T09:08:58;18.20;;;10.95;;
22935;SDS011;11633;42.716;23.312;2022-12-29T09:11:24;17.45;;;11.10;;
22935;SDS011;11633;42.716;23.312;2022-12-29T09:13:49;18.40;;;11.35;;
22935;SDS011;11633;42.716;23.312;2022-12-29T09:16:15;13.95;;;10.18;;
22935;SDS011;11633;42.716;23.312;2022-12-29T09:18:41;23.23;;;10.95;;
22935;SDS011;11633;42.716;23.312;2022-12-29T09:21:06;16.48;;;11.07;;
22935;SDS011;11633;42.716;23.312;2022-12-29T09:23:32;15.70;;;10.68;;
22935;SDS011;11633;42.716;23.312;2022-12-29T09:25:58;20.95;;;11.73;;
22935;SDS011;11633;42.716;23.312;2022-12-29T09:28:23;17.23;;;10.68;;
22935;SDS011;11633;42.716;23.312;2022-12-29T09:30:48;15.98;;;10.20;;
22935;SDS011;11633;42.716;23.312;2022-12-29T09:33:14;16.20;;;10.00;;
22935;SDS011;11633;42.716;23.312;2022-12-29T09:35:49;15.90;;;10.80;;
22935;SDS011;11633;42.716;23.312;2022-12-29T09:38:15;15.40;;;11.50;;
22935;SDS011;11633;42.716;23.312;2022-12-29T09:40:40;15.80;;;11.27;;
22935;SDS011;11633;42.716;23.312;2022-12-29T09:45:58;19.20;;;11.30;;
22935;SDS011;11633;42.716;23.312;2022-12-29T09:48:28;17.75;;;11.30;;
22935;SDS011;11633;42.716;23.312;2022-12-29T09:50:55;16.27;;;10.30;;
22935;SDS011;11633;42.716;23.312;2022-12-29T09:53:25;19.30;;;10.77;;
22935;SDS011;11633;42.716;23.312;2022-12-29T09:55:53;15.38;;;9.98;;
22935;SDS011;11633;42.716;23.312;2022-12-29T10:03:26;13.23;;;8.65;;
22935;SDS011;11633;42.716;23.312;2022-12-29T10:05:54;16.60;;;8.93;;
22935;SDS011;11633;42.716;23.312;2022-12-29T10:13:55;13.35;;;8.73;;
22935;SDS011;11633;42.716;23.312;2022-12-29T10:16:26;12.30;;;9.10;;
22935;SDS011;11633;42.716;23.312;2022-12-29T10:19:03;16.40;;;9.48;;
22935;SDS011;11633;42.716;23.312;2022-12-29T10:24:04;17.25;;;9.95;;
22935;SDS011;11633;42.716;23.312;2022-12-29T10:26:33;15.80;;;10.05;;
22935;SDS011;11633;42.716;23.312;2022-12-29T10:29:04;15.13;;;9.02;;
22935;SDS011;11633;42.716;23.312;2022-12-29T10:31:40;12.77;;;9.10;;
22935;SDS011;11633;42.716;23.312;2022-12-29T10:34:12;15.73;;;9.02;;
22935;SDS011;11633;42.716;23.312;2022-12-29T10:36:43;15.63;;;9.43;;
22935;SDS011;11633;42.716;23.312;2022-12-29T10:41:50;12.85;;;8.80;;
22935;SDS011;11633;42.716;23.312;2022-12-29T10:44:16;13.57;;;9.40;;
22935;SDS011;11633;42.716;23.312;2022-12-29T10:46:42;15.70;;;9.63;;
22935;SDS011;11633;42.716;23.312;2022-12-29T10:49:16;14.82;;;9.27;;
22935;SDS011;11633;42.716;23.312;2022-12-29T10:51:42;12.40;;;8.68;;
22935;SDS011;11633;42.716;23.312;2022-12-29T10:56:40;13.77;;;7.68;;
22935;SDS011;11633;42.716;23.312;2022-12-29T10:59:51;13.43;;;8.88;;
22935;SDS011;11633;42.716;23.312;2022-12-29T11:06:48;16.88;;;9.13;;
22935;SDS011;11633;42.716;23.312;2022-12-29T11:09:21;16.33;;;8.88;;
22935;SDS011;11633;42.716;23.312;2022-12-29T11:11:49;12.02;;;7.47;;
22935;SDS011;11633;42.716;23.312;2022-12-29T11:14:17;13.70;;;8.43;;
22935;SDS011;11633;42.716;23.312;2022-12-29T11:16:43;12.32;;;8.45;;
22935;SDS011;11633;42.716;23.312;2022-12-29T11:19:22;12.80;;;8.70;;
22935;SDS011;11633;42.716;23.312;2022-12-29T11:21:48;17.52;;;10.40;;
22935;SDS011;11633;42.716;23.312;2022-12-29T11:26:45;13.27;;;9.38;;
22935;SDS011;11633;42.716;23.312;2022-12-29T11:29:16;13.73;;;8.80;;
22935;SDS011;11633;42.716;23.312;2022-12-29T11:32:00;14.48;;;9.10;;
22935;SDS011;11633;42.716;23.312;2022-12-29T11:34:34;11.45;;;8.07;;
22935;SDS011;11633;42.716;23.312;2022-12-29T11:37:00;17.67;;;8.50;;
22935;SDS011;11633;42.716;23.312;2022-12-29T11:39:34;10.75;;;7.38;;
22935;SDS011;11633;42.716;23.312;2022-12-29T11:42:01;13.20;;;7.53;;
22935;SDS011;11633;42.716;23.312;2022-12-29T11:44:27;13.48;;;8.48;;
22935;SDS011;11633;42.716;23.312;2022-12-29T11:46:56;14.18;;;8.35;;
22935;SDS011;11633;42.716;23.312;2022-12-29T11:49:24;13.52;;;8.32;;
22935;SDS011;11633;42.716;23.312;2022-12-29T11:51:51;13.13;;;7.70;;
22935;SDS011;11633;42.716;23.312;2022-12-29T11:54:25;12.25;;;9.35;;
22935;SDS011;11633;42.716;23.312;2022-12-29T11:56:52;15.80;;;9.25;;
22935;SDS011;11633;42.716;23.312;2022-12-29T12:01:54;14.73;;;9.65;;
22935;SDS011;11633;42.716;23.312;2022-12-29T12:04:23;13.63;;;9.52;;
22935;SDS011;11633;42.716;23.312;2022-12-29T12:07:10;13.48;;;8.57;;
22935;SDS011;11633;42.716;23.312;2022-12-29T12:12:09;17.08;;;9.70;;
22935;SDS011;11633;42.716;23.312;2022-12-29T12:14:42;17.00;;;9.70;;
22935;SDS011;11633;42.716;23.312;2022-12-29T12:17:16;15.95;;;9.80;;
22935;SDS011;11633;42.716;23.312;2022-12-29T12:19:44;15.95;;;8.77;;
22935;SDS011;11633;42.716;23.312;2022-12-29T12:22:19;12.98;;;8.82;;
22935;SDS011;11633;42.716;23.312;2022-12-29T12:27:17;13.68;;;8.73;;
22935;SDS011;11633;42.716;23.312;2022-12-29T12:35:07;17.95;;;11.63;;
22935;SDS011;11633;42.716;23.312;2022-12-29T12:58:59;13.45;;;9.15;;
22935;SDS011;11633;42.716;23.312;2022-12-29T13:01:37;13.38;;;8.75;;
22935;SDS011;11633;42.716;23.312;2022-12-29T13:14:25;16.25;;;9.85;;
22935;SDS011;11633;42.716;23.312;2022-12-29T13:21:58;17.73;;;10.05;;
22935;SDS011;11633;42.716;23.312;2022-12-29T13:26:53;17.20;;;10.70;;
22935;SDS011;11633;42.716;23.312;2022-12-29T13:29:36;12.65;;;8.38;;
22935;SDS011;11633;42.716;23.312;2022-12-29T13:32:17;12.40;;;8.95;;
22935;SDS011;11633;42.716;23.312;2022-12-29T13:37:33;12.73;;;9.15;;
22935;SDS011;11633;42.716;23.312;2022-12-29T13:40:10;13.18;;;9.60;;
22935;SDS011;11633;42.716;23.312;2022-12-29T13:42:36;17.15;;;10.18;;
22935;SDS011;11633;42.716;23.312;2022-12-29T13:45:02;13.85;;;9.27;;
22935;SDS011;11633;42.716;23.312;2022-12-29T13:49:58;20.17;;;9.90;;
22935;SDS011;11633;42.716;23.312;2022-12-29T13:52:27;17.52;;;10.18;;
22935;SDS011;11633;42.716;23.312;2022-12-29T13:54:57;19.77;;;10.80;;
22935;SDS011;11633;42.716;23.312;2022-12-29T13:57:35;15.07;;;9.85;;
22935;SDS011;11633;42.716;23.312;2022-12-29T14:00:18;15.10;;;10.38;;
22935;SDS011;11633;42.716;23.312;2022-12-29T14:05:28;17.67;;;10.45;;
22935;SDS011;11633;42.716;23.312;2022-12-29T14:07:57;16.08;;;10.25;;
22935;SDS011;11633;42.716;23.312;2022-12-29T14:10:34;13.52;;;9.30;;
22935;SDS011;11633;42.716;23.312;2022-12-29T14:13:04;19.40;;;11.23;;
22935;SDS011;11633;42.716;23.312;2022-12-29T14:15:29;18.15;;;10.25;;
22935;SDS011;11633;42.716;23.312;2022-12-29T14:20:26;17.45;;;10.30;;
22935;SDS011;11633;42.716;23.312;2022-12-29T14:22:58;17.08;;;10.70;;
22935;SDS011;11633;42.716;23.312;2022-12-29T14:28:22;16.48;;;11.77;;
22935;SDS011;11633;42.716;23.312;2022-12-29T14:30:49;17.10;;;10.98;;
22935;SDS011;11633;42.716;23.312;2022-12-29T14:33:15;19.48;;;11.88;;
22935;SDS011;11633;42.716;23.312;2022-12-29T14:35:41;22.38;;;11.48;;
22935;SDS011;11633;42.716;23.312;2022-12-29T14:38:17;17.48;;;12.25;;
22935;SDS011;11633;42.716;23.312;2022-12-29T14:43:26;20.55;;;11.63;;
22935;SDS011;11633;42.716;23.312;2022-12-29T14:45:53;22.00;;;11.10;;
22935;SDS011;11633;42.716;23.312;2022-12-29T14:48:30;19.92;;;12.10;;
22935;SDS011;11633;42.716;23.312;2022-12-29T14:50:57;17.63;;;11.50;;
22935;SDS011;11633;42.716;23.312;2022-12-29T14:53:45;19.88;;;11.02;;
22935;SDS011;11633;42.716;23.312;2022-12-29T14:56:11;16.15;;;10.60;;
22935;SDS011;11633;42.716;23.312;2022-12-29T15:01:14;17.92;;;11.50;;
22935;SDS011;11633;42.716;23.312;2022-12-29T15:03:45;19.17;;;11.52;;
22935;SDS011;11633;42.716;23.312;2022-12-29T15:06:11;20.45;;;13.05;;
22935;SDS011;11633;42.716;23.312;2022-12-29T15:08:39;18.77;;;11.32;;
22935;SDS011;11633;42.716;23.312;2022-12-29T15:11:19;21.33;;;13.05;;
22935;SDS011;11633;42.716;23.312;2022-12-29T15:13:44;23.88;;;15.10;;
22935;SDS011;11633;42.716;23.312;2022-12-29T15:19:20;23.42;;;13.57;;
22935;SDS011;11633;42.716;23.312;2022-12-29T15:21:45;24.92;;;13.90;;
22935;SDS011;11633;42.716;23.312;2022-12-29T15:24:11;23.60;;;15.05;;
22935;SDS011;11633;42.716;23.312;2022-12-29T15:26:38;21.10;;;12.98;;
22935;SDS011;11633;42.716;23.312;2022-12-29T15:29:03;19.90;;;12.20;;
22935;SDS011;11633;42.716;23.312;2022-12-29T15:31:29;23.20;;;13.63;;
22935;SDS011;11633;42.716;23.312;2022-12-29T15:33:55;22.42;;;12.57;;
22935;SDS011;11633;42.716;23.312;2022-12-29T15:36:27;22.20;;;13.73;;
22935;SDS011;11633;42.716;23.312;2022-12-29T15:38:53;20.88;;;12.77;;
22935;SDS011;11633;42.716;23.312;2022-12-29T15:41:26;22.42;;;12.63;;
22935;SDS011;11633;42.716;23.312;2022-12-29T15:46:22;24.23;;;12.75;;
22935;SDS011;11633;42.716;23.312;2022-12-29T15:48:48;28.58;;;14.30;;
22935;SDS011;11633;42.716;23.312;2022-12-29T15:53:41;26.63;;;13.57;;
22935;SDS011;11633;42.716;23.312;2022-12-29T15:56:08;27.23;;;15.50;;
22935;SDS011;11633;42.716;23.312;2022-12-29T15:58:41;24.13;;;14.75;;
22935;SDS011;11633;42.716;23.312;2022-12-29T16:01:44;31.10;;;15.40;;
22935;SDS011;11633;42.716;23.312;2022-12-29T16:04:05;23.42;;;14.02;;
22935;SDS011;11633;42.716;23.312;2022-12-29T16:06:35;22.90;;;13.88;;
22935;SDS011;11633;42.716;23.312;2022-12-29T16:13:58;36.75;;;21.02;;
22935;SDS011;11633;42.716;23.312;2022-12-29T16:16:38;36.30;;;20.67;;
22935;SDS011;11633;42.716;23.312;2022-12-29T16:19:09;31.38;;;16.70;;
22935;SDS011;11633;42.716;23.312;2022-12-29T16:21:36;36.47;;;23.02;;
22935;SDS011;11633;42.716;23.312;2022-12-29T16:24:04;45.10;;;22.00;;
22935;SDS011;11633;42.716;23.312;2022-12-29T16:26:30;45.03;;;23.80;;
22935;SDS011;11633;42.716;23.312;2022-12-29T16:28:56;41.78;;;25.52;;
22935;SDS011;11633;42.716;23.312;2022-12-29T16:31:22;48.22;;;26.70;;
22935;SDS011;11633;42.716;23.312;2022-12-29T16:33:49;46.72;;;25.05;;
22935;SDS011;11633;42.716;23.312;2022-12-29T16:36:34;39.17;;;23.42;;
22935;SDS011;11633;42.716;23.312;2022-12-29T16:41:35;41.00;;;23.38;;
22935;SDS011;11633;42.716;23.312;2022-12-29T16:46:53;44.40;;;27.23;;
22935;SDS011;11633;42.716;23.312;2022-12-29T16:49:22;62.70;;;31.90;;