sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2681;BME280;1350;42.134;24.708;2023-12-14T00:00:31;98645.25;;;3.93;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:02:58;98634.88;;;4.12;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:05:25;98643.19;;;4.01;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:07:53;98627.72;;;4.15;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:10:20;98637.56;;;4.30;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:12:47;98648.59;;;3.97;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:15:16;98650.75;;;3.87;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:17:43;98657.81;;;3.85;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:20:10;98655.50;;;3.78;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:22:37;98644.28;;;3.74;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:25:06;98642.78;;;3.69;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:27:33;98642.34;;;3.79;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:30:01;98634.84;;;3.92;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:32:28;98648.44;;;4.01;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:34:54;98659.22;;;3.94;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:37:21;98658.06;;;4.01;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:39:48;98648.97;;;4.49;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:42:17;98650.50;;;4.55;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:44:44;98656.31;;;4.41;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:47:10;98666.25;;;4.55;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:49:37;98657.38;;;4.37;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:52:05;98659.13;;;4.17;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:54:32;98664.31;;;4.38;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:56:58;98664.31;;;4.38;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T00:59:28;98649.75;;;4.71;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:01:55;98647.88;;;4.55;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:04:23;98642.09;;;4.67;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:06:50;98628.72;;;4.53;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:09:17;98622.53;;;4.54;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:11:44;98623.78;;;4.45;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:14:11;98610.53;;;4.48;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:16:39;98614.03;;;4.49;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:19:06;98604.91;;;4.37;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:21:33;98623.13;;;4.40;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:24:00;98613.16;;;4.28;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:26:27;98604.28;;;4.11;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:28:54;98618.25;;;3.91;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:31:21;98628.72;;;3.91;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:33:51;98609.91;;;3.60;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:36:21;98616.03;;;3.61;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:38:49;98610.22;;;3.74;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:41:16;98616.13;;;3.79;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:43:43;98607.03;;;3.66;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:46:10;98596.88;;;3.59;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:48:38;98613.75;;;3.73;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:51:06;98597.38;;;3.46;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:53:33;98613.75;;;3.73;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:56:00;98600.03;;;3.67;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T01:58:28;98627.28;;;3.84;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:00:59;98615.94;;;3.84;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:03:30;98603.84;;;4.01;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:05:57;98616.94;;;3.81;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:08:26;98609.78;;;3.85;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:10:53;98622.63;;;3.91;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:13:20;98620.31;;;3.83;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:15:47;98603.03;;;3.58;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:18:14;98613.34;;;3.62;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:20:41;98598.84;;;3.54;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:23:10;98608.72;;;3.69;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:25:37;98586.75;;;4.13;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:28:04;98609.41;;;4.14;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:30:30;98606.06;;;3.90;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:32:57;98606.72;;;4.35;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:35:24;98606.78;;;4.14;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:37:51;98615.22;;;3.80;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:40:20;98607.72;;;3.71;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:42:47;98603.22;;;3.75;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:45:13;98609.75;;;4.06;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:47:40;98615.41;;;3.76;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:50:08;98618.31;;;3.90;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:52:35;98607.91;;;4.08;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:55:02;98620.41;;;4.02;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:57:30;98610.16;;;3.76;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T02:59:57;98608.94;;;3.84;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:02:24;98622.50;;;3.52;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:04:51;98618.03;;;3.76;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:07:18;98614.06;;;3.87;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:09:46;98606.34;;;3.41;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:12:12;98614.25;;;3.18;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:14:41;98595.84;;;3.19;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:17:08;98623.50;;;3.03;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:19:38;98607.13;;;2.98;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:22:06;98610.16;;;3.32;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:24:33;98603.28;;;3.30;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:27:01;98604.59;;;3.18;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:29:27;98614.88;;;3.23;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:31:56;98605.53;;;3.17;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:34:23;98602.34;;;3.09;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:36:50;98584.06;;;3.08;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:39:17;98598.84;;;3.54;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:41:44;98608.34;;;3.34;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:44:11;98620.44;;;3.37;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:46:38;98601.59;;;3.29;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:49:06;98593.72;;;3.29;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:51:34;98582.53;;;3.47;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:54:01;98589.75;;;3.19;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:56:28;98597.25;;;3.28;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T03:58:55;98591.47;;;3.41;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:01:22;98596.94;;;3.35;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:03:49;98594.00;;;3.43;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:06:17;98585.75;;;3.32;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:08:45;98593.16;;;3.21;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:11:12;98579.16;;;3.22;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:13:38;98574.66;;;3.25;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:16:06;98586.03;;;3.24;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:18:33;98592.06;;;3.26;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:21:00;98583.78;;;3.37;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:23:28;98590.75;;;3.60;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:25:55;98588.59;;;3.89;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:28:22;98582.81;;;4.03;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:30:49;98590.28;;;3.92;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:33:16;98607.63;;;3.94;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:35:43;98600.03;;;3.67;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:38:10;98607.34;;;3.80;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:40:38;98607.59;;;3.31;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:43:05;98604.78;;;3.35;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:45:32;98611.19;;;3.28;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:47:59;98622.88;;;2.97;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:50:26;98585.59;;;2.92;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:52:53;98592.66;;;3.11;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:55:20;98584.88;;;3.53;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T04:57:49;98578.03;;;3.71;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:00:16;98590.50;;;3.66;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:02:46;98589.84;;;3.81;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:05:14;98598.25;;;3.89;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:07:41;98589.63;;;3.65;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:10:09;98592.81;;;3.52;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:12:36;98599.00;;;3.71;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:15:06;98614.44;;;3.57;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:17:34;98587.81;;;3.24;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:20:03;98600.31;;;3.39;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:22:30;98585.06;;;3.05;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:24:57;98582.69;;;3.21;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:27:24;98581.59;;;3.48;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:29:51;98593.38;;;3.38;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:32:23;98587.06;;;3.64;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:34:50;98607.91;;;3.45;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:37:17;98606.38;;;3.18;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:39:44;98606.44;;;3.16;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:42:11;98597.38;;;3.25;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:44:38;98602.06;;;3.38;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:47:06;98599.31;;;3.41;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:49:35;98600.97;;;3.66;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:52:03;98612.09;;;3.71;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:54:30;98606.22;;;3.66;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:56:57;98611.88;;;3.55;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T05:59:24;98616.19;;;3.34;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:01:56;98603.44;;;3.90;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:04:23;98612.41;;;3.85;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:06:52;98619.00;;;4.15;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:09:23;98623.84;;;4.04;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:12:02;98620.19;;;3.86;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:14:29;98617.22;;;4.15;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:16:58;98629.72;;;4.30;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:19:27;98617.09;;;4.18;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:21:55;98612.09;;;4.12;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:24:22;98620.41;;;4.02;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:26:49;98630.53;;;4.11;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:29:16;98623.78;;;4.05;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:31:45;98621.34;;;4.01;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:34:12;98631.53;;;4.08;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:36:42;98635.47;;;3.97;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:39:11;98634.00;;;4.11;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:41:38;98631.69;;;3.84;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:44:05;98642.28;;;3.81;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:46:34;98637.53;;;3.90;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:49:01;98644.03;;;4.22;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:51:28;98649.06;;;4.06;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:53:55;98644.09;;;4.00;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:56:24;98635.22;;;4.24;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T06:58:50;98647.94;;;3.92;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:01:17;98631.59;;;3.85;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:03:45;98629.22;;;4.01;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:06:13;98624.00;;;3.79;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:08:40;98613.19;;;3.87;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:11:08;98620.88;;;3.91;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:13:46;98617.59;;;4.06;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:16:44;98616.72;;;4.07;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:19:09;98621.84;;;4.30;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:21:40;98626.66;;;4.79;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:24:27;98636.28;;;4.79;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:26:56;98640.53;;;4.81;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:29:24;98637.31;;;4.95;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:31:54;98646.31;;;4.89;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:34:21;98646.59;;;4.83;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:36:50;98644.38;;;5.13;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:39:17;98662.81;;;5.11;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:41:44;98660.75;;;5.55;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:44:11;98651.75;;;5.61;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:46:40;98657.91;;;5.60;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:49:08;98661.19;;;5.28;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:51:36;98666.66;;;5.60;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:54:02;98663.97;;;5.43;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:56:30;98658.91;;;5.57;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T07:58:58;98670.13;;;5.79;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:01:25;98682.31;;;6.17;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:03:53;98697.38;;;6.14;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:06:20;98689.53;;;6.65;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:08:47;98674.66;;;6.13;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:11:14;98663.34;;;6.28;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:13:41;98670.53;;;6.07;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:16:08;98669.09;;;6.36;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:18:36;98679.16;;;6.79;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:21:06;98667.84;;;6.60;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:23:33;98664.97;;;6.64;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:26:00;98665.53;;;6.54;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:28:27;98655.44;;;6.79;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:30:57;98670.06;;;6.84;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:33:24;98673.41;;;6.71;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:35:51;98652.34;;;6.54;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:38:19;98669.06;;;6.87;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:40:46;98663.16;;;6.99;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:43:13;98653.69;;;6.95;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:45:40;98668.63;;;7.12;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:48:07;98671.41;;;7.26;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:50:34;98672.63;;;7.51;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:53:01;98676.28;;;7.80;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:55:31;98676.97;;;7.99;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T08:57:58;98678.06;;;8.26;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:00:26;98669.78;;;9.05;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:02:53;98676.66;;;9.22;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:05:21;98686.97;;;9.40;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:07:48;98695.28;;;9.62;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:10:15;98687.06;;;9.53;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:12:43;98673.53;;;9.71;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:15:10;98664.47;;;10.16;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:17:37;98660.16;;;10.27;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:20:05;98658.66;;;10.23;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:22:33;98657.88;;;10.48;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:24:59;98652.63;;;10.86;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:27:26;98653.41;;;11.00;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:29:55;98651.78;;;11.10;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:32:22;98639.28;;;11.25;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:34:49;98631.53;;;11.47;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:37:17;98641.28;;;11.34;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:39:44;98633.75;;;11.40;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:42:12;98620.41;;;11.04;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:44:43;98635.47;;;11.04;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:47:13;98619.63;;;11.27;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:49:41;98613.97;;;11.57;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:52:10;98618.28;;;11.22;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:54:37;98603.38;;;11.32;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:57:04;98617.53;;;11.81;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T09:59:31;98610.91;;;12.10;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T10:02:09;98615.53;;;12.43;98.23
2681;BME280;1350;42.134;24.708;2023-12-14T10:04:37;98611.38;;;12.28;97.96
2681;BME280;1350;42.134;24.708;2023-12-14T10:07:04;98614.41;;;11.87;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T10:09:32;98615.53;;;12.08;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T10:12:02;98609.03;;;12.47;97.81
2681;BME280;1350;42.134;24.708;2023-12-14T10:14:31;98597.88;;;12.87;96.30
2681;BME280;1350;42.134;24.708;2023-12-14T10:16:58;98600.25;;;13.03;92.39
2681;BME280;1350;42.134;24.708;2023-12-14T10:19:26;98598.69;;;13.11;90.40
2681;BME280;1350;42.134;24.708;2023-12-14T10:21:55;98588.88;;;13.34;89.51
2681;BME280;1350;42.134;24.708;2023-12-14T10:24:22;98581.84;;;13.66;87.69
2681;BME280;1350;42.134;24.708;2023-12-14T10:26:50;98580.75;;;14.11;85.05
2681;BME280;1350;42.134;24.708;2023-12-14T10:29:17;98573.53;;;14.23;83.93
2681;BME280;1350;42.134;24.708;2023-12-14T10:31:44;98572.94;;;13.88;83.09
2681;BME280;1350;42.134;24.708;2023-12-14T10:34:11;98560.03;;;13.72;86.31
2681;BME280;1350;42.134;24.708;2023-12-14T10:36:39;98561.75;;;13.62;86.87
2681;BME280;1350;42.134;24.708;2023-12-14T10:39:09;98564.06;;;13.98;85.96
2681;BME280;1350;42.134;24.708;2023-12-14T10:41:39;98565.41;;;14.04;85.55
2681;BME280;1350;42.134;24.708;2023-12-14T10:44:06;98559.25;;;14.24;84.68
2681;BME280;1350;42.134;24.708;2023-12-14T10:46:35;98559.09;;;14.36;84.97
2681;BME280;1350;42.134;24.708;2023-12-14T10:49:03;98564.25;;;14.28;83.18
2681;BME280;1350;42.134;24.708;2023-12-14T10:51:32;98572.94;;;14.19;83.32
2681;BME280;1350;42.134;24.708;2023-12-14T10:54:03;98585.31;;;14.20;84.15
2681;BME280;1350;42.134;24.708;2023-12-14T10:56:31;98569.50;;;14.39;83.58
2681;BME280;1350;42.134;24.708;2023-12-14T10:58:58;98566.19;;;14.15;84.14
2681;BME280;1350;42.134;24.708;2023-12-14T11:01:25;98568.06;;;14.35;83.15
2681;BME280;1350;42.134;24.708;2023-12-14T11:03:54;98569.09;;;14.12;83.38
2681;BME280;1350;42.134;24.708;2023-12-14T11:06:28;98570.66;;;13.83;84.16
2681;BME280;1350;42.134;24.708;2023-12-14T11:08:57;98567.97;;;13.18;87.45
2681;BME280;1350;42.134;24.708;2023-12-14T11:11:28;98568.31;;;13.14;87.49
2681;BME280;1350;42.134;24.708;2023-12-14T11:13:57;98569.09;;;12.81;89.99
2681;BME280;1350;42.134;24.708;2023-12-14T11:16:26;98562.13;;;12.46;92.89
2681;BME280;1350;42.134;24.708;2023-12-14T11:19:27;98561.19;;;12.12;98.71
2681;BME280;1350;42.134;24.708;2023-12-14T11:22:26;98558.88;;;12.08;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T11:24:55;98546.44;;;12.08;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T11:27:29;98551.94;;;11.94;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T11:29:58;98547.31;;;11.85;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T11:32:26;98554.34;;;11.73;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T11:34:55;98550.47;;;11.54;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T11:37:22;98552.66;;;11.72;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T11:39:53;98555.22;;;12.09;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T11:42:20;98557.06;;;12.43;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T11:44:47;98544.03;;;12.51;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T11:47:15;98544.41;;;12.57;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T11:49:42;98551.50;;;12.46;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T11:52:10;98553.56;;;12.42;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T11:54:37;98549.31;;;12.05;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T11:57:04;98537.63;;;11.84;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T11:59:35;98545.16;;;11.66;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:02:03;98541.41;;;11.69;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:04:32;98550.34;;;11.55;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:07:00;98543.59;;;11.51;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:09:35;98540.72;;;11.54;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:12:05;98541.56;;;11.42;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:14:34;98546.13;;;11.53;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:17:01;98542.91;;;11.73;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:19:31;98545.97;;;11.67;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:21:58;98548.75;;;11.65;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:24:25;98548.41;;;12.17;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:26:52;98543.91;;;12.07;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:29:19;98542.56;;;12.12;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:31:46;98542.34;;;12.15;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:34:13;98535.97;;;12.18;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:36:42;98540.47;;;12.28;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:39:09;98551.63;;;12.10;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:41:36;98547.66;;;11.80;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:44:03;98540.91;;;11.87;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:46:33;98552.78;;;11.58;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:49:01;98560.22;;;11.53;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:51:28;98550.91;;;11.48;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:53:57;98537.66;;;11.48;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:56:27;98554.13;;;11.40;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T12:58:54;98555.41;;;11.35;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T13:01:21;98558.81;;;11.24;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T13:03:59;98555.22;;;11.25;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T13:06:29;98556.19;;;11.12;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T13:08:57;98552.97;;;11.19;100.00
2681;BME280;1350;42.134;24.708;2023-12-14T13:11:24;98562.13;;;11.15;100.00