sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18408;DHT22;9330;52.210;21.174;2023-04-03T00:00:52;2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T00:03:20;2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T00:05:47;2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T00:08:15;2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T00:10:42;2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T00:13:09;2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T00:15:37;2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T00:18:04;1.90;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T00:20:32;2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T00:22:59;1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T00:25:27;1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T00:27:54;1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T00:30:21;1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T00:32:49;1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T00:35:17;1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T00:37:44;1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T00:40:12;1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T00:42:42;1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T00:45:33;1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T00:48:03;1.40;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T00:50:33;1.40;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T00:53:01;1.40;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T00:55:30;1.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T00:58:00;1.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:00:28;1.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:02:55;1.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:05:22;1.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:07:50;1.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:10:18;1.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:12:47;1.10;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:15:19;1.00;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:17:47;1.10;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:20:42;1.00;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:23:25;1.10;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:25:56;1.00;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:28:24;0.90;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:31:00;0.90;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:33:30;0.80;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:35:57;0.90;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:38:24;1.00;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:40:52;0.80;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:43:18;0.80;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:45:45;1.00;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:48:15;0.80;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:50:43;0.80;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:53:11;0.70;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:55:38;0.70;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T01:58:05;0.70;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:00:32;0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:02:59;0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:05:26;0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:07:54;0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:10:21;0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:12:48;0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:15:16;0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:17:43;0.40;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:20:10;0.40;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:22:38;0.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:25:07;0.40;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:27:35;0.40;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:30:02;0.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:32:29;0.40;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:34:56;0.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:37:23;0.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:39:50;0.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:42:18;0.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:44:45;0.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:47:13;0.10;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:49:39;0.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:52:09;0.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:54:35;0.10;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:57:02;0.10;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T02:59:31;0.00;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:01:58;0.10;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:04:25;0.00;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:06:52;0.00;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:09:19;0.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:11:46;0.00;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:14:13;0.00;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:16:41;-0.10;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:19:08;-0.10;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:21:35;-0.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:24:03;-0.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:26:30;-0.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:28:57;-0.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:31:24;-0.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:33:52;0.00;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:36:20;-0.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:38:47;-0.10;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:41:14;-0.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:43:41;-0.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:46:08;-0.40;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:48:34;-0.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:51:03;-0.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:53:30;-0.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:55:57;-0.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T03:58:23;-0.40;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:00:50;-0.40;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:03:17;-0.40;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:05:44;-0.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:08:12;-0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:10:39;-0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:13:06;-0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:15:33;-0.40;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:18:00;-0.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:20:27;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:22:54;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:25:22;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:27:50;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:30:17;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:32:44;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:35:11;-0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:37:38;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:40:06;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:42:35;-0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:45:02;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:47:29;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:49:56;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:52:23;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:54:50;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:57:17;-0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T04:59:45;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:02:12;-0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:04:39;-0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:07:06;-0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:09:32;-0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:11:59;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:14:27;-0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:16:56;-0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:19:23;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:21:51;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:24:19;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:26:45;-0.40;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:29:12;-0.10;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:31:39;-0.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:34:07;-0.10;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:36:35;-0.10;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:39:02;0.00;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:41:29;0.10;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:43:56;0.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:46:23;0.40;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:48:50;0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:51:20;0.80;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:53:49;0.80;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:56:19;1.00;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T05:58:45;1.10;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:01:12;1.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:03:40;1.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:06:07;1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:08:35;1.40;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:11:04;1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:13:31;1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:15:58;1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:18:26;1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:20:53;1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:23:19;2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:25:48;2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:28:15;2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:30:41;2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:33:09;2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:35:36;2.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:38:04;2.60;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:40:35;2.70;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:43:03;2.90;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:45:30;2.90;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:47:57;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:50:24;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:52:51;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:55:18;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T06:57:46;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T07:00:15;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T07:02:42;3.00;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T07:05:09;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T07:07:37;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T07:10:05;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T07:12:32;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T07:14:59;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T07:17:27;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T07:19:54;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T07:22:21;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T07:24:48;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T07:27:15;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T07:29:43;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T07:32:10;3.80;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T07:34:38;4.10;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T07:37:06;4.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T07:39:34;3.80;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T07:42:02;4.30;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T07:44:29;4.40;99.90
18408;DHT22;9330;52.210;21.174;2023-04-03T07:46:56;4.60;99.30
18408;DHT22;9330;52.210;21.174;2023-04-03T07:49:23;4.80;98.00
18408;DHT22;9330;52.210;21.174;2023-04-03T07:51:54;5.20;95.00
18408;DHT22;9330;52.210;21.174;2023-04-03T07:54:21;4.60;90.50
18408;DHT22;9330;52.210;21.174;2023-04-03T07:56:48;4.90;90.00
18408;DHT22;9330;52.210;21.174;2023-04-03T07:59:15;5.20;91.00
18408;DHT22;9330;52.210;21.174;2023-04-03T08:01:42;4.70;92.90
18408;DHT22;9330;52.210;21.174;2023-04-03T08:04:09;5.00;93.40
18408;DHT22;9330;52.210;21.174;2023-04-03T08:06:36;5.30;91.30
18408;DHT22;9330;52.210;21.174;2023-04-03T08:09:04;5.30;86.90
18408;DHT22;9330;52.210;21.174;2023-04-03T08:11:31;5.10;78.70
18408;DHT22;9330;52.210;21.174;2023-04-03T08:13:58;5.30;87.30
18408;DHT22;9330;52.210;21.174;2023-04-03T08:16:25;5.10;78.10
18408;DHT22;9330;52.210;21.174;2023-04-03T08:18:53;5.20;76.70
18408;DHT22;9330;52.210;21.174;2023-04-03T08:21:21;5.50;77.40
18408;DHT22;9330;52.210;21.174;2023-04-03T08:23:49;5.50;77.60
18408;DHT22;9330;52.210;21.174;2023-04-03T08:26:20;5.80;75.40
18408;DHT22;9330;52.210;21.174;2023-04-03T08:28:48;5.70;74.00
18408;DHT22;9330;52.210;21.174;2023-04-03T08:31:18;5.60;68.90
18408;DHT22;9330;52.210;21.174;2023-04-03T08:33:45;5.90;74.60
18408;DHT22;9330;52.210;21.174;2023-04-03T08:36:18;5.60;68.60
18408;DHT22;9330;52.210;21.174;2023-04-03T08:38:45;5.90;75.40
18408;DHT22;9330;52.210;21.174;2023-04-03T08:41:20;6.10;73.40
18408;DHT22;9330;52.210;21.174;2023-04-03T08:43:58;6.20;65.60
18408;DHT22;9330;52.210;21.174;2023-04-03T08:46:38;6.00;66.20
18408;DHT22;9330;52.210;21.174;2023-04-03T08:49:12;6.30;67.90
18408;DHT22;9330;52.210;21.174;2023-04-03T08:51:47;6.10;66.80
18408;DHT22;9330;52.210;21.174;2023-04-03T08:54:29;6.00;64.20
18408;DHT22;9330;52.210;21.174;2023-04-03T08:57:01;6.10;67.60
18408;DHT22;9330;52.210;21.174;2023-04-03T08:59:32;6.30;67.80
18408;DHT22;9330;52.210;21.174;2023-04-03T09:02:24;6.10;60.40
18408;DHT22;9330;52.210;21.174;2023-04-03T09:04:52;5.50;59.40
18408;DHT22;9330;52.210;21.174;2023-04-03T09:07:25;5.50;61.50
18408;DHT22;9330;52.210;21.174;2023-04-03T09:09:56;5.50;65.30
18408;DHT22;9330;52.210;21.174;2023-04-03T09:12:32;5.50;69.20
18408;DHT22;9330;52.210;21.174;2023-04-03T09:15:10;5.60;64.70
18408;DHT22;9330;52.210;21.174;2023-04-03T09:17:48;6.00;64.10
18408;DHT22;9330;52.210;21.174;2023-04-03T09:20:22;5.90;59.90
18408;DHT22;9330;52.210;21.174;2023-04-03T09:22:52;5.50;58.10
18408;DHT22;9330;52.210;21.174;2023-04-03T09:25:22;5.30;60.00
18408;DHT22;9330;52.210;21.174;2023-04-03T09:27:51;4.90;59.00
18408;DHT22;9330;52.210;21.174;2023-04-03T09:30:20;5.40;62.70
18408;DHT22;9330;52.210;21.174;2023-04-03T09:32:50;4.80;60.60
18408;DHT22;9330;52.210;21.174;2023-04-03T09:35:21;5.20;69.20
18408;DHT22;9330;52.210;21.174;2023-04-03T09:37:49;5.40;66.20
18408;DHT22;9330;52.210;21.174;2023-04-03T09:40:35;5.30;59.60
18408;DHT22;9330;52.210;21.174;2023-04-03T09:43:21;5.10;61.70
18408;DHT22;9330;52.210;21.174;2023-04-03T09:45:50;4.90;61.50
18408;DHT22;9330;52.210;21.174;2023-04-03T09:48:19;4.80;59.00
18408;DHT22;9330;52.210;21.174;2023-04-03T09:50:58;4.50;57.90
18408;DHT22;9330;52.210;21.174;2023-04-03T09:53:35;4.50;64.90
18408;DHT22;9330;52.210;21.174;2023-04-03T09:56:04;4.80;62.30
18408;DHT22;9330;52.210;21.174;2023-04-03T09:58:38;4.50;62.20
18408;DHT22;9330;52.210;21.174;2023-04-03T10:01:21;4.40;66.80
18408;DHT22;9330;52.210;21.174;2023-04-03T10:04:03;4.30;62.80
18408;DHT22;9330;52.210;21.174;2023-04-03T10:06:32;4.30;62.90
18408;DHT22;9330;52.210;21.174;2023-04-03T10:09:03;4.40;64.20
18408;DHT22;9330;52.210;21.174;2023-04-03T10:11:30;4.60;65.20
18408;DHT22;9330;52.210;21.174;2023-04-03T10:14:00;4.70;66.20
18408;DHT22;9330;52.210;21.174;2023-04-03T10:16:35;4.90;66.70
18408;DHT22;9330;52.210;21.174;2023-04-03T10:19:31;4.60;61.70
18408;DHT22;9330;52.210;21.174;2023-04-03T10:22:02;4.50;62.30
18408;DHT22;9330;52.210;21.174;2023-04-03T10:24:36;4.40;64.40
18408;DHT22;9330;52.210;21.174;2023-04-03T10:27:11;4.60;65.20
18408;DHT22;9330;52.210;21.174;2023-04-03T10:29:47;4.70;62.80
18408;DHT22;9330;52.210;21.174;2023-04-03T10:32:26;4.70;61.10
18408;DHT22;9330;52.210;21.174;2023-04-03T10:35:02;4.70;59.20
18408;DHT22;9330;52.210;21.174;2023-04-03T10:37:34;4.90;63.00
18408;DHT22;9330;52.210;21.174;2023-04-03T10:40:15;4.90;61.60
18408;DHT22;9330;52.210;21.174;2023-04-03T10:42:48;4.90;59.10
18408;DHT22;9330;52.210;21.174;2023-04-03T10:45:23;4.80;57.00
18408;DHT22;9330;52.210;21.174;2023-04-03T10:47:59;4.70;58.20
18408;DHT22;9330;52.210;21.174;2023-04-03T10:50:39;4.80;59.60
18408;DHT22;9330;52.210;21.174;2023-04-03T10:53:14;4.70;59.00
18408;DHT22;9330;52.210;21.174;2023-04-03T10:55:48;4.90;59.40
18408;DHT22;9330;52.210;21.174;2023-04-03T10:58:21;5.20;60.70
18408;DHT22;9330;52.210;21.174;2023-04-03T11:00:55;5.40;59.00
18408;DHT22;9330;52.210;21.174;2023-04-03T11:03:30;5.50;60.00
18408;DHT22;9330;52.210;21.174;2023-04-03T11:06:00;5.60;56.00
18408;DHT22;9330;52.210;21.174;2023-04-03T11:08:32;5.80;58.00
18408;DHT22;9330;52.210;21.174;2023-04-03T11:11:03;5.70;57.40
18408;DHT22;9330;52.210;21.174;2023-04-03T11:13:34;5.50;55.60
18408;DHT22;9330;52.210;21.174;2023-04-03T11:16:05;5.40;55.70
18408;DHT22;9330;52.210;21.174;2023-04-03T11:18:37;5.40;54.60
18408;DHT22;9330;52.210;21.174;2023-04-03T11:21:09;5.60;56.90
18408;DHT22;9330;52.210;21.174;2023-04-03T11:23:40;5.80;58.90
18408;DHT22;9330;52.210;21.174;2023-04-03T11:26:10;6.00;55.10
18408;DHT22;9330;52.210;21.174;2023-04-03T11:28:38;6.10;56.80
18408;DHT22;9330;52.210;21.174;2023-04-03T11:31:15;5.90;56.40
18408;DHT22;9330;52.210;21.174;2023-04-03T11:33:55;5.60;57.40
18408;DHT22;9330;52.210;21.174;2023-04-03T11:36:26;5.50;57.50
18408;DHT22;9330;52.210;21.174;2023-04-03T11:38:56;5.30;57.30
18408;DHT22;9330;52.210;21.174;2023-04-03T11:41:26;5.30;58.00
18408;DHT22;9330;52.210;21.174;2023-04-03T11:43:59;5.60;60.40
18408;DHT22;9330;52.210;21.174;2023-04-03T11:46:51;5.60;59.80
18408;DHT22;9330;52.210;21.174;2023-04-03T11:49:56;5.80;61.10
18408;DHT22;9330;52.210;21.174;2023-04-03T11:52:56;5.80;59.10
18408;DHT22;9330;52.210;21.174;2023-04-03T11:55:54;5.60;57.50
18408;DHT22;9330;52.210;21.174;2023-04-03T11:58:22;5.40;58.30
18408;DHT22;9330;52.210;21.174;2023-04-03T12:00:52;5.50;57.80
18408;DHT22;9330;52.210;21.174;2023-04-03T12:04:02;5.70;57.30
18408;DHT22;9330;52.210;21.174;2023-04-03T12:07:00;6.30;55.60
18408;DHT22;9330;52.210;21.174;2023-04-03T12:12:37;6.00;52.80
18408;DHT22;9330;52.210;21.174;2023-04-03T12:15:25;6.20;54.20
18408;DHT22;9330;52.210;21.174;2023-04-03T12:17:52;6.60;52.30
18408;DHT22;9330;52.210;21.174;2023-04-03T12:20:58;7.10;51.20
18408;DHT22;9330;52.210;21.174;2023-04-03T12:23:27;7.30;52.70
18408;DHT22;9330;52.210;21.174;2023-04-03T12:26:18;7.50;48.70
18408;DHT22;9330;52.210;21.174;2023-04-03T12:28:48;6.90;52.00
18408;DHT22;9330;52.210;21.174;2023-04-03T12:31:17;6.70;51.00
18408;DHT22;9330;52.210;21.174;2023-04-03T12:34:04;6.40;52.70
18408;DHT22;9330;52.210;21.174;2023-04-03T12:36:41;7.00;50.00
18408;DHT22;9330;52.210;21.174;2023-04-03T12:39:25;6.90;50.60
18408;DHT22;9330;52.210;21.174;2023-04-03T12:42:10;7.00;52.20
18408;DHT22;9330;52.210;21.174;2023-04-03T12:44:49;6.70;50.70
18408;DHT22;9330;52.210;21.174;2023-04-03T12:47:25;6.60;50.70
18408;DHT22;9330;52.210;21.174;2023-04-03T12:49:54;6.90;49.30
18408;DHT22;9330;52.210;21.174;2023-04-03T12:52:32;7.70;50.10
18408;DHT22;9330;52.210;21.174;2023-04-03T12:55:00;8.00;48.40
18408;DHT22;9330;52.210;21.174;2023-04-03T12:57:30;7.80;47.90
18408;DHT22;9330;52.210;21.174;2023-04-03T12:59:58;7.30;48.00
18408;DHT22;9330;52.210;21.174;2023-04-03T13:02:27;7.10;48.90
18408;DHT22;9330;52.210;21.174;2023-04-03T13:04:56;6.70;49.90
18408;DHT22;9330;52.210;21.174;2023-04-03T13:07:29;6.40;49.70
18408;DHT22;9330;52.210;21.174;2023-04-03T13:10:01;6.50;50.20
18408;DHT22;9330;52.210;21.174;2023-04-03T13:12:28;6.70;50.90
18408;DHT22;9330;52.210;21.174;2023-04-03T13:14:58;6.80;48.80
18408;DHT22;9330;52.210;21.174;2023-04-03T13:17:26;6.60;49.90
18408;DHT22;9330;52.210;21.174;2023-04-03T13:19:54;6.50;50.10
18408;DHT22;9330;52.210;21.174;2023-04-03T13:22:32;6.20;50.00
18408;DHT22;9330;52.210;21.174;2023-04-03T13:25:07;6.00;51.70
18408;DHT22;9330;52.210;21.174;2023-04-03T13:27:35;5.80;49.80
18408;DHT22;9330;52.210;21.174;2023-04-03T13:30:04;5.90;51.40
18408;DHT22;9330;52.210;21.174;2023-04-03T13:32:32;6.40;51.10
18408;DHT22;9330;52.210;21.174;2023-04-03T13:34:59;6.50;50.20
18408;DHT22;9330;52.210;21.174;2023-04-03T13:37:30;6.50;51.50
18408;DHT22;9330;52.210;21.174;2023-04-03T13:40:03;6.30;52.90
18408;DHT22;9330;52.210;21.174;2023-04-03T13:42:37;6.10;49.40
18408;DHT22;9330;52.210;21.174;2023-04-03T13:45:14;6.00;50.50
18408;DHT22;9330;52.210;21.174;2023-04-03T13:47:43;5.80;51.60
18408;DHT22;9330;52.210;21.174;2023-04-03T13:50:17;5.60;50.90
18408;DHT22;9330;52.210;21.174;2023-04-03T13:52:48;5.60;53.20
18408;DHT22;9330;52.210;21.174;2023-04-03T13:55:19;5.40;51.90
18408;DHT22;9330;52.210;21.174;2023-04-03T13:57:52;5.40;51.70
18408;DHT22;9330;52.210;21.174;2023-04-03T14:00:25;5.40;52.50
18408;DHT22;9330;52.210;21.174;2023-04-03T14:02:54;5.30;51.90
18408;DHT22;9330;52.210;21.174;2023-04-03T14:05:22;5.30;53.60
18408;DHT22;9330;52.210;21.174;2023-04-03T14:07:52;5.40;52.30
18408;DHT22;9330;52.210;21.174;2023-04-03T14:10:19;5.40;52.10
18408;DHT22;9330;52.210;21.174;2023-04-03T14:12:47;5.30;51.80
18408;DHT22;9330;52.210;21.174;2023-04-03T14:15:18;5.50;51.90
18408;DHT22;9330;52.210;21.174;2023-04-03T14:17:45;5.50;51.80
18408;DHT22;9330;52.210;21.174;2023-04-03T14:20:15;5.50;51.30
18408;DHT22;9330;52.210;21.174;2023-04-03T14:22:43;5.60;53.10
18408;DHT22;9330;52.210;21.174;2023-04-03T14:25:11;5.60;53.30
18408;DHT22;9330;52.210;21.174;2023-04-03T14:27:40;5.40;51.30
18408;DHT22;9330;52.210;21.174;2023-04-03T14:30:11;5.30;52.60
18408;DHT22;9330;52.210;21.174;2023-04-03T14:32:39;5.20;52.00
18408;DHT22;9330;52.210;21.174;2023-04-03T14:35:06;5.20;54.60
18408;DHT22;9330;52.210;21.174;2023-04-03T14:37:33;5.20;55.90
18408;DHT22;9330;52.210;21.174;2023-04-03T14:40:02;5.20;55.20
18408;DHT22;9330;52.210;21.174;2023-04-03T14:42:33;5.30;55.00
18408;DHT22;9330;52.210;21.174;2023-04-03T14:45:02;5.30;54.60
18408;DHT22;9330;52.210;21.174;2023-04-03T14:47:30;5.30;54.80
18408;DHT22;9330;52.210;21.174;2023-04-03T14:49:58;5.40;52.90
18408;DHT22;9330;52.210;21.174;2023-04-03T14:52:28;5.20;53.80
18408;DHT22;9330;52.210;21.174;2023-04-03T14:54:55;5.20;53.90
18408;DHT22;9330;52.210;21.174;2023-04-03T14:57:24;5.20;54.10
18408;DHT22;9330;52.210;21.174;2023-04-03T14:59:52;5.20;53.80
18408;DHT22;9330;52.210;21.174;2023-04-03T15:02:28;5.20;54.30
18408;DHT22;9330;52.210;21.174;2023-04-03T15:04:56;5.20;53.50
18408;DHT22;9330;52.210;21.174;2023-04-03T15:07:25;5.10;54.30
18408;DHT22;9330;52.210;21.174;2023-04-03T15:09:53;5.10;55.80
18408;DHT22;9330;52.210;21.174;2023-04-03T15:12:21;5.10;56.20
18408;DHT22;9330;52.210;21.174;2023-04-03T15:14:48;5.10;55.70
18408;DHT22;9330;52.210;21.174;2023-04-03T15:17:20;5.10;54.20
18408;DHT22;9330;52.210;21.174;2023-04-03T15:19:48;5.10;53.10
18408;DHT22;9330;52.210;21.174;2023-04-03T15:22:20;4.90;54.00
18408;DHT22;9330;52.210;21.174;2023-04-03T15:24:47;5.00;55.20
18408;DHT22;9330;52.210;21.174;2023-04-03T15:27:14;5.00;54.00
18408;DHT22;9330;52.210;21.174;2023-04-03T15:29:42;5.10;54.50
18408;DHT22;9330;52.210;21.174;2023-04-03T15:32:10;4.90;54.20
18408;DHT22;9330;52.210;21.174;2023-04-03T15:34:39;5.00;54.80
18408;DHT22;9330;52.210;21.174;2023-04-03T15:37:06;4.90;54.90
18408;DHT22;9330;52.210;21.174;2023-04-03T15:39:33;4.90;53.30
18408;DHT22;9330;52.210;21.174;2023-04-03T15:42:00;4.90;53.40
18408;DHT22;9330;52.210;21.174;2023-04-03T15:44:31;4.80;54.60
18408;DHT22;9330;52.210;21.174;2023-04-03T15:46:59;4.80;53.70
18408;DHT22;9330;52.210;21.174;2023-04-03T15:49:27;4.70;54.40
18408;DHT22;9330;52.210;21.174;2023-04-03T15:51:56;4.70;54.10
18408;DHT22;9330;52.210;21.174;2023-04-03T15:54:23;4.70;55.50
18408;DHT22;9330;52.210;21.174;2023-04-03T15:56:50;4.80;55.10
18408;DHT22;9330;52.210;21.174;2023-04-03T15:59:17;4.70;54.80
18408;DHT22;9330;52.210;21.174;2023-04-03T16:01:45;4.70;54.80
18408;DHT22;9330;52.210;21.174;2023-04-03T16:04:12;4.70;54.20
18408;DHT22;9330;52.210;21.174;2023-04-03T16:06:39;4.70;55.60