sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6902;SDS011;20232;49.408;8.702;2022-08-04T04:06:58;2.60;;;2.40;;
6902;SDS011;20232;49.408;8.702;2022-08-04T04:12:33;3.07;;;2.33;;
6902;SDS011;20232;49.408;8.702;2022-08-04T04:15:27;2.47;;;2.27;;
6902;SDS011;20232;49.408;8.702;2022-08-04T04:21:18;4.87;;;2.50;;
6902;SDS011;20232;49.408;8.702;2022-08-04T04:23:56;2.60;;;2.40;;
6902;SDS011;20232;49.408;8.702;2022-08-04T04:35:50;2.43;;;2.33;;
6902;SDS011;20232;49.408;8.702;2022-08-04T04:46:47;3.50;;;2.67;;
6902;SDS011;20232;49.408;8.702;2022-08-04T04:49:30;2.90;;;2.50;;
6902;SDS011;20232;49.408;8.702;2022-08-04T04:52:12;3.13;;;2.30;;
6902;SDS011;20232;49.408;8.702;2022-08-04T04:57:27;3.90;;;2.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T05:00:03;4.03;;;2.37;;
6902;SDS011;20232;49.408;8.702;2022-08-04T05:22:09;2.50;;;2.30;;
6902;SDS011;20232;49.408;8.702;2022-08-04T05:24:38;2.70;;;2.50;;
6902;SDS011;20232;49.408;8.702;2022-08-04T05:27:25;3.23;;;2.87;;
6902;SDS011;20232;49.408;8.702;2022-08-04T05:29:56;2.87;;;2.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T05:32:28;3.30;;;2.50;;
6902;SDS011;20232;49.408;8.702;2022-08-04T05:35:19;2.53;;;2.40;;
6902;SDS011;20232;49.408;8.702;2022-08-04T05:37:51;2.97;;;2.67;;
6902;SDS011;20232;49.408;8.702;2022-08-04T05:40:20;2.67;;;2.47;;
6902;SDS011;20232;49.408;8.702;2022-08-04T05:42:48;3.07;;;2.87;;
6902;SDS011;20232;49.408;8.702;2022-08-04T05:45:17;3.00;;;2.80;;
6902;SDS011;20232;49.408;8.702;2022-08-04T05:47:44;2.70;;;2.50;;
6902;SDS011;20232;49.408;8.702;2022-08-04T05:50:10;3.67;;;2.67;;
6902;SDS011;20232;49.408;8.702;2022-08-04T05:52:37;3.53;;;2.80;;
6902;SDS011;20232;49.408;8.702;2022-08-04T05:55:04;3.13;;;2.63;;
6902;SDS011;20232;49.408;8.702;2022-08-04T05:57:31;3.07;;;2.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T05:59:58;3.10;;;2.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:02:26;3.50;;;2.73;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:04:54;2.93;;;2.50;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:07:21;3.10;;;2.80;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:09:47;4.37;;;2.53;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:12:24;3.00;;;2.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:14:55;3.57;;;2.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:17:26;2.87;;;2.57;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:19:57;4.60;;;2.93;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:22:25;3.10;;;2.80;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:24:53;3.00;;;2.57;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:27:20;3.00;;;2.57;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:29:48;2.57;;;2.40;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:32:16;4.73;;;2.50;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:34:55;2.70;;;2.50;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:37:24;4.43;;;2.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:39:51;4.37;;;2.50;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:42:18;5.73;;;2.30;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:44:48;5.47;;;2.33;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:47:16;2.40;;;2.20;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:49:46;4.73;;;2.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:52:14;2.70;;;1.90;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:54:47;3.67;;;2.30;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:57:19;4.03;;;2.17;;
6902;SDS011;20232;49.408;8.702;2022-08-04T06:59:48;3.27;;;1.90;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:02:19;3.03;;;1.90;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:04:49;2.53;;;1.87;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:07:16;2.27;;;1.80;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:09:42;1.90;;;1.80;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:12:08;4.30;;;1.90;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:14:35;2.87;;;1.67;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:17:05;2.03;;;1.73;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:19:34;3.27;;;1.90;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:22:00;3.97;;;1.90;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:24:31;3.17;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:26:58;1.87;;;1.53;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:29:24;2.73;;;1.63;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:31:51;2.10;;;1.50;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:34:18;3.27;;;1.50;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:36:45;2.83;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:39:12;5.73;;;1.80;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:41:38;1.70;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:44:07;2.33;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:46:34;2.03;;;1.50;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:49:00;2.67;;;1.87;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:51:27;1.83;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:53:54;2.33;;;1.63;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:56:21;1.97;;;1.67;;
6902;SDS011;20232;49.408;8.702;2022-08-04T07:58:46;2.80;;;1.97;;
6902;SDS011;20232;49.408;8.702;2022-08-04T08:01:12;2.60;;;1.80;;
6902;SDS011;20232;49.408;8.702;2022-08-04T08:03:38;2.10;;;1.83;;
6902;SDS011;20232;49.408;8.702;2022-08-04T08:06:06;4.13;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T08:08:36;3.93;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T08:11:03;1.80;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T08:13:29;2.13;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T08:15:55;2.47;;;1.67;;
6902;SDS011;20232;49.408;8.702;2022-08-04T08:18:23;2.40;;;1.80;;
6902;SDS011;20232;49.408;8.702;2022-08-04T08:20:48;2.57;;;1.80;;
6902;SDS011;20232;49.408;8.702;2022-08-04T08:23:16;2.63;;;1.93;;
6902;SDS011;20232;49.408;8.702;2022-08-04T08:25:42;2.27;;;2.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T08:28:08;2.97;;;2.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T08:30:34;3.73;;;2.27;;
6902;SDS011;20232;49.408;8.702;2022-08-04T08:33:00;2.07;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T08:35:31;2.23;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T08:38:04;2.57;;;1.57;;
6902;SDS011;20232;49.408;8.702;2022-08-04T08:43:32;2.93;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T08:48:44;2.77;;;1.97;;
6902;SDS011;20232;49.408;8.702;2022-08-04T08:54:07;4.00;;;1.80;;
6902;SDS011;20232;49.408;8.702;2022-08-04T09:15:38;2.57;;;1.80;;
6902;SDS011;20232;49.408;8.702;2022-08-04T09:18:33;2.97;;;1.93;;
6902;SDS011;20232;49.408;8.702;2022-08-04T09:21:22;2.70;;;2.20;;
6902;SDS011;20232;49.408;8.702;2022-08-04T09:24:07;3.50;;;2.07;;
6902;SDS011;20232;49.408;8.702;2022-08-04T09:26:54;3.00;;;2.07;;
6902;SDS011;20232;49.408;8.702;2022-08-04T09:29:39;3.20;;;2.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T09:34:55;4.80;;;2.30;;
6902;SDS011;20232;49.408;8.702;2022-08-04T09:37:41;3.50;;;2.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T09:40:20;3.00;;;2.40;;
6902;SDS011;20232;49.408;8.702;2022-08-04T09:45:46;3.53;;;2.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T09:48:24;4.13;;;2.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T09:50:59;4.33;;;2.07;;
6902;SDS011;20232;49.408;8.702;2022-08-04T09:56:38;4.03;;;2.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T09:59:21;2.93;;;2.03;;
6902;SDS011;20232;49.408;8.702;2022-08-04T10:01:52;2.30;;;1.90;;
6902;SDS011;20232;49.408;8.702;2022-08-04T10:04:21;3.57;;;1.93;;
6902;SDS011;20232;49.408;8.702;2022-08-04T10:07:03;3.47;;;2.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T10:12:40;3.33;;;1.90;;
6902;SDS011;20232;49.408;8.702;2022-08-04T10:15:27;2.13;;;1.97;;
6902;SDS011;20232;49.408;8.702;2022-08-04T10:23:37;3.93;;;1.97;;
6902;SDS011;20232;49.408;8.702;2022-08-04T10:26:30;3.43;;;2.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T10:29:21;4.07;;;2.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T10:34:47;2.23;;;2.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T10:37:29;2.23;;;2.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T10:40:03;4.60;;;2.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T10:43:14;3.70;;;2.17;;
6902;SDS011;20232;49.408;8.702;2022-08-04T10:51:34;4.03;;;1.90;;
6902;SDS011;20232;49.408;8.702;2022-08-04T10:54:16;5.93;;;2.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T10:57:09;2.63;;;1.95;;
6902;SDS011;20232;49.408;8.702;2022-08-04T10:59:40;4.10;;;1.90;;
6902;SDS011;20232;49.408;8.702;2022-08-04T11:02:29;3.53;;;2.30;;
6902;SDS011;20232;49.408;8.702;2022-08-04T11:08:02;3.03;;;2.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T11:10:32;2.45;;;2.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T11:13:04;2.10;;;1.90;;
6902;SDS011;20232;49.408;8.702;2022-08-04T11:15:44;3.78;;;2.38;;
6902;SDS011;20232;49.408;8.702;2022-08-04T11:18:14;2.10;;;1.80;;
6902;SDS011;20232;49.408;8.702;2022-08-04T11:20:49;2.22;;;1.98;;
6902;SDS011;20232;49.408;8.702;2022-08-04T11:23:22;2.08;;;1.90;;
6902;SDS011;20232;49.408;8.702;2022-08-04T11:25:58;4.78;;;2.30;;
6902;SDS011;20232;49.408;8.702;2022-08-04T11:28:45;1.95;;;1.77;;
6902;SDS011;20232;49.408;8.702;2022-08-04T11:31:38;2.97;;;2.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T11:41:56;1.83;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T11:44:34;2.58;;;1.77;;
6902;SDS011;20232;49.408;8.702;2022-08-04T11:47:18;2.40;;;1.42;;
6902;SDS011;20232;49.408;8.702;2022-08-04T11:49:51;3.08;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T11:52:22;3.95;;;1.55;;
6902;SDS011;20232;49.408;8.702;2022-08-04T11:54:49;3.08;;;1.20;;
6902;SDS011;20232;49.408;8.702;2022-08-04T11:57:15;1.80;;;1.45;;
6902;SDS011;20232;49.408;8.702;2022-08-04T11:59:41;1.40;;;1.30;;
6902;SDS011;20232;49.408;8.702;2022-08-04T12:04:56;2.40;;;1.40;;
6902;SDS011;20232;49.408;8.702;2022-08-04T12:13:01;2.72;;;1.30;;
6902;SDS011;20232;49.408;8.702;2022-08-04T12:15:37;1.50;;;1.40;;
6902;SDS011;20232;49.408;8.702;2022-08-04T12:18:18;3.08;;;1.20;;
6902;SDS011;20232;49.408;8.702;2022-08-04T12:21:11;2.00;;;1.20;;
6902;SDS011;20232;49.408;8.702;2022-08-04T12:23:42;1.52;;;1.30;;
6902;SDS011;20232;49.408;8.702;2022-08-04T12:26:13;2.58;;;1.40;;
6902;SDS011;20232;49.408;8.702;2022-08-04T12:28:44;2.35;;;1.30;;
6902;SDS011;20232;49.408;8.702;2022-08-04T12:31:28;1.67;;;1.30;;
6902;SDS011;20232;49.408;8.702;2022-08-04T12:34:24;2.30;;;1.20;;
6902;SDS011;20232;49.408;8.702;2022-08-04T12:40:19;6.18;;;1.40;;
6902;SDS011;20232;49.408;8.702;2022-08-04T12:42:54;1.83;;;1.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T12:45:32;2.00;;;1.40;;
6902;SDS011;20232;49.408;8.702;2022-08-04T12:47:59;1.40;;;1.30;;
6902;SDS011;20232;49.408;8.702;2022-08-04T12:50:28;1.85;;;1.02;;
6902;SDS011;20232;49.408;8.702;2022-08-04T12:52:55;1.13;;;1.13;;
6902;SDS011;20232;49.408;8.702;2022-08-04T12:55:23;3.78;;;1.20;;
6902;SDS011;20232;49.408;8.702;2022-08-04T12:57:51;1.30;;;1.20;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:00:22;1.20;;;1.08;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:03:01;1.33;;;1.20;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:05:31;2.42;;;1.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:07:58;2.90;;;1.20;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:10:26;1.42;;;1.17;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:12:57;1.15;;;1.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:15:24;1.88;;;1.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:17:59;2.70;;;1.20;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:20:31;1.50;;;1.20;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:23:09;2.80;;;1.40;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:25:42;2.20;;;1.30;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:28:28;2.67;;;1.40;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:31:01;1.60;;;1.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:33:30;1.40;;;1.20;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:35:58;1.40;;;1.23;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:38:25;3.33;;;1.30;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:40:52;2.00;;;1.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:43:23;1.58;;;1.23;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:45:58;1.00;;;1.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:48:29;3.28;;;1.40;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:51:06;1.02;;;1.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:53:35;1.30;;;1.17;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:56:03;6.72;;;1.55;;
6902;SDS011;20232;49.408;8.702;2022-08-04T13:58:32;1.00;;;1.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T14:01:00;1.52;;;1.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T14:03:37;3.70;;;1.40;;
6902;SDS011;20232;49.408;8.702;2022-08-04T14:06:19;1.20;;;1.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T14:09:09;1.33;;;1.23;;
6902;SDS011;20232;49.408;8.702;2022-08-04T14:11:42;2.85;;;1.13;;
6902;SDS011;20232;49.408;8.702;2022-08-04T14:14:14;1.27;;;1.15;;
6902;SDS011;20232;49.408;8.702;2022-08-04T14:25:09;2.45;;;1.20;;
6902;SDS011;20232;49.408;8.702;2022-08-04T14:27:47;1.23;;;1.15;;
6902;SDS011;20232;49.408;8.702;2022-08-04T14:30:26;2.67;;;1.15;;
6902;SDS011;20232;49.408;8.702;2022-08-04T14:33:03;1.20;;;1.02;;
6902;SDS011;20232;49.408;8.702;2022-08-04T14:35:34;1.20;;;1.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T14:38:09;2.38;;;1.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T14:40:39;2.55;;;1.20;;
6902;SDS011;20232;49.408;8.702;2022-08-04T14:43:07;1.20;;;1.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T14:45:34;1.73;;;1.17;;
6902;SDS011;20232;49.408;8.702;2022-08-04T14:48:07;2.65;;;1.20;;
6902;SDS011;20232;49.408;8.702;2022-08-04T14:50:43;1.90;;;1.20;;
6902;SDS011;20232;49.408;8.702;2022-08-04T14:53:14;2.30;;;1.40;;
6902;SDS011;20232;49.408;8.702;2022-08-04T14:55:45;1.43;;;1.13;;
6902;SDS011;20232;49.408;8.702;2022-08-04T14:58:16;2.78;;;1.20;;
6902;SDS011;20232;49.408;8.702;2022-08-04T15:00:53;1.23;;;1.08;;
6902;SDS011;20232;49.408;8.702;2022-08-04T15:03:20;1.53;;;1.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T15:05:47;1.23;;;1.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T15:08:13;5.53;;;1.08;;
6902;SDS011;20232;49.408;8.702;2022-08-04T15:10:39;3.28;;;1.02;;
6902;SDS011;20232;49.408;8.702;2022-08-04T15:13:06;1.05;;;1.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T15:15:32;1.20;;;1.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T15:17:59;3.93;;;1.20;;
6902;SDS011;20232;49.408;8.702;2022-08-04T15:20:25;1.23;;;1.03;;
6902;SDS011;20232;49.408;8.702;2022-08-04T15:22:51;1.97;;;1.20;;
6902;SDS011;20232;49.408;8.702;2022-08-04T15:25:16;2.23;;;1.07;;
6902;SDS011;20232;49.408;8.702;2022-08-04T15:27:43;1.50;;;1.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T15:30:12;1.17;;;1.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T15:32:49;2.28;;;1.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T15:35:23;1.70;;;1.20;;
6902;SDS011;20232;49.408;8.702;2022-08-04T15:40:24;2.05;;;1.40;;
6902;SDS011;20232;49.408;8.702;2022-08-04T15:45:46;1.38;;;1.20;;
6902;SDS011;20232;49.408;8.702;2022-08-04T15:53:29;2.30;;;1.13;;
6902;SDS011;20232;49.408;8.702;2022-08-04T15:55:56;1.80;;;1.15;;
6902;SDS011;20232;49.408;8.702;2022-08-04T15:58:22;1.98;;;1.38;;
6902;SDS011;20232;49.408;8.702;2022-08-04T16:19:05;2.60;;;1.73;;
6902;SDS011;20232;49.408;8.702;2022-08-04T16:21:34;2.00;;;1.30;;
6902;SDS011;20232;49.408;8.702;2022-08-04T16:24:19;1.97;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T16:26:57;3.53;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T16:29:31;2.93;;;1.40;;
6902;SDS011;20232;49.408;8.702;2022-08-04T16:34:32;1.97;;;1.30;;
6902;SDS011;20232;49.408;8.702;2022-08-04T16:37:00;2.07;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T16:39:27;1.97;;;1.40;;
6902;SDS011;20232;49.408;8.702;2022-08-04T16:41:54;3.07;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T16:44:30;1.90;;;1.27;;
6902;SDS011;20232;49.408;8.702;2022-08-04T16:47:06;2.87;;;1.50;;
6902;SDS011;20232;49.408;8.702;2022-08-04T16:49:33;1.90;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T16:52:00;1.77;;;1.33;;
6902;SDS011;20232;49.408;8.702;2022-08-04T16:54:28;3.33;;;1.63;;
6902;SDS011;20232;49.408;8.702;2022-08-04T16:56:56;2.10;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T16:59:22;2.07;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T17:01:50;3.23;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T17:04:17;5.00;;;2.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T17:06:52;5.97;;;5.37;;
6902;SDS011;20232;49.408;8.702;2022-08-04T17:09:24;6.30;;;5.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T17:11:49;4.33;;;3.77;;
6902;SDS011;20232;49.408;8.702;2022-08-04T17:14:24;4.20;;;2.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T17:16:51;2.43;;;2.17;;
6902;SDS011;20232;49.408;8.702;2022-08-04T17:19:18;2.60;;;1.97;;
6902;SDS011;20232;49.408;8.702;2022-08-04T17:21:44;5.73;;;5.23;;
6902;SDS011;20232;49.408;8.702;2022-08-04T17:24:10;4.63;;;2.67;;
6902;SDS011;20232;49.408;8.702;2022-08-04T17:26:36;3.57;;;2.90;;
6902;SDS011;20232;49.408;8.702;2022-08-04T17:29:03;4.03;;;3.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T17:31:30;3.37;;;3.07;;
6902;SDS011;20232;49.408;8.702;2022-08-04T17:33:58;3.77;;;3.33;;
6902;SDS011;20232;49.408;8.702;2022-08-04T17:36:26;3.93;;;2.80;;
6902;SDS011;20232;49.408;8.702;2022-08-04T17:38:56;4.20;;;3.33;;
6902;SDS011;20232;49.408;8.702;2022-08-04T17:41:24;3.43;;;2.83;;
6902;SDS011;20232;49.408;8.702;2022-08-04T17:43:55;4.03;;;3.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T17:54:12;2.17;;;2.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T17:56:41;3.57;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T17:59:15;4.93;;;1.90;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:01:43;1.93;;;1.50;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:04:31;2.23;;;1.73;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:07:08;1.87;;;1.57;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:09:39;2.93;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:12:09;5.00;;;2.40;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:14:45;3.63;;;3.07;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:17:13;3.73;;;2.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:19:54;3.30;;;2.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:22:20;2.03;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:24:45;2.87;;;2.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:27:11;2.70;;;1.80;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:29:37;2.10;;;1.57;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:32:03;4.37;;;2.13;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:34:28;3.57;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:36:54;1.77;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:39:20;2.97;;;1.80;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:41:49;3.30;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:44:15;2.30;;;1.30;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:46:41;2.33;;;1.57;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:49:06;2.33;;;1.53;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:51:33;2.83;;;1.50;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:54:00;2.40;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:56:26;2.13;;;1.50;;
6902;SDS011;20232;49.408;8.702;2022-08-04T18:58:53;1.60;;;1.50;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:01:18;2.73;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:03:44;1.93;;;1.50;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:06:10;3.63;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:08:35;2.63;;;1.50;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:11:02;2.90;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:13:28;2.37;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:15:55;1.90;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:18:21;3.07;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:20:47;3.90;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:23:13;1.57;;;1.40;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:25:39;2.00;;;1.80;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:28:04;2.67;;;2.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:30:30;1.90;;;1.80;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:32:56;2.33;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:35:21;2.23;;;1.67;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:37:47;2.37;;;1.90;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:40:13;1.73;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:42:39;2.20;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:45:07;1.60;;;1.50;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:47:33;1.93;;;1.73;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:49:59;1.50;;;1.40;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:52:25;2.57;;;1.50;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:54:51;1.70;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:57:16;2.73;;;1.63;;
6902;SDS011;20232;49.408;8.702;2022-08-04T19:59:43;4.10;;;1.40;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:02:09;2.87;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:04:34;2.13;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:07:00;2.33;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:09:25;1.50;;;1.40;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:11:51;2.40;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:14:17;1.97;;;1.47;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:16:43;1.57;;;1.47;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:19:09;1.60;;;1.50;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:21:34;2.93;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:24:00;1.90;;;1.80;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:26:25;1.70;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:28:51;2.10;;;2.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:31:16;2.63;;;2.20;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:33:42;2.33;;;1.80;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:36:08;3.37;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:38:34;2.03;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:40:59;2.07;;;1.80;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:43:25;2.50;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:45:51;1.90;;;1.80;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:48:17;2.43;;;1.93;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:50:43;1.80;;;1.63;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:53:10;2.03;;;1.77;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:55:35;2.00;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T20:58:01;2.57;;;1.83;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:00:27;2.30;;;2.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:02:52;3.37;;;1.93;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:05:18;3.20;;;1.90;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:07:43;2.80;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:10:09;2.20;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:12:35;8.57;;;2.13;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:15:00;3.90;;;1.90;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:17:26;1.97;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:19:52;2.30;;;1.67;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:22:17;2.00;;;1.90;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:24:44;2.07;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:27:09;6.33;;;2.10;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:29:35;2.63;;;1.90;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:32:02;2.03;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:34:29;1.93;;;1.83;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:36:55;1.97;;;1.87;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:39:21;1.87;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:41:46;2.97;;;1.97;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:44:12;3.13;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:46:38;2.30;;;1.90;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:49:03;1.87;;;1.77;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:51:33;1.90;;;1.80;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:54:00;3.40;;;1.97;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:56:26;1.70;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T21:58:52;2.40;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T22:01:18;2.20;;;2.00;;
6902;SDS011;20232;49.408;8.702;2022-08-04T22:03:44;3.40;;;1.90;;
6902;SDS011;20232;49.408;8.702;2022-08-04T22:06:11;1.70;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T22:08:38;1.77;;;1.60;;
6902;SDS011;20232;49.408;8.702;2022-08-04T22:11:21;1.90;;;1.70;;
6902;SDS011;20232;49.408;8.702;2022-08-04T22:13:54;2.17;;;1.73;;
6902;SDS011;20232;49.408;8.702;2022-08-04T22:16:23;2.37;;;2.13;;