sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21361;BME280;10839;43.206;23.550;2023-02-14T00:00:19;98652.53;;;1.77;98.67
21361;BME280;10839;43.206;23.550;2023-02-14T00:02:47;98648.81;;;1.80;97.86
21361;BME280;10839;43.206;23.550;2023-02-14T00:05:13;98647.09;;;1.66;98.97
21361;BME280;10839;43.206;23.550;2023-02-14T00:07:39;98655.59;;;1.71;99.06
21361;BME280;10839;43.206;23.550;2023-02-14T00:10:08;98657.75;;;1.91;97.42
21361;BME280;10839;43.206;23.550;2023-02-14T00:12:34;98670.28;;;1.89;95.41
21361;BME280;10839;43.206;23.550;2023-02-14T00:15:00;98670.13;;;1.66;96.40
21361;BME280;10839;43.206;23.550;2023-02-14T00:17:45;98659.22;;;1.95;95.43
21361;BME280;10839;43.206;23.550;2023-02-14T00:20:10;98667.31;;;2.06;92.60
21361;BME280;10839;43.206;23.550;2023-02-14T00:22:36;98667.31;;;1.81;94.17
21361;BME280;10839;43.206;23.550;2023-02-14T00:25:02;98674.94;;;1.86;93.55
21361;BME280;10839;43.206;23.550;2023-02-14T00:27:28;98652.03;;;1.97;91.54
21361;BME280;10839;43.206;23.550;2023-02-14T00:29:53;98658.09;;;1.99;91.31
21361;BME280;10839;43.206;23.550;2023-02-14T00:32:20;98656.88;;;1.78;91.97
21361;BME280;10839;43.206;23.550;2023-02-14T00:34:47;98662.44;;;2.13;89.47
21361;BME280;10839;43.206;23.550;2023-02-14T00:37:14;98654.25;;;2.28;87.10
21361;BME280;10839;43.206;23.550;2023-02-14T00:39:40;98650.13;;;2.12;85.03
21361;BME280;10839;43.206;23.550;2023-02-14T00:42:07;98654.56;;;2.11;84.70
21361;BME280;10839;43.206;23.550;2023-02-14T00:44:32;98652.75;;;2.37;85.95
21361;BME280;10839;43.206;23.550;2023-02-14T00:46:58;98642.47;;;2.32;87.52
21361;BME280;10839;43.206;23.550;2023-02-14T00:49:24;98646.28;;;2.03;89.99
21361;BME280;10839;43.206;23.550;2023-02-14T00:51:49;98642.34;;;2.21;85.88
21361;BME280;10839;43.206;23.550;2023-02-14T00:54:15;98632.47;;;2.48;78.31
21361;BME280;10839;43.206;23.550;2023-02-14T00:56:41;98633.13;;;2.39;77.43
21361;BME280;10839;43.206;23.550;2023-02-14T00:59:08;98626.22;;;2.37;76.50
21361;BME280;10839;43.206;23.550;2023-02-14T01:01:34;98623.56;;;2.49;81.57
21361;BME280;10839;43.206;23.550;2023-02-14T01:04:02;98628.00;;;2.36;82.35
21361;BME280;10839;43.206;23.550;2023-02-14T01:06:29;98627.47;;;2.31;86.82
21361;BME280;10839;43.206;23.550;2023-02-14T01:08:56;98625.25;;;2.25;85.29
21361;BME280;10839;43.206;23.550;2023-02-14T01:11:22;98618.91;;;2.15;84.80
21361;BME280;10839;43.206;23.550;2023-02-14T01:13:49;98629.53;;;2.03;83.63
21361;BME280;10839;43.206;23.550;2023-02-14T01:16:19;98627.81;;;1.89;87.76
21361;BME280;10839;43.206;23.550;2023-02-14T01:18:46;98632.69;;;1.95;89.21
21361;BME280;10839;43.206;23.550;2023-02-14T01:23:41;98648.78;;;1.67;89.82
21361;BME280;10839;43.206;23.550;2023-02-14T01:26:08;98638.84;;;1.83;89.30
21361;BME280;10839;43.206;23.550;2023-02-14T01:28:34;98629.28;;;1.93;89.16
21361;BME280;10839;43.206;23.550;2023-02-14T01:31:25;98629.91;;;1.59;90.25
21361;BME280;10839;43.206;23.550;2023-02-14T01:33:52;98626.91;;;1.51;91.24
21361;BME280;10839;43.206;23.550;2023-02-14T01:36:43;98622.84;;;1.97;86.79
21361;BME280;10839;43.206;23.550;2023-02-14T01:39:13;98612.31;;;1.83;85.74
21361;BME280;10839;43.206;23.550;2023-02-14T01:41:41;98607.84;;;1.71;79.98
21361;BME280;10839;43.206;23.550;2023-02-14T01:46:43;98593.63;;;2.10;75.05
21361;BME280;10839;43.206;23.550;2023-02-14T01:51:43;98594.03;;;2.16;72.68
21361;BME280;10839;43.206;23.550;2023-02-14T01:54:11;98590.97;;;2.22;71.86
21361;BME280;10839;43.206;23.550;2023-02-14T01:56:41;98569.63;;;1.99;72.87
21361;BME280;10839;43.206;23.550;2023-02-14T01:59:11;98583.34;;;2.05;72.71
21361;BME280;10839;43.206;23.550;2023-02-14T02:01:41;98568.28;;;2.54;70.45
21361;BME280;10839;43.206;23.550;2023-02-14T02:04:15;98565.91;;;2.63;69.12
21361;BME280;10839;43.206;23.550;2023-02-14T02:06:52;98556.00;;;2.28;71.70
21361;BME280;10839;43.206;23.550;2023-02-14T02:09:45;98554.69;;;2.46;72.40
21361;BME280;10839;43.206;23.550;2023-02-14T02:12:12;98551.19;;;2.70;70.11
21361;BME280;10839;43.206;23.550;2023-02-14T02:14:39;98561.63;;;2.73;70.33
21361;BME280;10839;43.206;23.550;2023-02-14T02:22:56;98579.16;;;2.26;83.65
21361;BME280;10839;43.206;23.550;2023-02-14T02:32:06;98571.97;;;1.78;89.61
21361;BME280;10839;43.206;23.550;2023-02-14T02:42:57;98548.75;;;1.69;80.25
21361;BME280;10839;43.206;23.550;2023-02-14T02:45:49;98549.91;;;2.03;77.76
21361;BME280;10839;43.206;23.550;2023-02-14T02:51:26;98537.59;;;1.89;76.77
21361;BME280;10839;43.206;23.550;2023-02-14T02:54:22;98532.78;;;2.19;74.43
21361;BME280;10839;43.206;23.550;2023-02-14T02:56:56;98540.78;;;1.94;78.44
21361;BME280;10839;43.206;23.550;2023-02-14T02:59:29;98536.53;;;1.79;83.53
21361;BME280;10839;43.206;23.550;2023-02-14T03:04:35;98538.88;;;1.71;88.13
21361;BME280;10839;43.206;23.550;2023-02-14T03:07:37;98521.75;;;1.25;92.72
21361;BME280;10839;43.206;23.550;2023-02-14T03:10:11;98518.28;;;1.37;93.10
21361;BME280;10839;43.206;23.550;2023-02-14T03:18:00;98514.22;;;1.31;91.88
21361;BME280;10839;43.206;23.550;2023-02-14T03:20:32;98503.22;;;1.50;86.94
21361;BME280;10839;43.206;23.550;2023-02-14T03:26:25;98496.53;;;1.82;79.88
21361;BME280;10839;43.206;23.550;2023-02-14T03:31:15;98491.78;;;1.50;83.46
21361;BME280;10839;43.206;23.550;2023-02-14T03:34:06;98484.31;;;1.80;85.69
21361;BME280;10839;43.206;23.550;2023-02-14T03:39:29;98496.63;;;1.18;90.88
21361;BME280;10839;43.206;23.550;2023-02-14T03:42:15;98496.81;;;1.15;92.60
21361;BME280;10839;43.206;23.550;2023-02-14T03:44:44;98493.22;;;1.28;93.23
21361;BME280;10839;43.206;23.550;2023-02-14T03:47:18;98503.19;;;1.12;93.60
21361;BME280;10839;43.206;23.550;2023-02-14T03:49:58;98499.28;;;0.79;97.04
21361;BME280;10839;43.206;23.550;2023-02-14T03:52:28;98496.31;;;0.71;97.59
21361;BME280;10839;43.206;23.550;2023-02-14T03:54:56;98492.69;;;0.72;97.62
21361;BME280;10839;43.206;23.550;2023-02-14T03:58:15;98488.41;;;0.57;98.70
21361;BME280;10839;43.206;23.550;2023-02-14T04:00:16;98485.81;;;0.43;100.00
21361;BME280;10839;43.206;23.550;2023-02-14T04:02:53;98491.25;;;0.80;99.63
21361;BME280;10839;43.206;23.550;2023-02-14T04:05:24;98486.41;;;0.99;95.74
21361;BME280;10839;43.206;23.550;2023-02-14T04:07:53;98484.03;;;0.70;95.29
21361;BME280;10839;43.206;23.550;2023-02-14T04:10:20;98486.59;;;0.84;96.17
21361;BME280;10839;43.206;23.550;2023-02-14T04:12:47;98477.06;;;0.94;95.66
21361;BME280;10839;43.206;23.550;2023-02-14T04:15:13;98472.59;;;0.82;96.79
21361;BME280;10839;43.206;23.550;2023-02-14T04:17:39;98472.50;;;0.57;98.78
21361;BME280;10839;43.206;23.550;2023-02-14T04:20:25;98472.97;;;0.63;98.90
21361;BME280;10839;43.206;23.550;2023-02-14T04:22:51;98457.47;;;0.45;98.82
21361;BME280;10839;43.206;23.550;2023-02-14T04:25:17;98443.72;;;0.26;100.00
21361;BME280;10839;43.206;23.550;2023-02-14T04:27:43;98438.94;;;0.18;100.00
21361;BME280;10839;43.206;23.550;2023-02-14T04:30:10;98446.53;;;0.76;95.28
21361;BME280;10839;43.206;23.550;2023-02-14T04:32:37;98442.75;;;0.92;89.18
21361;BME280;10839;43.206;23.550;2023-02-14T04:35:03;98444.00;;;0.87;86.93
21361;BME280;10839;43.206;23.550;2023-02-14T04:37:29;98453.38;;;1.17;86.82
21361;BME280;10839;43.206;23.550;2023-02-14T04:39:55;98457.19;;;1.26;89.99
21361;BME280;10839;43.206;23.550;2023-02-14T04:42:21;98450.16;;;0.87;90.64
21361;BME280;10839;43.206;23.550;2023-02-14T04:44:46;98450.94;;;0.63;94.53
21361;BME280;10839;43.206;23.550;2023-02-14T04:47:12;98454.41;;;0.51;96.58
21361;BME280;10839;43.206;23.550;2023-02-14T04:49:38;98454.06;;;0.43;97.14
21361;BME280;10839;43.206;23.550;2023-02-14T04:52:05;98454.53;;;0.09;100.00
21361;BME280;10839;43.206;23.550;2023-02-14T04:54:32;98456.81;;;0.00;100.00
21361;BME280;10839;43.206;23.550;2023-02-14T04:56:58;98466.81;;;0.10;100.00
21361;BME280;10839;43.206;23.550;2023-02-14T04:59:24;98457.00;;;0.12;100.00
21361;BME280;10839;43.206;23.550;2023-02-14T05:01:50;98464.16;;;-0.17;100.00
21361;BME280;10839;43.206;23.550;2023-02-14T05:04:16;98447.97;;;-0.27;100.00
21361;BME280;10839;43.206;23.550;2023-02-14T05:06:42;98458.91;;;-0.05;100.00
21361;BME280;10839;43.206;23.550;2023-02-14T05:09:08;98454.97;;;0.15;100.00
21361;BME280;10839;43.206;23.550;2023-02-14T05:11:35;98462.44;;;0.23;99.80
21361;BME280;10839;43.206;23.550;2023-02-14T05:14:02;98462.28;;;0.12;98.87
21361;BME280;10839;43.206;23.550;2023-02-14T05:16:28;98467.31;;;0.29;98.08
21361;BME280;10839;43.206;23.550;2023-02-14T05:18:54;98475.03;;;0.46;96.82
21361;BME280;10839;43.206;23.550;2023-02-14T05:21:20;98469.94;;;0.43;96.35
21361;BME280;10839;43.206;23.550;2023-02-14T05:23:45;98471.34;;;0.22;98.18
21361;BME280;10839;43.206;23.550;2023-02-14T05:26:11;98475.63;;;0.37;98.71
21361;BME280;10839;43.206;23.550;2023-02-14T05:28:37;98471.03;;;0.53;96.60
21361;BME280;10839;43.206;23.550;2023-02-14T05:31:07;98468.06;;;0.45;95.98
21361;BME280;10839;43.206;23.550;2023-02-14T05:33:33;98465.19;;;0.21;97.31
21361;BME280;10839;43.206;23.550;2023-02-14T05:35:59;98467.22;;;0.30;96.83
21361;BME280;10839;43.206;23.550;2023-02-14T05:38:27;98452.03;;;0.73;89.55
21361;BME280;10839;43.206;23.550;2023-02-14T05:40:54;98449.72;;;0.81;86.82
21361;BME280;10839;43.206;23.550;2023-02-14T05:43:20;98444.97;;;0.98;84.90
21361;BME280;10839;43.206;23.550;2023-02-14T05:45:46;98448.91;;;1.43;82.36
21361;BME280;10839;43.206;23.550;2023-02-14T05:48:13;98449.22;;;2.12;78.29
21361;BME280;10839;43.206;23.550;2023-02-14T05:50:39;98460.00;;;2.34;75.98
21361;BME280;10839;43.206;23.550;2023-02-14T05:53:08;98451.88;;;2.83;74.99
21361;BME280;10839;43.206;23.550;2023-02-14T05:55:34;98463.41;;;3.84;72.25
21361;BME280;10839;43.206;23.550;2023-02-14T05:58:01;98461.63;;;4.92;66.30
21361;BME280;10839;43.206;23.550;2023-02-14T06:00:27;98466.88;;;4.40;68.75
21361;BME280;10839;43.206;23.550;2023-02-14T06:02:52;98479.72;;;4.46;70.75
21361;BME280;10839;43.206;23.550;2023-02-14T06:05:18;98470.53;;;5.02;67.45
21361;BME280;10839;43.206;23.550;2023-02-14T06:07:47;98478.13;;;5.39;65.03
21361;BME280;10839;43.206;23.550;2023-02-14T06:10:24;98476.34;;;4.33;69.10
21361;BME280;10839;43.206;23.550;2023-02-14T06:12:51;98472.00;;;5.06;67.80
21361;BME280;10839;43.206;23.550;2023-02-14T06:15:18;98480.13;;;4.73;67.73
21361;BME280;10839;43.206;23.550;2023-02-14T06:17:44;98481.41;;;4.36;68.64
21361;BME280;10839;43.206;23.550;2023-02-14T06:20:10;98486.13;;;4.86;67.91
21361;BME280;10839;43.206;23.550;2023-02-14T06:22:37;98480.31;;;5.75;63.57
21361;BME280;10839;43.206;23.550;2023-02-14T06:25:04;98480.72;;;7.27;59.40
21361;BME280;10839;43.206;23.550;2023-02-14T06:27:31;98478.91;;;8.03;56.77
21361;BME280;10839;43.206;23.550;2023-02-14T06:29:58;98478.72;;;9.30;51.16
21361;BME280;10839;43.206;23.550;2023-02-14T06:32:23;98468.06;;;7.29;53.67
21361;BME280;10839;43.206;23.550;2023-02-14T06:34:49;98460.59;;;7.89;54.67
21361;BME280;10839;43.206;23.550;2023-02-14T06:37:15;98447.25;;;9.40;49.41
21361;BME280;10839;43.206;23.550;2023-02-14T06:39:41;98454.41;;;8.52;51.45
21361;BME280;10839;43.206;23.550;2023-02-14T06:42:07;98449.47;;;10.21;47.96
21361;BME280;10839;43.206;23.550;2023-02-14T06:44:33;98456.97;;;11.01;46.06
21361;BME280;10839;43.206;23.550;2023-02-14T06:46:59;98460.19;;;10.47;46.99
21361;BME280;10839;43.206;23.550;2023-02-14T06:49:24;98471.00;;;10.21;46.85
21361;BME280;10839;43.206;23.550;2023-02-14T06:51:50;98462.25;;;11.19;45.97
21361;BME280;10839;43.206;23.550;2023-02-14T06:54:16;98458.25;;;9.72;46.92
21361;BME280;10839;43.206;23.550;2023-02-14T06:56:42;98461.47;;;9.33;49.05
21361;BME280;10839;43.206;23.550;2023-02-14T06:59:08;98465.47;;;10.65;45.99
21361;BME280;10839;43.206;23.550;2023-02-14T07:01:34;98458.56;;;11.76;43.57
21361;BME280;10839;43.206;23.550;2023-02-14T07:03:59;98465.78;;;12.00;42.31
21361;BME280;10839;43.206;23.550;2023-02-14T07:06:26;98464.25;;;12.05;42.53
21361;BME280;10839;43.206;23.550;2023-02-14T07:08:52;98466.13;;;13.66;39.94
21361;BME280;10839;43.206;23.550;2023-02-14T07:11:17;98459.31;;;14.94;38.16
21361;BME280;10839;43.206;23.550;2023-02-14T07:13:43;98457.56;;;14.72;36.87
21361;BME280;10839;43.206;23.550;2023-02-14T07:16:10;98457.56;;;15.22;35.70
21361;BME280;10839;43.206;23.550;2023-02-14T07:18:36;98459.59;;;14.99;35.42
21361;BME280;10839;43.206;23.550;2023-02-14T07:21:02;98458.41;;;15.59;34.70
21361;BME280;10839;43.206;23.550;2023-02-14T07:23:28;98461.00;;;16.22;33.31
21361;BME280;10839;43.206;23.550;2023-02-14T07:25:55;98462.88;;;16.21;33.28
21361;BME280;10839;43.206;23.550;2023-02-14T07:28:21;98463.56;;;16.30;34.56
21361;BME280;10839;43.206;23.550;2023-02-14T07:30:47;98475.94;;;16.60;33.92
21361;BME280;10839;43.206;23.550;2023-02-14T07:33:13;98475.69;;;15.58;35.21
21361;BME280;10839;43.206;23.550;2023-02-14T07:35:39;98476.56;;;17.09;33.16
21361;BME280;10839;43.206;23.550;2023-02-14T07:38:04;98476.91;;;16.25;33.47
21361;BME280;10839;43.206;23.550;2023-02-14T07:40:30;98488.72;;;13.28;37.87
21361;BME280;10839;43.206;23.550;2023-02-14T07:42:57;98486.53;;;16.48;33.93
21361;BME280;10839;43.206;23.550;2023-02-14T07:45:23;98489.28;;;16.34;33.63
21361;BME280;10839;43.206;23.550;2023-02-14T07:47:52;98486.72;;;15.20;35.59
21361;BME280;10839;43.206;23.550;2023-02-14T07:50:19;98498.31;;;15.86;34.85
21361;BME280;10839;43.206;23.550;2023-02-14T07:52:46;98501.72;;;15.52;34.82
21361;BME280;10839;43.206;23.550;2023-02-14T07:55:12;98505.31;;;14.44;36.43
21361;BME280;10839;43.206;23.550;2023-02-14T07:57:38;98509.75;;;15.24;35.42
21361;BME280;10839;43.206;23.550;2023-02-14T08:00:05;98506.88;;;16.10;34.63
21361;BME280;10839;43.206;23.550;2023-02-14T08:02:37;98512.06;;;16.33;34.25
21361;BME280;10839;43.206;23.550;2023-02-14T08:05:03;98509.06;;;16.49;33.54
21361;BME280;10839;43.206;23.550;2023-02-14T08:07:29;98503.03;;;17.28;32.75
21361;BME280;10839;43.206;23.550;2023-02-14T08:09:55;98500.28;;;16.81;33.19
21361;BME280;10839;43.206;23.550;2023-02-14T08:12:21;98510.81;;;16.97;33.46
21361;BME280;10839;43.206;23.550;2023-02-14T08:15:06;98506.44;;;16.96;33.23
21361;BME280;10839;43.206;23.550;2023-02-14T08:17:50;98504.19;;;17.06;33.42
21361;BME280;10839;43.206;23.550;2023-02-14T08:20:16;98508.06;;;17.31;32.92
21361;BME280;10839;43.206;23.550;2023-02-14T08:22:42;98512.97;;;16.68;33.34
21361;BME280;10839;43.206;23.550;2023-02-14T08:25:08;98513.34;;;17.05;33.64
21361;BME280;10839;43.206;23.550;2023-02-14T08:27:34;98517.38;;;17.63;32.92
21361;BME280;10839;43.206;23.550;2023-02-14T08:30:00;98519.09;;;17.83;33.06
21361;BME280;10839;43.206;23.550;2023-02-14T08:32:26;98517.66;;;17.27;33.80
21361;BME280;10839;43.206;23.550;2023-02-14T08:34:51;98515.16;;;16.51;34.88
21361;BME280;10839;43.206;23.550;2023-02-14T08:37:17;98518.44;;;17.15;34.37
21361;BME280;10839;43.206;23.550;2023-02-14T08:39:43;98516.00;;;16.03;36.56
21361;BME280;10839;43.206;23.550;2023-02-14T08:42:09;98525.31;;;15.01;38.11
21361;BME280;10839;43.206;23.550;2023-02-14T08:44:36;98518.72;;;14.23;39.40
21361;BME280;10839;43.206;23.550;2023-02-14T08:47:03;98500.22;;;13.75;40.77
21361;BME280;10839;43.206;23.550;2023-02-14T08:49:29;98502.03;;;13.60;41.43
21361;BME280;10839;43.206;23.550;2023-02-14T08:51:55;98504.66;;;13.68;41.86
21361;BME280;10839;43.206;23.550;2023-02-14T08:54:21;98503.88;;;13.37;42.40
21361;BME280;10839;43.206;23.550;2023-02-14T08:56:47;98491.41;;;13.36;42.63
21361;BME280;10839;43.206;23.550;2023-02-14T08:59:13;98498.66;;;11.47;46.97
21361;BME280;10839;43.206;23.550;2023-02-14T09:01:39;98501.88;;;10.85;49.70
21361;BME280;10839;43.206;23.550;2023-02-14T09:04:26;98496.03;;;10.89;49.97
21361;BME280;10839;43.206;23.550;2023-02-14T09:06:52;98504.72;;;10.42;51.20
21361;BME280;10839;43.206;23.550;2023-02-14T09:09:18;98515.81;;;9.87;53.68
21361;BME280;10839;43.206;23.550;2023-02-14T09:11:44;98513.47;;;9.14;55.93
21361;BME280;10839;43.206;23.550;2023-02-14T09:14:10;98506.81;;;9.18;56.64
21361;BME280;10839;43.206;23.550;2023-02-14T09:16:35;98510.41;;;9.44;56.61
21361;BME280;10839;43.206;23.550;2023-02-14T09:19:01;98506.88;;;8.91;58.23
21361;BME280;10839;43.206;23.550;2023-02-14T09:21:28;98496.59;;;8.23;61.17
21361;BME280;10839;43.206;23.550;2023-02-14T09:23:53;98496.81;;;8.93;59.04
21361;BME280;10839;43.206;23.550;2023-02-14T09:26:19;98495.72;;;8.32;61.78
21361;BME280;10839;43.206;23.550;2023-02-14T09:28:46;98496.25;;;7.99;63.97
21361;BME280;10839;43.206;23.550;2023-02-14T09:31:18;98506.19;;;8.35;63.12
21361;BME280;10839;43.206;23.550;2023-02-14T09:33:45;98496.94;;;8.74;61.73
21361;BME280;10839;43.206;23.550;2023-02-14T09:36:11;98502.34;;;7.91;65.04
21361;BME280;10839;43.206;23.550;2023-02-14T09:38:56;98498.56;;;8.21;64.67
21361;BME280;10839;43.206;23.550;2023-02-14T09:44:01;98488.16;;;8.18;65.62
21361;BME280;10839;43.206;23.550;2023-02-14T09:46:47;98484.13;;;8.68;64.71
21361;BME280;10839;43.206;23.550;2023-02-14T09:49:18;98485.56;;;9.25;62.22
21361;BME280;10839;43.206;23.550;2023-02-14T09:51:50;98483.34;;;8.75;64.61
21361;BME280;10839;43.206;23.550;2023-02-14T09:54:22;98471.28;;;9.07;63.30
21361;BME280;10839;43.206;23.550;2023-02-14T09:57:00;98485.34;;;8.73;63.99
21361;BME280;10839;43.206;23.550;2023-02-14T09:59:36;98488.09;;;8.37;66.00
21361;BME280;10839;43.206;23.550;2023-02-14T10:02:37;98477.66;;;8.34;66.41
21361;BME280;10839;43.206;23.550;2023-02-14T10:10:45;98475.38;;;8.39;66.54
21361;BME280;10839;43.206;23.550;2023-02-14T10:24:13;98474.47;;;7.74;69.76
21361;BME280;10839;43.206;23.550;2023-02-14T10:26:42;98467.03;;;7.49;71.50
21361;BME280;10839;43.206;23.550;2023-02-14T10:29:15;98456.34;;;7.96;69.87
21361;BME280;10839;43.206;23.550;2023-02-14T10:31:44;98458.41;;;7.74;71.05
21361;BME280;10839;43.206;23.550;2023-02-14T10:34:46;98460.28;;;7.45;72.98
21361;BME280;10839;43.206;23.550;2023-02-14T10:37:28;98450.69;;;7.99;70.00
21361;BME280;10839;43.206;23.550;2023-02-14T10:43:20;98450.59;;;7.06;74.09
21361;BME280;10839;43.206;23.550;2023-02-14T10:49:12;98452.00;;;6.91;73.70
21361;BME280;10839;43.206;23.550;2023-02-14T10:51:50;98449.72;;;6.77;74.37
21361;BME280;10839;43.206;23.550;2023-02-14T10:54:36;98440.75;;;7.16;72.00
21361;BME280;10839;43.206;23.550;2023-02-14T10:57:16;98439.63;;;7.00;72.75
21361;BME280;10839;43.206;23.550;2023-02-14T11:00:03;98439.63;;;6.90;73.24
21361;BME280;10839;43.206;23.550;2023-02-14T11:02:35;98432.25;;;7.30;70.88
21361;BME280;10839;43.206;23.550;2023-02-14T11:05:03;98432.28;;;6.92;71.45
21361;BME280;10839;43.206;23.550;2023-02-14T11:07:29;98435.63;;;6.56;74.09
21361;BME280;10839;43.206;23.550;2023-02-14T11:09:56;98426.09;;;7.11;71.60
21361;BME280;10839;43.206;23.550;2023-02-14T11:15:09;98431.72;;;6.60;71.76
21361;BME280;10839;43.206;23.550;2023-02-14T11:17:36;98430.03;;;7.16;69.62
21361;BME280;10839;43.206;23.550;2023-02-14T11:20:21;98424.38;;;7.19;68.42
21361;BME280;10839;43.206;23.550;2023-02-14T11:22:49;98424.69;;;6.78;70.23
21361;BME280;10839;43.206;23.550;2023-02-14T11:25:22;98415.78;;;7.25;68.52
21361;BME280;10839;43.206;23.550;2023-02-14T11:27:53;98408.31;;;7.19;66.89
21361;BME280;10839;43.206;23.550;2023-02-14T11:30:30;98415.94;;;6.76;68.48
21361;BME280;10839;43.206;23.550;2023-02-14T11:32:59;98417.91;;;7.12;67.26
21361;BME280;10839;43.206;23.550;2023-02-14T11:35:27;98412.56;;;7.12;65.98
21361;BME280;10839;43.206;23.550;2023-02-14T11:38:19;98420.41;;;6.37;68.58
21361;BME280;10839;43.206;23.550;2023-02-14T11:40:54;98413.69;;;6.62;68.19
21361;BME280;10839;43.206;23.550;2023-02-14T11:43:41;98422.84;;;7.07;66.49
21361;BME280;10839;43.206;23.550;2023-02-14T11:48:59;98415.34;;;6.44;69.37
21361;BME280;10839;43.206;23.550;2023-02-14T11:51:37;98405.66;;;7.19;67.23
21361;BME280;10839;43.206;23.550;2023-02-14T11:54:13;98405.81;;;6.89;67.10
21361;BME280;10839;43.206;23.550;2023-02-14T11:56:54;98404.66;;;6.44;68.99
21361;BME280;10839;43.206;23.550;2023-02-14T12:01:49;98397.03;;;7.25;65.20
21361;BME280;10839;43.206;23.550;2023-02-14T12:04:24;98395.41;;;6.86;67.44
21361;BME280;10839;43.206;23.550;2023-02-14T12:06:51;98388.06;;;7.07;67.57
21361;BME280;10839;43.206;23.550;2023-02-14T12:12:00;98371.16;;;6.97;67.23
21361;BME280;10839;43.206;23.550;2023-02-14T12:14:30;98372.88;;;6.79;68.00
21361;BME280;10839;43.206;23.550;2023-02-14T12:25:57;98370.75;;;7.57;64.84
21361;BME280;10839;43.206;23.550;2023-02-14T12:28:36;98374.25;;;7.02;66.28
21361;BME280;10839;43.206;23.550;2023-02-14T12:31:11;98378.38;;;6.68;67.93
21361;BME280;10839;43.206;23.550;2023-02-14T12:33:38;98371.38;;;7.32;66.39
21361;BME280;10839;43.206;23.550;2023-02-14T12:37:05;98366.63;;;7.26;66.52
21361;BME280;10839;43.206;23.550;2023-02-14T12:44:45;98368.84;;;7.31;65.37
21361;BME280;10839;43.206;23.550;2023-02-14T12:47:20;98366.63;;;7.07;67.04
21361;BME280;10839;43.206;23.550;2023-02-14T12:50:22;98363.00;;;7.54;66.24
21361;BME280;10839;43.206;23.550;2023-02-14T12:53:05;98349.81;;;7.70;65.08
21361;BME280;10839;43.206;23.550;2023-02-14T12:56:11;98370.25;;;7.25;66.68
21361;BME280;10839;43.206;23.550;2023-02-14T13:04:01;98357.88;;;7.24;66.68
21361;BME280;10839;43.206;23.550;2023-02-14T13:06:40;98349.81;;;7.70;66.16
21361;BME280;10839;43.206;23.550;2023-02-14T13:09:51;98354.31;;;7.79;64.68
21361;BME280;10839;43.206;23.550;2023-02-14T13:12:36;98350.78;;;7.42;66.41
21361;BME280;10839;43.206;23.550;2023-02-14T13:17:52;98349.13;;;8.23;64.48
21361;BME280;10839;43.206;23.550;2023-02-14T13:20:47;98344.78;;;7.67;65.99
21361;BME280;10839;43.206;23.550;2023-02-14T13:23:27;98336.63;;;7.59;66.44
21361;BME280;10839;43.206;23.550;2023-02-14T13:26:09;98349.16;;;7.96;63.95
21361;BME280;10839;43.206;23.550;2023-02-14T13:28:37;98355.69;;;7.56;66.08
21361;BME280;10839;43.206;23.550;2023-02-14T13:31:04;98360.44;;;7.16;67.89
21361;BME280;10839;43.206;23.550;2023-02-14T13:33:37;98356.69;;;7.82;66.39
21361;BME280;10839;43.206;23.550;2023-02-14T13:36:07;98350.63;;;7.53;67.09
21361;BME280;10839;43.206;23.550;2023-02-14T13:38:55;98364.75;;;7.36;68.26
21361;BME280;10839;43.206;23.550;2023-02-14T13:41:22;98364.81;;;7.63;67.51
21361;BME280;10839;43.206;23.550;2023-02-14T13:44:00;98365.13;;;7.51;66.56
21361;BME280;10839;43.206;23.550;2023-02-14T13:49:19;98361.00;;;7.20;69.09
21361;BME280;10839;43.206;23.550;2023-02-14T13:51:52;98364.00;;;7.53;67.87
21361;BME280;10839;43.206;23.550;2023-02-14T13:54:43;98359.31;;;7.09;70.04
21361;BME280;10839;43.206;23.550;2023-02-14T13:57:32;98358.75;;;7.15;70.36
21361;BME280;10839;43.206;23.550;2023-02-14T14:02:45;98339.63;;;7.10;69.96
21361;BME280;10839;43.206;23.550;2023-02-14T14:10:52;98337.47;;;7.23;70.44
21361;BME280;10839;43.206;23.550;2023-02-14T14:16:25;98343.19;;;7.38;70.14
21361;BME280;10839;43.206;23.550;2023-02-14T14:18:53;98333.78;;;7.24;70.72
21361;BME280;10839;43.206;23.550;2023-02-14T14:21:26;98337.69;;;6.74;73.56
21361;BME280;10839;43.206;23.550;2023-02-14T14:26:41;98333.78;;;7.24;71.61
21361;BME280;10839;43.206;23.550;2023-02-14T14:29:26;98317.69;;;6.78;73.00
21361;BME280;10839;43.206;23.550;2023-02-14T14:31:53;98324.16;;;6.95;73.03
21361;BME280;10839;43.206;23.550;2023-02-14T14:34:25;98311.81;;;7.21;71.52
21361;BME280;10839;43.206;23.550;2023-02-14T14:37:13;98313.19;;;6.88;73.05
21361;BME280;10839;43.206;23.550;2023-02-14T14:39:40;98316.16;;;6.57;74.27
21361;BME280;10839;43.206;23.550;2023-02-14T14:42:14;98316.47;;;7.19;72.45
21361;BME280;10839;43.206;23.550;2023-02-14T14:44:50;98308.66;;;6.79;72.47
21361;BME280;10839;43.206;23.550;2023-02-14T14:47:20;98319.97;;;6.44;74.15
21361;BME280;10839;43.206;23.550;2023-02-14T14:49:50;98314.19;;;6.49;74.11
21361;BME280;10839;43.206;23.550;2023-02-14T14:52:29;98326.97;;;6.74;72.74
21361;BME280;10839;43.206;23.550;2023-02-14T14:54:57;98326.72;;;6.58;73.01
21361;BME280;10839;43.206;23.550;2023-02-14T14:57:24;98327.56;;;6.49;74.10
21361;BME280;10839;43.206;23.550;2023-02-14T15:00:05;98330.91;;;6.89;71.73
21361;BME280;10839;43.206;23.550;2023-02-14T15:02:34;98325.00;;;6.57;72.26
21361;BME280;10839;43.206;23.550;2023-02-14T15:05:16;98322.47;;;6.17;73.74
21361;BME280;10839;43.206;23.550;2023-02-14T15:07:47;98326.16;;;6.55;72.49
21361;BME280;10839;43.206;23.550;2023-02-14T15:10:25;98327.28;;;6.62;71.49
21361;BME280;10839;43.206;23.550;2023-02-14T15:12:54;98324.47;;;6.15;73.44
21361;BME280;10839;43.206;23.550;2023-02-14T15:15:41;98331.91;;;6.21;74.23
21361;BME280;10839;43.206;23.550;2023-02-14T15:18:12;98320.81;;;6.55;72.63
21361;BME280;10839;43.206;23.550;2023-02-14T15:20:39;98331.22;;;6.48;73.29