sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8486;SDS011;4280;50.534;8.708;2024-01-27T00:00:07;34.60;;;4.67;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:02:34;9.20;;;3.20;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:05:00;19.73;;;4.20;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:07:26;24.60;;;3.60;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:09:53;12.37;;;2.80;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:12:19;21.60;;;4.10;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:14:45;15.87;;;3.10;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:17:10;23.20;;;3.30;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:19:36;12.50;;;2.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:22:02;14.23;;;3.80;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:24:27;13.73;;;4.30;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:26:53;12.73;;;4.03;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:29:19;25.33;;;3.83;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:31:45;20.13;;;3.63;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:34:11;19.80;;;3.90;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:36:36;26.93;;;4.57;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:39:02;11.50;;;2.93;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:41:29;23.70;;;3.60;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:43:55;8.87;;;3.20;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:46:21;24.53;;;5.27;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:48:46;24.00;;;8.60;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:51:12;14.00;;;6.13;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:53:38;22.77;;;6.67;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:56:05;23.13;;;4.27;;
8486;SDS011;4280;50.534;8.708;2024-01-27T00:58:30;18.50;;;6.37;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:00:56;21.10;;;6.50;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:03:23;15.80;;;4.40;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:05:49;14.80;;;3.40;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:08:15;14.70;;;5.30;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:10:40;37.23;;;5.00;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:13:06;33.40;;;4.23;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:15:32;23.63;;;4.43;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:17:57;20.93;;;4.20;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:20:23;15.03;;;3.60;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:22:51;17.30;;;4.30;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:25:16;13.77;;;3.83;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:27:42;25.43;;;4.33;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:30:08;17.10;;;3.07;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:32:34;22.07;;;3.97;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:35:00;16.73;;;3.33;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:37:26;21.77;;;4.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:39:52;29.43;;;4.23;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:42:17;22.63;;;4.77;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:44:45;20.60;;;5.03;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:47:10;24.30;;;4.57;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:49:37;24.80;;;4.80;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:52:03;49.43;;;5.53;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:54:29;15.07;;;5.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:56:57;17.87;;;4.20;;
8486;SDS011;4280;50.534;8.708;2024-01-27T01:59:24;19.00;;;4.20;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:01:49;10.10;;;2.97;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:04:15;11.43;;;3.23;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:06:41;21.67;;;5.03;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:09:07;31.17;;;4.10;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:11:32;20.43;;;4.17;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:13:58;31.77;;;4.43;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:16:24;18.93;;;4.43;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:18:49;24.90;;;4.77;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:21:15;28.27;;;4.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:23:41;35.80;;;4.40;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:26:06;28.63;;;4.30;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:28:32;18.90;;;4.03;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:30:58;12.93;;;3.83;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:33:27;13.07;;;5.30;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:35:53;19.93;;;3.60;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:38:19;21.40;;;3.90;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:40:45;27.17;;;4.00;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:43:11;16.93;;;4.37;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:45:36;36.57;;;4.60;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:48:02;35.77;;;4.03;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:50:28;24.87;;;4.13;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:52:54;15.33;;;4.27;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:55:20;19.03;;;4.13;;
8486;SDS011;4280;50.534;8.708;2024-01-27T02:57:45;20.83;;;4.00;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:00:11;23.10;;;4.73;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:02:37;10.30;;;3.97;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:05:03;31.63;;;5.20;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:07:29;10.00;;;3.27;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:09:55;21.97;;;3.73;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:12:21;16.37;;;3.40;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:14:48;19.73;;;4.40;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:17:15;30.73;;;4.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:19:41;30.70;;;6.93;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:22:07;22.27;;;3.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:24:32;21.50;;;3.27;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:26:58;9.63;;;2.90;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:29:27;22.17;;;3.10;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:32:03;33.00;;;3.50;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:34:29;25.03;;;3.40;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:36:54;17.33;;;3.30;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:39:20;14.50;;;3.23;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:41:46;23.97;;;5.27;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:44:12;18.90;;;3.93;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:46:37;23.97;;;3.83;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:49:04;20.53;;;3.93;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:51:30;29.33;;;5.20;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:53:55;26.00;;;4.77;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:56:21;29.00;;;4.67;;
8486;SDS011;4280;50.534;8.708;2024-01-27T03:58:47;34.90;;;4.27;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:01:12;17.83;;;3.33;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:03:39;19.47;;;4.00;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:06:05;21.13;;;3.80;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:08:31;27.63;;;4.17;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:10:57;23.13;;;3.80;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:13:23;27.67;;;4.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:15:48;24.90;;;4.27;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:18:16;20.93;;;4.10;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:20:42;12.33;;;2.77;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:23:07;24.27;;;3.40;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:25:33;9.17;;;3.90;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:27:59;21.30;;;3.43;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:30:24;14.63;;;2.80;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:32:50;16.53;;;3.80;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:35:17;23.03;;;3.80;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:37:43;33.93;;;4.23;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:40:09;31.03;;;4.37;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:42:37;29.10;;;4.63;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:45:03;22.70;;;4.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:47:31;30.90;;;4.60;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:49:57;15.83;;;3.27;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:52:23;34.37;;;4.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:54:49;24.33;;;4.00;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:57:15;41.30;;;3.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T04:59:41;18.37;;;4.17;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:02:07;17.77;;;3.60;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:04:32;12.90;;;3.30;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:06:59;27.30;;;5.47;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:09:25;38.20;;;4.40;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:11:51;29.33;;;3.93;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:14:18;39.43;;;4.87;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:16:43;27.03;;;4.30;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:19:10;30.77;;;3.60;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:21:36;45.63;;;5.77;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:24:03;27.97;;;4.10;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:26:29;21.57;;;3.93;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:28:55;16.57;;;3.97;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:31:20;34.03;;;4.53;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:33:46;23.63;;;4.27;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:36:12;17.10;;;3.60;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:38:38;20.17;;;3.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:41:03;27.90;;;4.33;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:43:29;31.00;;;4.87;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:45:55;21.20;;;3.80;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:48:21;8.80;;;3.90;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:51:00;26.03;;;6.47;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:53:26;16.53;;;3.17;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:55:52;22.50;;;5.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T05:58:20;16.13;;;4.17;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:00:46;17.63;;;4.57;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:03:12;24.00;;;4.27;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:05:39;39.33;;;4.77;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:08:07;16.93;;;4.63;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:10:33;30.53;;;5.93;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:13:01;29.33;;;4.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:15:28;35.33;;;5.20;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:17:53;24.30;;;4.33;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:20:19;24.73;;;4.77;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:22:45;31.67;;;4.47;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:25:10;27.00;;;3.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:27:36;25.57;;;4.27;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:30:03;33.07;;;5.10;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:32:31;24.17;;;4.33;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:34:56;17.53;;;3.63;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:37:22;10.43;;;3.13;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:39:48;17.37;;;3.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:42:14;19.70;;;5.00;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:44:39;28.13;;;6.07;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:47:05;15.57;;;6.03;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:49:31;26.57;;;6.67;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:51:58;18.93;;;5.30;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:54:24;38.30;;;7.13;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:56:49;50.20;;;7.50;;
8486;SDS011;4280;50.534;8.708;2024-01-27T06:59:15;16.93;;;4.73;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:01:47;35.60;;;5.30;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:04:16;38.03;;;5.27;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:06:42;37.37;;;4.63;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:09:09;21.50;;;4.87;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:11:35;33.67;;;5.67;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:14:02;39.60;;;4.90;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:16:31;16.23;;;4.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:18:58;23.87;;;5.10;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:21:24;37.63;;;6.57;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:23:52;38.73;;;9.23;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:26:19;39.13;;;11.47;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:28:44;42.83;;;9.93;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:31:10;38.33;;;8.97;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:33:36;24.60;;;4.30;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:36:03;19.50;;;3.73;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:38:29;25.43;;;4.83;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:40:55;43.80;;;4.80;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:43:21;30.53;;;4.60;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:45:46;49.13;;;5.07;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:48:12;33.73;;;6.77;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:50:38;37.10;;;8.33;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:53:04;61.07;;;13.30;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:55:30;66.50;;;14.60;;
8486;SDS011;4280;50.534;8.708;2024-01-27T07:57:56;41.80;;;11.57;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:00:23;44.13;;;8.97;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:02:48;30.57;;;8.60;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:05:14;23.17;;;5.37;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:07:40;29.57;;;4.23;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:10:06;21.07;;;3.90;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:12:35;22.50;;;4.80;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:15:02;30.37;;;6.30;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:17:27;26.90;;;9.27;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:19:53;33.93;;;7.90;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:22:19;24.23;;;6.50;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:24:45;25.10;;;5.13;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:27:10;16.97;;;4.10;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:29:36;45.60;;;8.53;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:32:02;21.23;;;4.50;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:34:28;19.50;;;4.67;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:36:59;38.40;;;4.20;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:39:27;18.73;;;5.07;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:41:52;31.83;;;4.17;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:44:18;32.77;;;5.63;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:46:45;22.80;;;4.00;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:49:11;36.07;;;5.30;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:51:36;31.17;;;7.97;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:54:02;25.10;;;7.83;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:56:28;29.47;;;6.83;;
8486;SDS011;4280;50.534;8.708;2024-01-27T08:58:53;27.17;;;5.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:01:19;23.73;;;4.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:03:45;30.33;;;6.73;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:06:11;27.30;;;5.57;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:08:37;46.67;;;8.20;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:11:02;22.63;;;6.47;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:13:29;33.10;;;6.87;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:15:56;24.00;;;5.67;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:18:23;33.63;;;6.63;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:20:48;32.67;;;6.33;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:23:14;42.07;;;4.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:25:40;23.20;;;6.00;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:28:06;25.80;;;5.93;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:30:32;20.50;;;5.40;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:32:57;17.83;;;4.93;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:35:23;20.53;;;6.30;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:37:49;17.33;;;5.50;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:40:14;29.07;;;7.67;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:42:40;26.97;;;5.27;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:45:17;15.07;;;5.10;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:47:43;31.83;;;6.53;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:50:10;29.13;;;6.00;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:52:37;24.37;;;5.40;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:55:03;30.27;;;6.87;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:57:29;52.00;;;10.07;;
8486;SDS011;4280;50.534;8.708;2024-01-27T09:59:55;19.43;;;6.10;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:02:22;22.83;;;6.20;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:04:50;22.80;;;5.87;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:07:16;27.07;;;6.67;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:09:42;29.10;;;7.60;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:12:09;16.20;;;6.03;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:14:40;22.90;;;5.97;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:17:28;17.60;;;3.93;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:20:01;14.53;;;4.40;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:22:29;29.67;;;5.40;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:25:08;22.63;;;4.30;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:27:37;21.50;;;5.00;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:30:04;14.07;;;3.27;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:32:32;19.57;;;4.60;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:35:01;32.83;;;4.97;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:37:33;20.90;;;4.27;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:40:03;10.80;;;3.83;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:42:32;19.67;;;4.37;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:45:01;22.43;;;6.17;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:47:28;31.97;;;9.13;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:49:56;15.87;;;4.77;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:52:25;12.97;;;4.73;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:54:59;19.20;;;5.83;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:57:28;25.90;;;5.80;;
8486;SDS011;4280;50.534;8.708;2024-01-27T10:59:55;22.03;;;4.97;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:02:22;19.63;;;5.87;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:04:49;23.67;;;5.37;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:07:19;13.07;;;4.50;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:09:49;23.07;;;5.60;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:12:18;22.30;;;5.57;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:14:49;21.77;;;4.77;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:17:16;15.87;;;5.23;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:19:46;28.57;;;6.37;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:22:25;11.93;;;4.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:24:53;25.07;;;6.30;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:27:38;19.43;;;5.97;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:30:05;30.77;;;6.07;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:32:49;15.90;;;4.87;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:35:17;21.57;;;6.07;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:37:42;25.93;;;6.43;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:40:08;21.17;;;5.00;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:42:35;18.37;;;5.07;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:45:01;14.53;;;3.13;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:47:27;23.60;;;4.97;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:49:53;28.83;;;4.93;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:52:21;20.53;;;4.77;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:54:58;18.23;;;5.00;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:57:25;25.63;;;4.60;;
8486;SDS011;4280;50.534;8.708;2024-01-27T11:59:52;18.90;;;5.50;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:02:18;32.97;;;5.00;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:04:44;23.77;;;5.17;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:07:10;22.40;;;4.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:09:36;26.50;;;5.40;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:12:02;14.23;;;3.50;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:14:39;23.63;;;3.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:17:16;30.00;;;5.53;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:19:49;19.80;;;3.30;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:22:21;25.83;;;4.60;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:24:52;19.90;;;3.93;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:27:32;17.83;;;4.23;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:30:00;30.77;;;5.60;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:32:26;27.57;;;4.80;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:34:52;25.17;;;5.00;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:37:21;16.17;;;5.17;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:39:47;20.23;;;4.63;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:42:15;21.73;;;5.87;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:44:41;19.33;;;4.90;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:47:09;27.00;;;5.13;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:49:35;21.77;;;5.27;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:52:01;21.47;;;6.17;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:54:27;26.77;;;4.87;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:56:53;31.27;;;6.37;;
8486;SDS011;4280;50.534;8.708;2024-01-27T12:59:19;38.60;;;4.60;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:01:45;20.80;;;6.23;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:04:11;20.60;;;4.40;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:06:37;22.50;;;5.63;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:09:03;22.47;;;6.00;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:11:29;26.80;;;6.47;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:13:55;23.40;;;7.43;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:16:20;34.07;;;6.63;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:18:46;22.87;;;6.97;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:21:12;16.43;;;5.60;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:23:38;17.30;;;5.03;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:26:03;25.53;;;6.10;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:28:29;22.30;;;5.07;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:30:55;17.07;;;5.10;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:33:20;13.33;;;4.33;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:35:46;19.90;;;5.00;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:38:14;20.00;;;4.67;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:40:44;37.50;;;5.50;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:43:10;31.83;;;8.40;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:45:36;18.63;;;6.53;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:48:02;26.30;;;5.77;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:50:27;29.50;;;6.77;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:52:56;30.23;;;6.73;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:55:23;41.00;;;6.07;;
8486;SDS011;4280;50.534;8.708;2024-01-27T13:57:49;18.00;;;5.20;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:00:15;26.43;;;5.77;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:02:42;19.00;;;5.67;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:05:08;33.00;;;5.83;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:07:34;26.27;;;5.00;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:10:00;23.27;;;4.87;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:12:27;31.83;;;6.40;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:14:52;18.47;;;5.27;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:17:19;17.73;;;5.50;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:19:45;13.73;;;5.27;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:22:12;24.10;;;6.80;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:24:38;16.40;;;5.30;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:27:05;17.40;;;5.20;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:29:35;20.30;;;5.30;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:32:01;23.03;;;5.27;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:34:28;36.67;;;6.60;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:36:54;23.53;;;6.77;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:39:20;41.30;;;6.33;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:41:45;21.87;;;6.10;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:44:11;18.27;;;4.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:46:37;26.23;;;6.70;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:49:05;29.37;;;5.67;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:51:33;19.67;;;5.10;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:54:02;22.40;;;5.90;;
8486;SDS011;4280;50.534;8.708;2024-01-27T14:56:29;19.13;;;5.50;;