sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38197;BME280;26543;51.976;4.616;2023-08-30T00:00:49;52731.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:03:18;52735.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:05:43;52727.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:08:10;52766.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:10:35;52770.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:13:00;52723.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:15:25;52756.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:17:53;52750.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:20:19;52739.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:22:50;52739.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:25:15;52715.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:27:41;52770.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:30:06;52776.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:32:33;52739.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:34:58;52731.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:37:23;52715.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:39:50;52743.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:42:16;52768.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:44:41;52719.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:47:06;52745.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:49:32;52748.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:51:58;52727.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:54:23;52758.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:56:49;52723.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T00:59:15;52719.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T01:01:41;52772.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T01:04:06;52679.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T01:06:31;52741.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T01:09:04;52723.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T01:14:03;52735.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T01:16:29;52707.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T01:18:56;52713.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T01:21:26;52713.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T01:24:01;52735.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T01:26:35;52792.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T01:29:03;52748.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T01:31:31;52741.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T01:33:58;52774.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T01:36:23;52731.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T01:38:49;52756.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T01:41:15;52731.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T01:43:40;52733.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T01:46:06;52748.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T01:48:32;52741.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T01:50:58;52729.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T01:53:25;52729.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T01:55:52;52687.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T01:58:18;52731.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:00:43;52745.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:03:12;52703.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:08:22;52717.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:10:52;52764.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:13:21;52737.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:15:50;52683.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:18:15;52784.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:20:41;52748.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:23:06;52719.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:25:31;52729.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:27:56;52748.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:30:21;52695.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:32:47;52733.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:35:12;52739.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:37:37;52752.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:40:02;52750.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:42:28;52743.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:44:53;52750.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:47:18;52762.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:49:44;52741.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:52:09;52735.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:54:34;52752.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:56:59;52739.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T02:59:25;52756.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T03:01:50;52717.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T03:04:15;52743.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T03:06:40;52756.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T03:09:06;52733.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T03:11:32;52788.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T03:13:58;52743.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T03:16:23;52754.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T03:18:50;52804.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T03:21:15;52766.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T03:23:41;52814.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T03:28:34;52794.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T03:31:00;52788.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T03:33:25;52766.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T03:35:50;52786.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T03:38:15;52760.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T03:40:40;52782.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T03:43:06;52808.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T03:45:34;52796.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T03:47:59;52778.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T03:50:24;52768.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T03:52:49;52770.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T03:55:15;52762.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T03:57:40;52790.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:00:11;52814.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:02:37;52814.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:05:02;52800.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:07:28;52780.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:09:53;52806.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:12:18;52788.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:14:44;52804.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:17:09;52790.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:19:34;52796.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:21:59;52794.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:24:25;52774.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:26:53;52784.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:29:19;52798.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:31:44;52764.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:34:09;52788.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:36:35;52782.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:39:00;52829.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:44:25;52792.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:46:52;52780.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:49:17;52802.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:51:42;52756.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:54:08;52762.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:56:33;52754.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T04:58:59;52786.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T05:01:28;52778.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T05:04:00;52756.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T05:06:26;52741.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T05:11:50;52756.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T05:14:15;52788.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T05:16:40;52837.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T05:19:05;52800.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T05:21:31;52808.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T05:23:58;52794.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T05:26:25;52835.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T05:28:51;52833.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T05:31:18;52814.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T05:33:43;52835.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T05:36:08;52774.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T05:38:33;52837.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T05:40:58;52798.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T05:43:24;52825.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T05:45:49;52768.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T05:48:14;52825.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T05:50:41;52837.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T05:53:08;52794.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T05:55:34;52825.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T05:57:59;52814.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:00:24;52792.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:02:51;52776.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:05:16;52802.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:07:41;52859.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:10:07;52845.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:12:34;52790.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:14:59;52831.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:17:25;52780.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:19:51;52817.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:22:16;52778.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:24:42;52764.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:27:07;52794.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:29:32;52796.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:31:58;52800.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:34:23;52752.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:36:48;52821.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:39:13;52792.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:41:39;52806.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:44:05;52782.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:49:11;52776.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:51:36;52817.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:54:02;52819.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:56:27;52756.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T06:58:52;52743.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:01:17;52780.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:03:43;52750.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:06:09;52792.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:08:34;52792.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:10:59;52768.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:13:25;52796.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:16:02;52772.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:18:28;52802.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:20:54;52754.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:23:19;52776.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:25:44;52798.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:28:10;52776.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:30:35;52786.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:33:00;52776.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:35:25;52776.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:37:51;52790.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:40:16;52794.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:42:41;52796.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:45:07;52768.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:47:32;52784.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:49:58;52776.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:52:23;52792.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:54:48;52768.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:57:13;52776.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T07:59:39;52796.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:02:04;52796.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:04:31;52780.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:06:56;52766.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:09:22;52776.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:11:50;52752.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:14:16;52778.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:16:41;52723.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:19:06;52760.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:21:32;52752.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:23:58;52758.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:26:23;52796.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:28:48;52752.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:31:13;52707.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:33:39;52723.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:36:04;52723.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:38:29;52725.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:41:01;52711.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:43:27;52699.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:45:53;52672.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:48:19;52634.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:50:44;52622.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:53:11;52660.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:55:36;52664.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T08:58:03;52674.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:00:29;52630.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:02:55;52622.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:05:21;52553.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:07:47;52603.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:10:12;52541.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:12:37;52565.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:15:02;52559.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:17:38;52581.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:20:07;52555.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:22:39;52561.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:25:05;52555.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:27:32;52541.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:29:58;52524.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:32:23;52465.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:34:48;52498.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:37:20;52524.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:39:49;52541.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:42:16;52575.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:44:42;52482.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:47:07;52488.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:49:34;52427.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:52:03;52467.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:54:31;52486.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:56:59;52512.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T09:59:24;52534.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T10:01:50;52536.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T10:04:17;52563.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T10:06:43;52573.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T10:09:10;52567.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T10:11:36;52567.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T10:14:07;52565.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T10:19:17;52638.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T10:21:47;52640.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T10:24:14;52711.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T10:26:41;52697.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T10:29:08;52689.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T10:31:33;52660.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T10:33:59;52644.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T10:36:25;52652.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T10:38:50;52614.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T10:41:23;52662.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T10:43:49;52587.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T10:46:16;52605.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T10:48:41;52581.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T10:51:20;52492.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T10:53:56;52512.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T10:56:27;52486.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T10:58:52;52453.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:01:17;52463.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:03:43;52461.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:06:13;52372.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:08:38;52348.25;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:11:04;52382.75;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:13:30;52307.66;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:15:59;52338.09;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:18:24;52384.78;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:21:01;52429.41;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:23:27;52419.28;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:25:52;52447.69;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:28:21;52352.31;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:30:47;52447.69;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:33:12;52307.66;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:35:38;52401.00;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:38:03;52403.03;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:40:29;52429.41;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:42:54;52459.84;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:45:19;52396.94;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:47:44;52291.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:50:10;52228.53;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:52:37;52228.53;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:55:03;52100.72;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T11:57:32;52285.34;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T12:00:06;52248.81;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T12:02:31;52153.47;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T12:04:57;52133.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T12:07:25;52084.47;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T12:09:51;52151.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T12:12:16;52192.00;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T12:14:41;52118.97;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T12:17:08;52297.53;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T12:19:33;52342.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T12:22:03;52459.84;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T12:24:28;52496.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T12:26:54;52573.50;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T12:29:19;52565.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-08-30T12:31:44;52612.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T12:34:09;52676.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T12:36:34;52640.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T12:39:00;52601.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T12:41:25;52624.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T12:43:50;52429.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-08-30T12:46:16;52492.31;;;-140.72;100.00