sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53916;BME280;39827;49.652;18.770;2024-02-26T00:01:56;74203.34;;;-149.71;89.37
53916;BME280;39827;49.652;18.770;2024-02-26T00:04:21;74191.28;;;-149.71;89.23
53916;BME280;39827;49.652;18.770;2024-02-26T00:06:47;74181.25;;;-149.71;88.99
53916;BME280;39827;49.652;18.770;2024-02-26T00:09:13;74183.25;;;-149.71;88.82
53916;BME280;39827;49.652;18.770;2024-02-26T00:11:38;74205.34;;;-149.71;88.97
53916;BME280;39827;49.652;18.770;2024-02-26T00:14:04;74201.34;;;-149.71;89.34
53916;BME280;39827;49.652;18.770;2024-02-26T00:16:30;74201.34;;;-149.71;89.20
53916;BME280;39827;49.652;18.770;2024-02-26T00:18:55;74215.41;;;-149.71;89.66
53916;BME280;39827;49.652;18.770;2024-02-26T00:21:21;74199.31;;;-149.71;89.64
53916;BME280;39827;49.652;18.770;2024-02-26T00:23:46;74199.31;;;-149.71;89.59
53916;BME280;39827;49.652;18.770;2024-02-26T00:26:12;74193.31;;;-149.71;90.13
53916;BME280;39827;49.652;18.770;2024-02-26T00:28:37;74171.19;;;-149.71;90.10
53916;BME280;39827;49.652;18.770;2024-02-26T00:31:03;74175.22;;;-149.71;89.90
53916;BME280;39827;49.652;18.770;2024-02-26T00:33:28;74171.19;;;-149.71;89.61
53916;BME280;39827;49.652;18.770;2024-02-26T00:35:54;74181.25;;;-149.71;89.68
53916;BME280;39827;49.652;18.770;2024-02-26T00:38:19;74163.16;;;-149.71;89.50
53916;BME280;39827;49.652;18.770;2024-02-26T00:40:45;74175.22;;;-149.71;89.60
53916;BME280;39827;49.652;18.770;2024-02-26T00:43:10;74163.16;;;-149.71;90.28
53916;BME280;39827;49.652;18.770;2024-02-26T00:45:36;74137.03;;;-149.71;89.91
53916;BME280;39827;49.652;18.770;2024-02-26T00:48:01;74135.03;;;-149.71;90.08
53916;BME280;39827;49.652;18.770;2024-02-26T00:50:30;74139.06;;;-149.71;90.12
53916;BME280;39827;49.652;18.770;2024-02-26T00:52:56;74058.69;;;-149.71;91.10
53916;BME280;39827;49.652;18.770;2024-02-26T00:55:21;74042.63;;;-149.71;89.90
53916;BME280;39827;49.652;18.770;2024-02-26T00:57:47;74024.53;;;-149.71;88.55
53916;BME280;39827;49.652;18.770;2024-02-26T01:00:12;74006.47;;;-149.71;88.41
53916;BME280;39827;49.652;18.770;2024-02-26T01:02:38;73968.28;;;-149.71;87.29
53916;BME280;39827;49.652;18.770;2024-02-26T01:05:05;73946.19;;;-149.71;85.91
53916;BME280;39827;49.652;18.770;2024-02-26T01:07:31;73906.00;;;-149.71;85.07
53916;BME280;39827;49.652;18.770;2024-02-26T01:10:03;73861.81;;;-149.71;83.91
53916;BME280;39827;49.652;18.770;2024-02-26T01:12:29;73843.72;;;-149.71;82.70
53916;BME280;39827;49.652;18.770;2024-02-26T01:14:55;73811.59;;;-149.71;81.54
53916;BME280;39827;49.652;18.770;2024-02-26T01:17:20;73809.56;;;-149.71;80.90
53916;BME280;39827;49.652;18.770;2024-02-26T01:19:45;73777.44;;;-149.71;79.93
53916;BME280;39827;49.652;18.770;2024-02-26T01:22:11;73775.44;;;-149.71;79.59
53916;BME280;39827;49.652;18.770;2024-02-26T01:24:36;73761.38;;;-149.71;78.80
53916;BME280;39827;49.652;18.770;2024-02-26T01:27:02;73725.22;;;-149.71;77.80
53916;BME280;39827;49.652;18.770;2024-02-26T01:29:27;73725.22;;;-149.71;77.27
53916;BME280;39827;49.652;18.770;2024-02-26T01:31:52;73723.19;;;-149.71;77.36
53916;BME280;39827;49.652;18.770;2024-02-26T01:34:18;73733.25;;;-149.71;77.75
53916;BME280;39827;49.652;18.770;2024-02-26T01:36:44;73737.25;;;-149.71;78.10
53916;BME280;39827;49.652;18.770;2024-02-26T01:39:09;73717.16;;;-149.71;77.72
53916;BME280;39827;49.652;18.770;2024-02-26T01:41:38;73693.06;;;-149.71;77.05
53916;BME280;39827;49.652;18.770;2024-02-26T01:44:03;73711.13;;;-149.71;77.08
53916;BME280;39827;49.652;18.770;2024-02-26T01:46:29;73717.16;;;-149.71;77.52
53916;BME280;39827;49.652;18.770;2024-02-26T01:48:56;73709.13;;;-149.71;77.55
53916;BME280;39827;49.652;18.770;2024-02-26T01:51:22;73707.13;;;-149.71;77.39
53916;BME280;39827;49.652;18.770;2024-02-26T01:53:48;73717.16;;;-149.71;77.61
53916;BME280;39827;49.652;18.770;2024-02-26T01:56:14;73695.06;;;-149.71;77.13
53916;BME280;39827;49.652;18.770;2024-02-26T01:58:41;73697.09;;;-149.71;76.74
53916;BME280;39827;49.652;18.770;2024-02-26T02:01:06;73691.06;;;-149.71;76.94
53916;BME280;39827;49.652;18.770;2024-02-26T02:03:32;73679.00;;;-149.71;76.11
53916;BME280;39827;49.652;18.770;2024-02-26T02:05:58;73674.97;;;-149.71;76.07
53916;BME280;39827;49.652;18.770;2024-02-26T02:08:24;73674.97;;;-149.71;76.26
53916;BME280;39827;49.652;18.770;2024-02-26T02:10:50;73679.00;;;-149.71;75.82
53916;BME280;39827;49.652;18.770;2024-02-26T02:13:15;73666.94;;;-149.71;75.79
53916;BME280;39827;49.652;18.770;2024-02-26T02:15:41;73668.97;;;-149.71;75.95
53916;BME280;39827;49.652;18.770;2024-02-26T02:18:06;73672.97;;;-149.71;76.04
53916;BME280;39827;49.652;18.770;2024-02-26T02:20:33;73666.94;;;-149.71;75.97
53916;BME280;39827;49.652;18.770;2024-02-26T02:23:02;73656.91;;;-149.71;75.62
53916;BME280;39827;49.652;18.770;2024-02-26T02:25:28;73666.94;;;-149.71;75.57
53916;BME280;39827;49.652;18.770;2024-02-26T02:27:54;73664.94;;;-149.71;75.41
53916;BME280;39827;49.652;18.770;2024-02-26T02:30:21;73660.91;;;-149.71;75.43
53916;BME280;39827;49.652;18.770;2024-02-26T02:32:49;73660.91;;;-149.71;75.10
53916;BME280;39827;49.652;18.770;2024-02-26T02:35:14;73654.91;;;-149.71;74.46
53916;BME280;39827;49.652;18.770;2024-02-26T02:37:41;73642.84;;;-149.71;74.35
53916;BME280;39827;49.652;18.770;2024-02-26T02:40:07;73648.88;;;-149.71;74.29
53916;BME280;39827;49.652;18.770;2024-02-26T02:42:32;73648.88;;;-149.71;73.86
53916;BME280;39827;49.652;18.770;2024-02-26T02:44:58;73642.84;;;-149.71;73.91
53916;BME280;39827;49.652;18.770;2024-02-26T02:47:23;73640.84;;;-149.71;73.56
53916;BME280;39827;49.652;18.770;2024-02-26T02:49:48;73628.78;;;-149.71;73.40
53916;BME280;39827;49.652;18.770;2024-02-26T02:52:14;73650.88;;;-149.71;73.80
53916;BME280;39827;49.652;18.770;2024-02-26T02:54:39;73646.84;;;-149.71;74.02
53916;BME280;39827;49.652;18.770;2024-02-26T02:57:07;73644.84;;;-149.71;73.67
53916;BME280;39827;49.652;18.770;2024-02-26T02:59:33;73650.88;;;-149.71;73.77
53916;BME280;39827;49.652;18.770;2024-02-26T03:01:58;73640.84;;;-149.71;73.52
53916;BME280;39827;49.652;18.770;2024-02-26T03:04:24;73652.88;;;-149.71;73.48
53916;BME280;39827;49.652;18.770;2024-02-26T03:06:49;73640.84;;;-149.71;73.36
53916;BME280;39827;49.652;18.770;2024-02-26T03:09:15;73642.84;;;-149.71;73.57
53916;BME280;39827;49.652;18.770;2024-02-26T03:11:40;73632.78;;;-149.71;73.10
53916;BME280;39827;49.652;18.770;2024-02-26T03:14:06;73632.78;;;-149.71;73.20
53916;BME280;39827;49.652;18.770;2024-02-26T03:16:31;73628.78;;;-149.71;73.02
53916;BME280;39827;49.652;18.770;2024-02-26T03:18:57;73638.81;;;-149.71;73.03
53916;BME280;39827;49.652;18.770;2024-02-26T03:21:22;73636.81;;;-149.71;72.93
53916;BME280;39827;49.652;18.770;2024-02-26T03:23:47;73628.78;;;-149.71;72.71
53916;BME280;39827;49.652;18.770;2024-02-26T03:26:13;73624.75;;;-149.71;71.99
53916;BME280;39827;49.652;18.770;2024-02-26T03:28:40;73612.72;;;-149.71;71.76
53916;BME280;39827;49.652;18.770;2024-02-26T03:31:05;73616.72;;;-149.71;71.58
53916;BME280;39827;49.652;18.770;2024-02-26T03:33:30;73616.72;;;-149.71;71.16
53916;BME280;39827;49.652;18.770;2024-02-26T03:35:56;73620.75;;;-149.71;71.27
53916;BME280;39827;49.652;18.770;2024-02-26T03:38:21;73604.69;;;-149.71;71.07
53916;BME280;39827;49.652;18.770;2024-02-26T03:40:47;73620.75;;;-149.71;71.14
53916;BME280;39827;49.652;18.770;2024-02-26T03:43:13;73616.72;;;-149.71;71.51
53916;BME280;39827;49.652;18.770;2024-02-26T03:45:38;73626.78;;;-149.71;71.63
53916;BME280;39827;49.652;18.770;2024-02-26T03:48:04;73630.78;;;-149.71;72.03
53916;BME280;39827;49.652;18.770;2024-02-26T03:50:29;73642.84;;;-149.71;72.04
53916;BME280;39827;49.652;18.770;2024-02-26T03:52:55;73650.88;;;-149.71;72.64
53916;BME280;39827;49.652;18.770;2024-02-26T03:55:22;73654.91;;;-149.71;72.67
53916;BME280;39827;49.652;18.770;2024-02-26T03:57:50;73654.91;;;-149.71;72.76
53916;BME280;39827;49.652;18.770;2024-02-26T04:00:16;73681.00;;;-149.71;73.76
53916;BME280;39827;49.652;18.770;2024-02-26T04:02:41;73681.00;;;-149.71;73.94
53916;BME280;39827;49.652;18.770;2024-02-26T04:05:11;73703.09;;;-149.71;74.54
53916;BME280;39827;49.652;18.770;2024-02-26T04:07:36;73705.13;;;-149.71;74.48
53916;BME280;39827;49.652;18.770;2024-02-26T04:10:02;73725.22;;;-149.71;75.20
53916;BME280;39827;49.652;18.770;2024-02-26T04:12:30;73731.22;;;-149.71;75.66
53916;BME280;39827;49.652;18.770;2024-02-26T04:14:56;73735.25;;;-149.71;75.43
53916;BME280;39827;49.652;18.770;2024-02-26T04:17:21;73727.22;;;-149.71;75.46
53916;BME280;39827;49.652;18.770;2024-02-26T04:19:47;73721.19;;;-149.71;75.21
53916;BME280;39827;49.652;18.770;2024-02-26T04:22:12;73719.19;;;-149.71;75.14
53916;BME280;39827;49.652;18.770;2024-02-26T04:24:37;73719.19;;;-149.71;74.94
53916;BME280;39827;49.652;18.770;2024-02-26T04:27:03;73721.19;;;-149.71;75.19
53916;BME280;39827;49.652;18.770;2024-02-26T04:29:28;73731.22;;;-149.71;75.27
53916;BME280;39827;49.652;18.770;2024-02-26T04:31:54;73739.28;;;-149.71;75.46
53916;BME280;39827;49.652;18.770;2024-02-26T04:34:19;73739.28;;;-149.71;75.39
53916;BME280;39827;49.652;18.770;2024-02-26T04:36:44;73741.28;;;-149.71;75.62
53916;BME280;39827;49.652;18.770;2024-02-26T04:39:10;73751.31;;;-149.71;75.83
53916;BME280;39827;49.652;18.770;2024-02-26T04:41:35;73753.31;;;-149.71;75.74
53916;BME280;39827;49.652;18.770;2024-02-26T04:44:01;73755.34;;;-149.71;75.60
53916;BME280;39827;49.652;18.770;2024-02-26T04:46:27;73759.34;;;-149.71;75.79
53916;BME280;39827;49.652;18.770;2024-02-26T04:48:53;73769.41;;;-149.71;75.76
53916;BME280;39827;49.652;18.770;2024-02-26T04:51:19;73763.38;;;-149.71;75.85
53916;BME280;39827;49.652;18.770;2024-02-26T04:53:44;73789.50;;;-149.71;76.73
53916;BME280;39827;49.652;18.770;2024-02-26T04:56:10;73785.47;;;-149.71;75.98
53916;BME280;39827;49.652;18.770;2024-02-26T04:58:35;73791.50;;;-149.71;76.22
53916;BME280;39827;49.652;18.770;2024-02-26T05:01:01;73765.38;;;-149.71;75.03
53916;BME280;39827;49.652;18.770;2024-02-26T05:03:26;73749.31;;;-149.71;74.58
53916;BME280;39827;49.652;18.770;2024-02-26T05:05:51;73765.38;;;-149.71;74.92
53916;BME280;39827;49.652;18.770;2024-02-26T05:08:17;73771.41;;;-149.71;74.81
53916;BME280;39827;49.652;18.770;2024-02-26T05:10:45;73765.38;;;-149.71;74.45
53916;BME280;39827;49.652;18.770;2024-02-26T05:13:10;73773.41;;;-149.71;74.63
53916;BME280;39827;49.652;18.770;2024-02-26T05:15:36;73763.38;;;-149.71;74.18
53916;BME280;39827;49.652;18.770;2024-02-26T05:18:02;73773.41;;;-149.71;74.62
53916;BME280;39827;49.652;18.770;2024-02-26T05:20:28;73769.41;;;-149.71;74.53
53916;BME280;39827;49.652;18.770;2024-02-26T05:22:53;73777.44;;;-149.71;75.08
53916;BME280;39827;49.652;18.770;2024-02-26T05:25:19;73781.47;;;-149.71;74.92
53916;BME280;39827;49.652;18.770;2024-02-26T05:27:44;73793.50;;;-149.71;75.72
53916;BME280;39827;49.652;18.770;2024-02-26T05:30:10;73807.56;;;-149.71;76.15
53916;BME280;39827;49.652;18.770;2024-02-26T05:32:36;73847.75;;;-149.71;77.81
53916;BME280;39827;49.652;18.770;2024-02-26T05:35:02;73855.78;;;-149.71;78.52
53916;BME280;39827;49.652;18.770;2024-02-26T05:37:30;73869.84;;;-149.71;78.64
53916;BME280;39827;49.652;18.770;2024-02-26T05:39:56;73891.94;;;-149.71;79.45
53916;BME280;39827;49.652;18.770;2024-02-26T05:42:21;73881.91;;;-149.71;79.56
53916;BME280;39827;49.652;18.770;2024-02-26T05:44:47;73891.94;;;-149.71;79.96
53916;BME280;39827;49.652;18.770;2024-02-26T05:47:12;73893.94;;;-149.71;80.08
53916;BME280;39827;49.652;18.770;2024-02-26T05:49:38;73910.03;;;-149.71;80.27
53916;BME280;39827;49.652;18.770;2024-02-26T05:52:04;73910.03;;;-149.71;80.27
53916;BME280;39827;49.652;18.770;2024-02-26T05:54:29;73920.06;;;-149.71;80.79
53916;BME280;39827;49.652;18.770;2024-02-26T05:56:55;73920.06;;;-149.71;80.94
53916;BME280;39827;49.652;18.770;2024-02-26T05:59:20;73932.13;;;-149.71;81.34
53916;BME280;39827;49.652;18.770;2024-02-26T06:01:45;73914.03;;;-149.71;81.15
53916;BME280;39827;49.652;18.770;2024-02-26T06:04:11;73922.06;;;-149.71;80.90
53916;BME280;39827;49.652;18.770;2024-02-26T06:06:37;73887.94;;;-149.71;79.82
53916;BME280;39827;49.652;18.770;2024-02-26T06:09:02;73883.91;;;-149.71;80.05
53916;BME280;39827;49.652;18.770;2024-02-26T06:11:30;73877.88;;;-149.71;79.50
53916;BME280;39827;49.652;18.770;2024-02-26T06:13:56;73879.88;;;-149.71;80.06
53916;BME280;39827;49.652;18.770;2024-02-26T06:16:21;73889.94;;;-149.71;79.97
53916;BME280;39827;49.652;18.770;2024-02-26T06:18:47;73873.88;;;-149.71;79.76
53916;BME280;39827;49.652;18.770;2024-02-26T06:21:12;73875.88;;;-149.71;79.13
53916;BME280;39827;49.652;18.770;2024-02-26T06:23:38;73885.91;;;-149.71;79.42
53916;BME280;39827;49.652;18.770;2024-02-26T06:26:04;73883.91;;;-149.71;79.70
53916;BME280;39827;49.652;18.770;2024-02-26T06:28:29;73851.75;;;-149.71;79.42
53916;BME280;39827;49.652;18.770;2024-02-26T06:30:57;73831.69;;;-149.71;78.97
53916;BME280;39827;49.652;18.770;2024-02-26T06:33:22;73833.69;;;-149.71;78.53
53916;BME280;39827;49.652;18.770;2024-02-26T06:35:48;73831.69;;;-149.71;78.93
53916;BME280;39827;49.652;18.770;2024-02-26T06:38:13;73813.59;;;-149.71;78.17
53916;BME280;39827;49.652;18.770;2024-02-26T06:40:39;73807.56;;;-149.71;78.46
53916;BME280;39827;49.652;18.770;2024-02-26T06:43:04;73793.50;;;-149.71;78.08
53916;BME280;39827;49.652;18.770;2024-02-26T06:45:30;73789.50;;;-149.71;77.72
53916;BME280;39827;49.652;18.770;2024-02-26T06:47:55;73771.41;;;-149.71;77.83
53916;BME280;39827;49.652;18.770;2024-02-26T06:50:21;73763.38;;;-149.71;77.30
53916;BME280;39827;49.652;18.770;2024-02-26T06:52:47;73759.34;;;-149.71;77.84
53916;BME280;39827;49.652;18.770;2024-02-26T06:55:12;73743.28;;;-149.71;77.25
53916;BME280;39827;49.652;18.770;2024-02-26T06:57:38;73761.38;;;-149.71;78.39
53916;BME280;39827;49.652;18.770;2024-02-26T07:00:04;73735.25;;;-149.71;78.33
53916;BME280;39827;49.652;18.770;2024-02-26T07:02:30;73713.16;;;-149.71;78.14
53916;BME280;39827;49.652;18.770;2024-02-26T07:04:56;73705.13;;;-149.71;77.55
53916;BME280;39827;49.652;18.770;2024-02-26T07:07:23;73705.13;;;-149.71;76.56
53916;BME280;39827;49.652;18.770;2024-02-26T07:09:48;73699.09;;;-149.71;76.19
53916;BME280;39827;49.652;18.770;2024-02-26T07:12:14;73701.09;;;-149.71;76.63
53916;BME280;39827;49.652;18.770;2024-02-26T07:14:41;73701.09;;;-149.71;77.05
53916;BME280;39827;49.652;18.770;2024-02-26T07:17:06;73713.16;;;-149.71;77.32
53916;BME280;39827;49.652;18.770;2024-02-26T07:19:31;73681.00;;;-149.71;77.64
53916;BME280;39827;49.652;18.770;2024-02-26T07:21:57;73656.91;;;-149.71;77.36
53916;BME280;39827;49.652;18.770;2024-02-26T07:24:22;73656.91;;;-149.71;76.77
53916;BME280;39827;49.652;18.770;2024-02-26T07:26:48;73628.78;;;-149.71;76.42
53916;BME280;39827;49.652;18.770;2024-02-26T07:29:13;73608.69;;;-149.71;75.62
53916;BME280;39827;49.652;18.770;2024-02-26T07:31:39;73580.56;;;-149.71;75.37
53916;BME280;39827;49.652;18.770;2024-02-26T07:34:04;73546.41;;;-149.71;74.75
53916;BME280;39827;49.652;18.770;2024-02-26T07:36:30;73508.25;;;-149.71;73.71
53916;BME280;39827;49.652;18.770;2024-02-26T07:38:55;73476.13;;;-149.71;72.42
53916;BME280;39827;49.652;18.770;2024-02-26T07:41:20;73431.91;;;-149.71;71.10
53916;BME280;39827;49.652;18.770;2024-02-26T07:43:46;73391.75;;;-149.71;70.23
53916;BME280;39827;49.652;18.770;2024-02-26T07:46:12;73351.56;;;-149.71;69.74
53916;BME280;39827;49.652;18.770;2024-02-26T07:48:38;73335.50;;;-149.71;68.81
53916;BME280;39827;49.652;18.770;2024-02-26T07:51:04;73291.31;;;-149.71;67.94
53916;BME280;39827;49.652;18.770;2024-02-26T07:53:30;73295.34;;;-149.71;67.79
53916;BME280;39827;49.652;18.770;2024-02-26T07:55:56;73283.28;;;-149.71;67.27
53916;BME280;39827;49.652;18.770;2024-02-26T07:58:22;73235.06;;;-149.71;66.69
53916;BME280;39827;49.652;18.770;2024-02-26T08:00:48;73219.00;;;-149.71;65.76
53916;BME280;39827;49.652;18.770;2024-02-26T08:03:14;73200.94;;;-149.71;65.78
53916;BME280;39827;49.652;18.770;2024-02-26T08:05:41;73158.75;;;-149.71;58.53
53916;BME280;39827;49.652;18.770;2024-02-26T08:08:08;73134.63;;;-149.71;57.29
53916;BME280;39827;49.652;18.770;2024-02-26T08:10:33;73096.47;;;-149.71;56.56
53916;BME280;39827;49.652;18.770;2024-02-26T08:12:59;73094.47;;;-149.71;55.35
53916;BME280;39827;49.652;18.770;2024-02-26T08:15:31;73102.50;;;-149.71;55.53
53916;BME280;39827;49.652;18.770;2024-02-26T08:17:57;73152.72;;;-149.71;56.33
53916;BME280;39827;49.652;18.770;2024-02-26T08:20:23;73092.47;;;-149.71;55.61
53916;BME280;39827;49.652;18.770;2024-02-26T08:22:48;73148.69;;;-149.71;56.24
53916;BME280;39827;49.652;18.770;2024-02-26T08:25:13;73140.66;;;-149.71;56.53
53916;BME280;39827;49.652;18.770;2024-02-26T08:27:41;73160.75;;;-149.71;57.19
53916;BME280;39827;49.652;18.770;2024-02-26T08:30:07;73140.66;;;-149.71;57.03
53916;BME280;39827;49.652;18.770;2024-02-26T08:32:32;73142.69;;;-149.71;56.66
53916;BME280;39827;49.652;18.770;2024-02-26T08:34:58;73128.63;;;-149.71;57.50
53916;BME280;39827;49.652;18.770;2024-02-26T08:37:23;73130.63;;;-149.71;57.82
53916;BME280;39827;49.652;18.770;2024-02-26T08:39:49;73136.66;;;-149.71;57.39
53916;BME280;39827;49.652;18.770;2024-02-26T08:42:14;73146.69;;;-149.71;57.62
53916;BME280;39827;49.652;18.770;2024-02-26T08:44:39;73136.66;;;-149.71;58.39
53916;BME280;39827;49.652;18.770;2024-02-26T08:47:05;73110.53;;;-149.71;57.59
53916;BME280;39827;49.652;18.770;2024-02-26T08:49:30;73084.44;;;-149.71;56.60
53916;BME280;39827;49.652;18.770;2024-02-26T08:51:56;73068.34;;;-149.71;56.54
53916;BME280;39827;49.652;18.770;2024-02-26T08:54:21;73070.38;;;-149.71;56.82
53916;BME280;39827;49.652;18.770;2024-02-26T08:56:47;73090.44;;;-149.71;56.99
53916;BME280;39827;49.652;18.770;2024-02-26T08:59:12;73074.38;;;-149.71;57.08
53916;BME280;39827;49.652;18.770;2024-02-26T09:01:38;73080.41;;;-149.71;57.12
53916;BME280;39827;49.652;18.770;2024-02-26T09:04:03;73052.28;;;-149.71;57.61
53916;BME280;39827;49.652;18.770;2024-02-26T09:06:28;73070.38;;;-149.71;57.30
53916;BME280;39827;49.652;18.770;2024-02-26T09:08:54;73066.34;;;-149.71;57.17
53916;BME280;39827;49.652;18.770;2024-02-26T09:11:20;73064.34;;;-149.71;57.21
53916;BME280;39827;49.652;18.770;2024-02-26T09:13:45;73060.31;;;-149.71;57.09
53916;BME280;39827;49.652;18.770;2024-02-26T09:16:11;73054.28;;;-149.71;57.08
53916;BME280;39827;49.652;18.770;2024-02-26T09:18:37;73098.50;;;-149.71;57.89
53916;BME280;39827;49.652;18.770;2024-02-26T09:21:05;73080.41;;;-149.71;58.13
53916;BME280;39827;49.652;18.770;2024-02-26T09:23:33;73064.34;;;-149.71;57.83
53916;BME280;39827;49.652;18.770;2024-02-26T09:26:00;73076.38;;;-149.71;57.94
53916;BME280;39827;49.652;18.770;2024-02-26T09:28:25;73090.44;;;-149.71;58.77
53916;BME280;39827;49.652;18.770;2024-02-26T09:30:51;73072.38;;;-149.71;58.66
53916;BME280;39827;49.652;18.770;2024-02-26T09:33:16;73046.25;;;-149.71;58.86
53916;BME280;39827;49.652;18.770;2024-02-26T09:35:41;72963.91;;;-149.71;56.65
53916;BME280;39827;49.652;18.770;2024-02-26T09:38:07;72963.91;;;-149.71;57.00
53916;BME280;39827;49.652;18.770;2024-02-26T09:40:32;72670.69;;;-149.71;50.31
53916;BME280;39827;49.652;18.770;2024-02-26T09:43:02;72461.81;;;-149.71;46.04
53916;BME280;39827;49.652;18.770;2024-02-26T09:45:30;72676.72;;;-149.71;48.95
53916;BME280;39827;49.652;18.770;2024-02-26T09:47:57;72600.41;;;-149.71;48.26
53916;BME280;39827;49.652;18.770;2024-02-26T09:50:24;72743.00;;;-149.71;50.36
53916;BME280;39827;49.652;18.770;2024-02-26T09:52:50;72652.63;;;-149.71;49.84
53916;BME280;39827;49.652;18.770;2024-02-26T09:55:16;72668.69;;;-149.71;48.87
53916;BME280;39827;49.652;18.770;2024-02-26T09:57:45;72819.31;;;-149.71;51.84
53916;BME280;39827;49.652;18.770;2024-02-26T10:00:17;72909.69;;;-149.71;53.78
53916;BME280;39827;49.652;18.770;2024-02-26T10:02:45;72929.78;;;-149.71;55.29
53916;BME280;39827;49.652;18.770;2024-02-26T10:05:14;72937.81;;;-149.71;55.67
53916;BME280;39827;49.652;18.770;2024-02-26T10:07:41;72953.88;;;-149.71;56.29
53916;BME280;39827;49.652;18.770;2024-02-26T10:10:08;72943.84;;;-149.71;56.46
53916;BME280;39827;49.652;18.770;2024-02-26T10:12:33;72984.00;;;-149.71;57.25
53916;BME280;39827;49.652;18.770;2024-02-26T10:14:59;72982.00;;;-149.71;57.94
53916;BME280;39827;49.652;18.770;2024-02-26T10:17:24;73012.13;;;-149.71;58.11
53916;BME280;39827;49.652;18.770;2024-02-26T10:19:50;73030.19;;;-149.71;58.68
53916;BME280;39827;49.652;18.770;2024-02-26T10:22:17;73024.16;;;-149.71;58.73
53916;BME280;39827;49.652;18.770;2024-02-26T10:24:42;72998.06;;;-149.71;58.80
53916;BME280;39827;49.652;18.770;2024-02-26T10:27:08;73026.19;;;-149.71;58.63
53916;BME280;39827;49.652;18.770;2024-02-26T10:29:34;73012.13;;;-149.71;58.77
53916;BME280;39827;49.652;18.770;2024-02-26T10:31:59;72994.03;;;-149.71;58.07
53916;BME280;39827;49.652;18.770;2024-02-26T10:34:26;73034.22;;;-149.71;59.15
53916;BME280;39827;49.652;18.770;2024-02-26T10:36:51;73016.13;;;-149.71;59.03
53916;BME280;39827;49.652;18.770;2024-02-26T10:39:17;73002.06;;;-149.71;58.37
53916;BME280;39827;49.652;18.770;2024-02-26T10:41:44;72963.91;;;-149.71;57.41
53916;BME280;39827;49.652;18.770;2024-02-26T10:44:10;72943.84;;;-149.71;57.38
53916;BME280;39827;49.652;18.770;2024-02-26T10:46:37;73008.09;;;-149.71;58.37
53916;BME280;39827;49.652;18.770;2024-02-26T10:49:02;72913.69;;;-149.71;56.68
53916;BME280;39827;49.652;18.770;2024-02-26T10:51:29;72891.59;;;-149.71;55.97
53916;BME280;39827;49.652;18.770;2024-02-26T10:53:57;72907.69;;;-149.71;55.90
53916;BME280;39827;49.652;18.770;2024-02-26T10:56:28;72873.53;;;-149.71;55.14
53916;BME280;39827;49.652;18.770;2024-02-26T10:58:55;72865.50;;;-149.71;55.35
53916;BME280;39827;49.652;18.770;2024-02-26T11:01:21;72833.38;;;-149.71;53.86
53916;BME280;39827;49.652;18.770;2024-02-26T11:03:52;72913.69;;;-149.71;55.64
53916;BME280;39827;49.652;18.770;2024-02-26T11:06:21;72953.88;;;-149.71;56.54
53916;BME280;39827;49.652;18.770;2024-02-26T11:08:50;72959.91;;;-149.71;56.59
53916;BME280;39827;49.652;18.770;2024-02-26T11:11:17;73000.06;;;-149.71;57.42
53916;BME280;39827;49.652;18.770;2024-02-26T11:13:48;72988.03;;;-149.71;57.69
53916;BME280;39827;49.652;18.770;2024-02-26T11:16:20;72998.06;;;-149.71;58.14
53916;BME280;39827;49.652;18.770;2024-02-26T11:18:47;72953.88;;;-149.71;57.35
53916;BME280;39827;49.652;18.770;2024-02-26T11:21:15;72963.91;;;-149.71;56.87
53916;BME280;39827;49.652;18.770;2024-02-26T11:23:41;72933.78;;;-149.71;56.67
53916;BME280;39827;49.652;18.770;2024-02-26T11:26:07;72955.88;;;-149.71;56.77
53916;BME280;39827;49.652;18.770;2024-02-26T11:28:35;72929.78;;;-149.71;56.50
53916;BME280;39827;49.652;18.770;2024-02-26T11:31:01;72921.75;;;-149.71;56.78
53916;BME280;39827;49.652;18.770;2024-02-26T11:33:28;72927.75;;;-149.71;56.54
53916;BME280;39827;49.652;18.770;2024-02-26T11:35:55;72939.81;;;-149.71;56.55
53916;BME280;39827;49.652;18.770;2024-02-26T11:38:21;72937.81;;;-149.71;56.48
53916;BME280;39827;49.652;18.770;2024-02-26T11:40:47;72935.78;;;-149.71;56.54
53916;BME280;39827;49.652;18.770;2024-02-26T11:43:13;72947.84;;;-149.71;56.51
53916;BME280;39827;49.652;18.770;2024-02-26T11:48:11;72941.81;;;-149.71;57.13
53916;BME280;39827;49.652;18.770;2024-02-26T11:50:38;72929.78;;;-149.71;56.76
53916;BME280;39827;49.652;18.770;2024-02-26T11:53:29;72943.84;;;-149.71;56.95
53916;BME280;39827;49.652;18.770;2024-02-26T11:59:10;72921.75;;;-149.71;56.55
53916;BME280;39827;49.652;18.770;2024-02-26T12:04:11;72927.75;;;-149.71;56.93
53916;BME280;39827;49.652;18.770;2024-02-26T12:06:42;72875.53;;;-149.71;55.77
53916;BME280;39827;49.652;18.770;2024-02-26T12:09:08;72869.53;;;-149.71;55.14
53916;BME280;39827;49.652;18.770;2024-02-26T12:11:37;72869.53;;;-149.71;55.12
53916;BME280;39827;49.652;18.770;2024-02-26T12:14:03;72917.72;;;-149.71;55.93
53916;BME280;39827;49.652;18.770;2024-02-26T12:16:40;72887.59;;;-149.71;55.50
53916;BME280;39827;49.652;18.770;2024-02-26T12:19:08;72877.56;;;-149.71;56.04
53916;BME280;39827;49.652;18.770;2024-02-26T12:21:35;72871.53;;;-149.71;55.39
53916;BME280;39827;49.652;18.770;2024-02-26T12:24:15;72867.50;;;-149.71;55.00
53916;BME280;39827;49.652;18.770;2024-02-26T12:26:43;72869.53;;;-149.71;55.08
53916;BME280;39827;49.652;18.770;2024-02-26T12:29:09;72909.69;;;-149.71;55.83
53916;BME280;39827;49.652;18.770;2024-02-26T12:31:36;72879.56;;;-149.71;55.60
53916;BME280;39827;49.652;18.770;2024-02-26T12:34:03;72889.59;;;-149.71;55.54