sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8676;DHT22;4375;52.486;13.424;2023-07-29T00:01:43;18.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T00:04:09;18.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T00:06:35;18.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T00:09:02;18.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T00:11:27;18.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T00:13:53;18.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T00:16:19;18.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T00:18:48;18.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T00:21:13;18.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T00:23:39;18.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T00:26:05;18.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T00:28:30;18.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T00:30:56;18.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T00:33:22;18.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T00:35:47;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T00:38:13;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T00:40:39;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T00:43:05;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T00:45:32;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T00:47:58;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T00:50:24;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T00:52:53;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T00:55:19;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T00:57:45;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T01:00:14;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T01:02:41;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T01:05:07;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T01:10:40;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T01:15:55;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T01:18:27;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T01:20:54;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T01:23:25;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T01:25:50;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T01:28:16;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T01:30:43;18.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T01:33:16;18.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T01:35:48;18.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T01:38:21;17.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T01:40:50;17.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T01:43:16;17.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T01:45:44;17.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T01:48:10;17.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T01:50:35;17.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T01:53:01;17.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T01:55:27;17.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T01:57:52;17.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:00:18;17.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:02:44;17.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:05:10;17.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:07:35;17.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:10:01;17.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:12:27;17.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:14:52;17.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:17:18;17.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:19:44;17.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:22:13;17.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:24:38;17.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:27:04;17.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:29:29;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:31:55;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:34:21;17.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:36:47;17.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:39:12;17.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:41:38;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:44:05;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:46:30;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:48:56;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:51:22;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:53:47;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:56:13;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T02:58:39;17.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:01:05;17.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:03:31;17.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:06:08;17.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:08:34;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:11:06;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:13:32;17.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:16:05;17.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:18:31;17.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:20:56;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:23:22;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:25:50;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:28:18;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:30:44;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:33:09;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:35:35;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:38:00;17.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:40:26;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:42:52;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:45:18;17.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:47:43;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:50:09;17.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:52:34;17.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:55:00;17.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:57:26;17.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T03:59:51;17.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:02:17;17.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:04:43;17.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:07:12;17.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:09:38;17.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:12:04;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:14:30;17.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:16:55;17.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:19:21;17.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:21:47;17.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:24:13;17.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:26:38;18.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:29:05;17.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:31:30;18.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:33:56;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:36:21;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:38:47;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:41:13;18.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:43:38;18.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:46:07;18.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:48:33;18.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:50:59;18.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:53:25;18.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:55:50;18.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T04:58:16;18.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:00:41;18.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:03:07;18.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:05:33;18.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:07:58;18.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:10:24;18.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:12:50;18.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:15:15;18.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:17:41;18.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:20:07;18.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:22:33;18.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:24:59;18.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:27:24;18.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:29:50;18.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:32:15;19.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:34:41;19.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:37:07;19.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:39:33;19.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:41:59;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:44:28;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:46:53;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:49:19;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:51:44;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:54:10;19.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:56:36;19.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T05:59:01;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:01:27;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:03:52;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:06:18;19.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:08:44;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:11:09;19.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:13:35;20.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:16:00;20.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:18:26;20.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:20:52;20.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:23:17;20.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:25:43;20.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:28:09;20.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:30:35;20.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:33:00;20.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:35:26;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:37:52;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:40:17;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:42:43;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:45:15;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:47:41;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:50:06;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:52:32;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:54:58;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:57:24;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T06:59:49;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:02:15;21.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:04:40;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:07:06;21.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:09:32;22.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:11:57;22.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:14:23;22.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:16:49;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:19:14;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:21:40;22.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:24:05;22.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:26:31;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:28:57;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:31:22;23.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:33:48;23.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:36:14;23.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:38:41;23.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:41:06;24.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:43:32;25.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:45:59;25.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:48:26;26.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:50:51;26.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:53:17;26.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:55:42;27.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T07:58:08;27.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:00:34;26.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:02:59;26.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:05:25;27.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:07:50;29.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:10:16;29.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:12:42;28.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:15:07;28.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:17:33;27.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:19:59;27.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:22:24;27.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:24:50;28.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:27:16;28.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:29:41;28.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:32:07;28.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:34:32;28.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:36:58;29.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:39:25;30.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:41:58;29.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:44:27;29.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:46:59;28.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:49:25;28.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:51:53;27.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:54:19;26.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:56:45;26.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T08:59:12;26.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:01:39;26.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:04:05;26.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:06:31;27.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:08:59;26.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:11:25;27.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:13:51;27.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:16:19;26.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:18:48;26.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:21:20;26.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:23:50;25.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:26:23;25.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:28:52;25.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:31:20;25.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:33:46;25.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:36:12;25.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:38:38;25.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:41:04;25.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:43:34;26.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:46:04;26.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:48:36;26.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:51:14;26.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:53:47;25.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:56:14;25.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T09:58:40;25.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T10:01:08;25.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T10:03:36;25.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T10:06:03;25.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T10:08:30;25.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T10:11:02;26.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T10:13:28;25.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T10:15:54;26.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T10:18:22;26.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T10:20:51;26.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T10:23:18;25.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T10:25:47;25.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T10:28:15;25.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T10:30:44;25.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T10:33:10;25.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T10:35:36;25.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T10:38:03;25.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T10:40:46;25.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T10:43:13;25.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T10:45:43;25.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T10:48:39;25.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T10:51:35;24.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T10:54:02;25.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T10:56:33;25.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T11:01:57;25.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T11:04:30;24.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T11:12:52;24.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T11:20:14;24.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T11:22:40;24.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T11:25:13;23.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T11:27:40;22.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T11:30:13;22.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T11:32:41;21.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T11:35:14;21.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T11:37:42;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T11:40:08;21.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T11:42:37;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T11:45:04;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T11:47:32;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T11:50:01;21.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T11:52:27;21.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T11:54:53;21.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T11:57:20;21.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T11:59:46;21.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:02:17;21.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:04:46;21.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:07:13;21.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:09:44;21.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:12:10;21.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:14:35;21.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:17:03;21.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:19:37;21.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:22:05;21.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:24:32;21.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:26:59;21.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:29:25;21.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:32:02;21.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:34:29;21.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:36:56;21.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:39:23;22.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:41:50;22.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:44:16;22.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:46:41;22.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:49:08;22.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:51:33;22.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:54:00;22.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:56:25;22.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T12:58:52;22.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:01:17;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:03:44;23.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:06:10;23.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:08:35;23.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:11:01;23.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:13:27;23.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:15:53;23.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:18:18;23.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:20:44;23.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:23:09;23.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:25:35;23.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:28:01;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:30:26;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:32:52;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:35:18;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:37:44;23.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:40:09;23.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:42:35;23.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:45:01;24.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:47:27;24.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:49:53;24.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:52:18;24.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:54:44;24.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:57:09;24.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T13:59:36;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:02:07;24.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:04:33;24.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:06:59;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:09:25;24.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:11:51;24.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:14:16;24.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:16:42;24.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:19:08;24.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:21:33;24.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:24:00;24.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:26:26;24.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:28:52;24.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:31:17;24.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:33:46;24.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:36:12;24.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:38:37;24.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:41:03;24.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:43:30;24.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:45:56;24.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:48:23;24.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:50:48;24.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:53:14;24.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:55:40;24.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T14:58:05;24.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:00:31;24.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:02:57;24.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:05:22;24.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:07:48;24.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:10:14;23.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:12:41;23.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:15:08;23.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:17:33;23.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:19:59;23.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:22:25;23.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:24:50;23.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:27:16;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:29:42;23.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:32:07;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:34:33;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:36:59;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:39:25;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:41:51;23.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:44:17;22.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:46:43;21.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:49:09;21.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:51:35;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:54:01;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:56:27;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T15:58:54;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-29T16:01:21;20.40;99.90