sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:00:10;3.90;;;3.80;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:02:40;3.40;;;3.30;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:05:13;3.73;;;3.63;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:07:41;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:10:09;3.70;;;3.60;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:12:37;3.50;;;3.40;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:15:05;3.57;;;3.47;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:17:33;3.50;;;3.40;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:20:03;3.83;;;3.73;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:22:33;3.37;;;3.27;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:25:01;3.30;;;3.20;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:27:29;4.13;;;3.93;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:29:56;3.70;;;3.60;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:32:24;3.87;;;3.77;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:34:52;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:37:21;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:39:49;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:42:17;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:44:44;3.90;;;3.80;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:47:13;3.53;;;3.43;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:49:41;3.70;;;3.60;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:52:09;3.70;;;3.60;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:54:40;3.40;;;3.30;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:57:08;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T00:59:35;4.10;;;3.90;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:02:04;3.57;;;3.47;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:04:32;3.77;;;3.67;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:07:00;3.23;;;3.13;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:09:28;3.47;;;3.37;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:11:57;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:14:25;3.77;;;3.67;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:16:53;3.70;;;3.60;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:19:21;3.50;;;3.40;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:21:49;3.70;;;3.60;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:24:19;3.67;;;3.57;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:26:47;3.50;;;3.40;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:29:15;3.67;;;3.57;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:31:43;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:34:11;3.53;;;3.43;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:36:39;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:39:07;3.50;;;3.40;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:41:38;3.53;;;3.43;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:44:05;3.53;;;3.43;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:46:33;3.77;;;3.67;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:49:02;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:51:30;3.50;;;3.40;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:53:57;3.63;;;3.53;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:56:25;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T01:58:57;3.70;;;3.60;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:01:25;3.73;;;3.63;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:03:53;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:06:21;3.97;;;3.83;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:08:49;3.53;;;3.43;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:11:17;3.47;;;3.37;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:13:45;3.87;;;3.77;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:16:14;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:18:42;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:21:09;3.73;;;3.63;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:23:37;4.20;;;4.00;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:26:05;3.90;;;3.80;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:28:33;3.97;;;3.83;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:31:01;4.30;;;4.10;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:33:30;4.03;;;3.87;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:35:58;4.20;;;4.00;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:38:25;4.33;;;4.13;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:40:53;4.13;;;3.93;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:43:21;3.87;;;3.77;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:45:49;4.27;;;4.07;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:48:17;4.20;;;4.00;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:50:46;4.33;;;4.13;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:53:14;4.10;;;3.90;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:55:42;3.70;;;3.60;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T02:58:10;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:00:39;3.70;;;3.60;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:03:07;3.50;;;3.40;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:05:35;4.10;;;3.90;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:08:04;3.70;;;3.60;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:10:32;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:13:00;3.90;;;3.80;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:15:28;4.13;;;3.93;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:17:55;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:20:23;4.17;;;3.97;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:22:52;4.10;;;3.90;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:25:24;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:27:52;3.93;;;3.80;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:30:21;4.30;;;4.10;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:32:48;4.47;;;4.27;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:35:16;4.30;;;4.10;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:37:44;4.10;;;3.90;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:40:12;4.07;;;3.87;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:42:41;3.83;;;3.73;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:45:09;4.40;;;4.20;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:47:37;3.63;;;3.53;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:50:05;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:52:33;3.90;;;3.80;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:55:01;3.70;;;3.60;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:57:29;3.87;;;3.77;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T03:59:58;3.83;;;3.73;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:02:26;4.13;;;3.93;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:04:54;3.97;;;3.83;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:07:22;4.40;;;4.20;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:09:50;3.77;;;3.67;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:12:17;4.20;;;4.00;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:14:45;4.13;;;3.93;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:17:14;4.33;;;4.13;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:19:43;3.67;;;3.57;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:22:11;4.13;;;3.93;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:24:38;3.77;;;3.67;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:27:07;3.70;;;3.60;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:29:41;4.00;;;3.87;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:32:09;4.77;;;4.57;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:34:38;4.10;;;3.90;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:37:06;4.50;;;4.30;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:39:35;4.07;;;3.87;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:42:03;4.60;;;4.40;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:44:30;4.43;;;4.23;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:46:58;4.43;;;4.23;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:49:26;4.27;;;4.07;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:51:56;4.40;;;4.20;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:54:24;4.37;;;4.17;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:56:52;4.70;;;4.50;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T04:59:20;4.43;;;4.23;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:01:48;4.40;;;4.20;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:04:16;4.40;;;4.20;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:06:44;3.87;;;3.77;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:09:14;4.10;;;3.90;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:11:42;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:14:10;3.77;;;3.67;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:16:39;3.77;;;3.67;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:19:06;3.67;;;3.57;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:21:34;3.37;;;3.27;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:24:02;3.40;;;3.30;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:26:31;3.47;;;3.37;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:28:59;3.70;;;3.60;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:31:27;3.13;;;3.03;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:33:55;3.20;;;3.10;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:36:23;3.37;;;3.27;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:38:51;3.53;;;3.43;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:41:19;3.37;;;3.27;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:43:48;3.10;;;3.00;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:46:17;2.70;;;2.60;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:48:45;2.90;;;2.80;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:51:13;2.80;;;2.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:53:40;2.60;;;2.50;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:56:08;3.00;;;2.90;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T05:58:36;3.00;;;2.90;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:01:05;3.30;;;3.20;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:03:33;3.10;;;3.00;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:06:01;3.50;;;3.40;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:08:29;3.17;;;3.07;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:10:57;3.30;;;3.20;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:13:27;2.87;;;2.77;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:15:55;3.20;;;3.10;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:18:24;3.30;;;3.20;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:20:52;3.50;;;3.40;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:23:21;3.40;;;3.30;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:25:49;3.47;;;3.37;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:28:17;3.50;;;3.40;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:30:45;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:33:13;3.90;;;3.80;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:35:48;3.67;;;3.57;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:38:16;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:40:44;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:43:12;3.33;;;3.23;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:45:41;3.40;;;3.30;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:48:10;2.90;;;2.80;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:50:38;3.30;;;3.20;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:53:07;3.27;;;3.17;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:55:37;3.20;;;3.10;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T06:58:05;3.47;;;3.37;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:00:33;3.40;;;3.30;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:03:01;3.50;;;3.40;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:05:29;3.10;;;3.00;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:07:57;3.17;;;3.07;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:10:27;3.47;;;3.37;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:12:56;3.23;;;3.13;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:15:23;3.33;;;3.23;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:17:51;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:20:19;3.70;;;3.60;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:22:47;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:25:15;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:27:45;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:30:12;3.50;;;3.40;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:32:40;3.70;;;3.60;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:35:09;3.50;;;3.40;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:37:36;3.43;;;3.33;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:40:04;3.40;;;3.30;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:42:32;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:45:02;3.57;;;3.47;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:47:30;3.47;;;3.37;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:49:58;3.20;;;3.10;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:52:26;3.30;;;3.20;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:54:54;3.17;;;3.07;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:57:24;3.40;;;3.30;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T07:59:52;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:02:21;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:04:53;3.10;;;3.00;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:07:23;3.40;;;3.30;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:09:50;2.80;;;2.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:12:18;2.63;;;2.53;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:14:46;2.57;;;2.47;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:17:14;2.80;;;2.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:19:43;2.90;;;2.80;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:22:14;2.80;;;2.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:24:42;2.80;;;2.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:27:10;2.80;;;2.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:29:38;3.20;;;3.10;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:32:06;3.10;;;3.00;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:34:34;3.13;;;3.03;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:37:03;3.20;;;3.10;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:39:31;2.80;;;2.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:41:59;3.20;;;3.10;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:44:31;3.10;;;3.00;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:47:00;3.07;;;2.97;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:49:28;3.00;;;2.90;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:51:56;3.10;;;3.00;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:54:25;3.00;;;2.90;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:56:54;3.30;;;3.20;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T08:59:24;2.90;;;2.80;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:01:52;3.10;;;3.00;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:04:20;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:06:54;3.23;;;3.13;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:09:22;3.40;;;3.30;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:11:52;3.33;;;3.23;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:14:21;3.53;;;3.43;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:16:50;3.50;;;3.40;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:19:18;3.30;;;3.20;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:21:48;3.67;;;3.57;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:24:16;3.40;;;3.30;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:26:46;3.50;;;3.40;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:29:15;3.83;;;3.73;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:31:44;4.10;;;3.90;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:34:12;4.10;;;3.90;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:36:40;4.17;;;3.97;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:39:09;3.57;;;3.47;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:41:43;4.17;;;3.97;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:44:11;4.43;;;4.23;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:46:41;3.67;;;3.57;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:49:09;3.67;;;3.57;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:51:38;3.50;;;3.40;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:54:11;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:56:41;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T09:59:09;3.77;;;3.67;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T10:01:37;3.90;;;3.80;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T10:04:16;4.20;;;4.00;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T10:06:45;4.13;;;3.93;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T10:09:13;3.87;;;3.77;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T10:11:41;4.50;;;4.30;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T10:14:09;4.20;;;4.00;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T10:16:39;3.90;;;3.80;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T10:19:07;3.60;;;3.50;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T10:21:36;3.40;;;3.30;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T10:24:08;3.93;;;3.80;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T10:26:36;3.87;;;3.73;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T10:29:05;4.07;;;3.87;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T10:31:36;3.77;;;3.67;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T10:34:04;3.80;;;3.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T10:36:32;3.87;;;3.77;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T10:39:04;14.67;;;13.97;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T10:41:33;18.97;;;18.00;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T10:44:04;18.50;;;17.60;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T10:46:33;17.63;;;16.73;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T10:49:03;15.47;;;14.67;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T10:51:45;12.27;;;11.67;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T10:54:26;11.93;;;11.33;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T10:57:25;11.47;;;10.93;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T11:00:09;11.40;;;10.87;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T11:02:39;11.37;;;10.87;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T11:05:15;11.60;;;11.00;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T11:10:46;11.73;;;11.13;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T11:13:15;12.60;;;12.00;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T11:15:42;11.97;;;11.37;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T11:18:14;12.87;;;12.27;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T11:20:42;12.37;;;11.77;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T11:23:11;11.27;;;10.77;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T11:25:39;12.07;;;11.47;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T11:28:10;11.27;;;10.77;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T11:30:42;12.83;;;12.23;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T11:33:09;12.90;;;12.30;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T11:35:39;12.03;;;11.43;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T11:38:07;12.63;;;12.03;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T11:40:38;11.87;;;11.27;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T11:43:06;11.13;;;10.63;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T11:45:35;11.23;;;10.73;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T11:48:03;10.33;;;9.83;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T11:50:31;10.97;;;10.47;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T11:52:59;12.33;;;11.73;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T11:55:27;12.77;;;12.17;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T11:57:56;13.63;;;12.93;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:00:24;12.73;;;12.13;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:03:03;13.23;;;12.60;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:05:31;12.23;;;11.63;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:07:59;12.27;;;11.67;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:10:27;12.43;;;11.83;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:12:56;12.60;;;12.00;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:15:24;12.60;;;12.00;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:17:54;12.63;;;12.03;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:20:26;12.00;;;11.40;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:22:55;14.93;;;14.23;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:25:23;15.00;;;14.30;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:27:52;14.10;;;13.40;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:30:20;15.40;;;14.60;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:32:49;13.87;;;13.17;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:35:20;14.63;;;13.93;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:37:48;13.87;;;13.17;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:40:16;14.93;;;14.23;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:42:45;14.57;;;13.87;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:45:14;12.27;;;11.67;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:47:42;13.47;;;12.77;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:50:10;12.43;;;11.83;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:52:40;13.13;;;12.53;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:55:08;13.83;;;13.13;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T12:57:37;13.53;;;12.83;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:00:05;14.27;;;13.57;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:02:34;15.40;;;14.60;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:05:03;15.27;;;14.47;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:07:31;14.73;;;14.03;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:10:00;15.17;;;14.43;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:12:28;14.80;;;14.10;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:14:55;16.10;;;15.30;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:17:23;17.23;;;16.33;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:19:53;17.50;;;16.60;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:22:21;15.90;;;15.10;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:24:49;15.60;;;14.80;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:27:18;17.60;;;16.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:29:46;17.60;;;16.70;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:32:14;17.90;;;17.00;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:34:42;15.70;;;14.90;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:37:10;16.40;;;15.60;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:39:38;15.37;;;14.57;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:42:05;17.13;;;16.27;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:44:35;15.73;;;14.93;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:47:02;17.03;;;16.17;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:49:30;18.00;;;17.10;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:51:58;15.27;;;14.50;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:54:26;14.97;;;14.27;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:56:55;15.27;;;14.50;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T13:59:23;16.33;;;15.53;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:01:52;15.53;;;14.73;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:04:21;14.90;;;14.20;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:06:49;16.33;;;15.53;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:09:17;16.67;;;15.87;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:11:44;16.47;;;15.67;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:14:12;16.97;;;16.17;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:16:40;16.70;;;15.90;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:19:09;17.20;;;16.30;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:21:37;18.27;;;17.37;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:24:05;17.73;;;16.83;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:26:32;18.30;;;17.40;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:29:01;17.13;;;16.23;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:31:40;17.77;;;16.87;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:34:09;14.70;;;14.00;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:36:37;16.00;;;15.20;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:39:05;16.17;;;15.37;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:41:34;15.73;;;14.93;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:44:02;14.90;;;14.20;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:46:30;14.80;;;14.10;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:48:58;14.73;;;14.03;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:51:27;14.53;;;13.83;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:53:55;14.70;;;14.00;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:56:23;15.13;;;14.40;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T14:58:51;15.43;;;14.63;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T15:01:19;16.00;;;15.20;;
8568;SDS011;4322;51.104;-4.162;2023-04-24T15:03:47;16.83;;;16.00;;