sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29813;DHT22;16707;48.106;11.548;2023-12-22T00:00:29;6.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:02:56;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:05:23;6.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:07:49;7.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:10:17;7.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:12:44;7.20;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:15:12;7.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:17:39;7.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:20:06;6.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:22:34;5.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:25:01;3.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:27:29;3.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:29:56;2.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:32:23;2.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:34:50;2.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:37:17;2.40;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:39:43;2.40;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:42:10;2.40;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:44:38;2.30;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:47:08;2.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:49:35;2.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:52:02;2.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:54:29;2.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:56:57;2.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T00:59:23;2.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:01:51;2.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:04:18;2.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:06:45;2.40;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:09:12;2.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:11:40;2.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:14:07;2.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:16:34;2.40;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:19:02;2.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:21:29;2.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:23:56;2.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:26:24;2.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:28:50;2.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:31:17;2.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:33:44;2.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:36:13;2.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:38:40;2.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:41:07;2.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:43:34;2.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:46:01;2.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:48:28;2.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:50:58;2.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:53:26;2.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:55:54;2.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T01:58:21;2.40;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:00:48;2.40;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:03:15;2.40;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:05:43;2.30;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:08:10;2.40;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:10:38;2.30;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:13:05;2.30;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:15:32;2.40;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:18:01;2.30;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:20:29;2.30;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:22:57;2.40;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:25:24;2.20;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:27:52;2.20;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:30:23;2.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:32:51;1.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:35:20;2.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:37:47;2.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:40:16;2.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:42:43;2.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:45:13;2.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:47:40;2.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:50:07;2.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:52:34;2.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:55:01;2.20;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:57:29;2.20;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T02:59:56;2.20;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:02:23;2.30;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:04:49;2.40;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:07:18;2.40;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:09:45;2.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:12:12;2.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:14:40;2.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:17:07;2.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:19:35;2.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:22:02;2.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:24:29;2.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:26:55;2.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:29:22;2.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:31:50;2.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:34:17;2.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:36:44;2.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:39:13;2.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:41:40;2.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:44:07;3.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:46:33;3.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:49:02;3.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:51:29;3.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:53:56;3.20;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:56:23;3.30;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T03:58:49;3.40;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:01:16;3.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:03:43;3.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:06:11;3.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:08:38;3.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:11:05;4.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:13:31;4.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:15:58;4.30;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:18:25;4.40;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:20:51;4.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:23:22;4.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:25:48;4.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:28:15;4.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:30:42;4.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:33:09;4.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:35:35;4.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:38:02;4.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:40:30;4.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:42:57;5.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:45:24;5.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:47:50;5.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:50:17;5.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:52:44;5.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:55:11;5.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T04:57:39;5.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:00:06;5.20;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:02:33;5.20;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:05:00;5.20;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:07:28;5.30;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:09:55;5.30;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:12:22;5.40;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:14:50;5.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:17:17;5.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:19:44;5.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:22:10;5.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:24:37;5.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:27:04;5.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:29:31;5.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:32:00;5.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:34:27;5.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:36:54;5.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:39:21;5.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:41:47;5.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:44:14;5.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:46:41;5.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:49:09;5.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:51:36;5.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:54:04;5.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:56:31;5.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T05:58:58;5.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:01:24;5.40;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:03:50;5.30;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:06:18;5.30;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:08:45;5.30;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:11:12;5.20;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:13:39;5.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:16:10;5.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:18:38;5.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:21:05;5.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:23:33;5.20;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:26:00;5.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:28:27;5.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:30:54;5.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:33:21;6.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:35:48;6.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:38:18;6.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:40:46;6.40;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:43:13;7.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:45:40;6.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:48:07;6.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:50:34;6.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:53:02;6.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:55:29;5.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T06:57:57;5.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:00:25;5.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:02:51;5.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:05:34;5.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:08:04;5.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:10:32;6.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:13:00;6.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:15:27;6.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:17:54;6.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:20:21;6.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:22:48;6.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:25:16;6.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:27:44;5.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:30:13;5.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:32:43;5.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:35:10;5.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:37:40;5.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:40:07;5.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:42:34;5.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:45:01;5.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:47:31;5.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:49:57;5.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:52:24;5.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:54:51;5.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:57:18;5.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T07:59:44;5.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:02:11;6.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:04:40;6.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:07:07;6.30;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:09:34;6.30;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:12:02;6.40;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:14:29;6.40;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:16:56;6.30;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:19:24;6.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:21:54;5.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:24:21;5.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:26:48;5.20;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:29:14;4.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:31:41;4.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:34:09;4.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:36:35;5.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:39:04;5.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:41:32;5.20;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:44:01;5.30;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:46:28;5.40;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:48:56;5.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:51:22;5.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:53:49;5.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:56:19;5.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T08:58:46;5.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:01:14;5.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:03:40;5.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:06:11;5.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:08:38;5.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:11:05;5.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:13:33;5.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:16:01;5.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:18:28;5.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:20:55;5.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:23:22;5.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:25:49;6.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:28:16;6.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:30:44;6.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:33:10;7.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:35:37;7.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:38:07;7.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:40:34;7.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:43:02;7.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:45:30;7.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:47:59;7.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:50:26;7.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:52:53;7.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:55:20;7.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T09:57:47;7.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:00:15;6.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:02:42;6.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:05:12;6.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:07:39;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:10:07;6.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:12:34;6.40;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:15:03;6.30;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:17:31;6.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:19:58;5.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:22:26;5.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:24:53;5.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:27:20;5.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:29:48;5.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:32:16;5.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:34:42;5.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:37:09;5.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:39:39;5.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:42:06;5.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:44:33;5.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:47:00;5.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:49:28;5.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:51:55;5.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:54:21;6.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:56:50;6.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T10:59:18;6.20;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:01:45;6.40;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:04:13;6.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:06:41;6.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:09:08;6.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:11:35;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:14:04;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:16:31;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:18:59;6.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:21:27;6.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:23:54;6.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:26:23;6.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:28:50;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:31:18;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:33:46;6.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:36:13;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:38:40;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:41:07;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:43:35;6.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:46:03;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:48:31;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:50:58;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:53:30;6.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:55:58;6.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T11:58:36;6.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:01:03;6.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:03:32;6.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:06:15;6.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:08:42;6.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:11:09;6.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:13:37;6.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:16:06;6.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:18:34;6.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:21:01;6.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:23:28;6.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:25:55;6.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:28:24;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:30:56;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:33:23;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:35:52;6.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:38:19;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:40:48;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:43:16;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:45:43;6.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:48:10;6.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:50:37;6.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:53:05;6.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:55:32;6.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T12:57:59;6.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:00:26;6.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:02:53;6.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:05:22;6.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:07:49;6.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:10:21;6.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:12:48;6.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:15:16;6.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:17:43;6.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:20:10;6.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:22:37;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:25:04;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:27:33;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:30:10;6.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:32:37;6.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:35:03;6.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:37:30;6.50;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:39:57;6.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:42:24;6.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:44:52;6.60;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:47:19;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:49:46;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:52:24;6.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:54:51;6.70;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:57:21;6.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T13:59:48;6.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:02:16;6.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:04:43;6.80;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:07:10;6.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:09:36;6.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:12:04;6.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:14:30;6.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:16:57;6.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:19:26;6.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:21:52;6.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:24:19;6.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:26:52;6.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:29:20;7.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:31:48;6.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:34:14;6.90;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:36:43;7.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:39:10;7.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:41:38;7.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:44:05;7.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:46:32;7.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:48:58;7.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:51:25;7.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:53:54;7.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:56:21;7.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T14:58:48;7.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T15:01:15;7.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T15:03:41;7.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T15:06:08;7.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T15:08:35;7.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T15:11:03;7.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T15:13:31;7.00;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T15:15:57;7.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T15:18:24;7.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T15:20:51;7.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T15:23:18;7.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T15:25:45;7.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T15:28:13;7.10;99.90
29813;DHT22;16707;48.106;11.548;2023-12-22T15:30:40;7.10;99.90