sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54870;BME280;40756;-37.950;145.008;2023-04-15T00:00:08;99878.66;;;22.25;35.21
54870;BME280;40756;-37.950;145.008;2023-04-15T00:02:37;99888.77;;;21.49;36.33
54870;BME280;40756;-37.950;145.008;2023-04-15T00:05:06;99899.15;;;21.42;36.62
54870;BME280;40756;-37.950;145.008;2023-04-15T00:07:36;99915.74;;;21.19;37.87
54870;BME280;40756;-37.950;145.008;2023-04-15T00:10:07;99920.54;;;21.35;38.25
54870;BME280;40756;-37.950;145.008;2023-04-15T00:12:36;99919.98;;;20.87;38.87
54870;BME280;40756;-37.950;145.008;2023-04-15T00:15:06;99917.92;;;20.91;38.24
54870;BME280;40756;-37.950;145.008;2023-04-15T00:17:36;99920.64;;;20.99;38.32
54870;BME280;40756;-37.950;145.008;2023-04-15T00:20:07;99917.09;;;21.01;38.49
54870;BME280;40756;-37.950;145.008;2023-04-15T00:22:36;99913.89;;;20.73;38.30
54870;BME280;40756;-37.950;145.008;2023-04-15T00:25:06;99914.65;;;21.01;38.17
54870;BME280;40756;-37.950;145.008;2023-04-15T00:27:36;99913.38;;;21.32;38.00
54870;BME280;40756;-37.950;145.008;2023-04-15T00:30:07;99910.87;;;21.36;38.05
54870;BME280;40756;-37.950;145.008;2023-04-15T00:32:36;99910.96;;;21.27;38.08
54870;BME280;40756;-37.950;145.008;2023-04-15T00:35:06;99925.46;;;21.79;37.86
54870;BME280;40756;-37.950;145.008;2023-04-15T00:37:36;99931.34;;;21.38;37.57
54870;BME280;40756;-37.950;145.008;2023-04-15T00:40:06;99917.00;;;21.42;37.50
54870;BME280;40756;-37.950;145.008;2023-04-15T00:42:40;99919.59;;;21.82;37.97
54870;BME280;40756;-37.950;145.008;2023-04-15T00:45:10;99917.21;;;21.83;37.32
54870;BME280;40756;-37.950;145.008;2023-04-15T00:47:42;99912.23;;;21.20;38.01
54870;BME280;40756;-37.950;145.008;2023-04-15T00:50:12;99899.40;;;21.09;38.87
54870;BME280;40756;-37.950;145.008;2023-04-15T00:52:42;99907.62;;;21.93;37.83
54870;BME280;40756;-37.950;145.008;2023-04-15T00:55:11;99911.13;;;22.11;37.86
54870;BME280;40756;-37.950;145.008;2023-04-15T00:57:41;99905.57;;;21.69;37.92
54870;BME280;40756;-37.950;145.008;2023-04-15T01:00:11;99902.70;;;20.76;38.35
54870;BME280;40756;-37.950;145.008;2023-04-15T01:02:40;99904.03;;;21.05;38.59
54870;BME280;40756;-37.950;145.008;2023-04-15T01:05:10;99902.13;;;20.79;38.83
54870;BME280;40756;-37.950;145.008;2023-04-15T01:07:39;99896.25;;;21.17;39.03
54870;BME280;40756;-37.950;145.008;2023-04-15T01:10:10;99894.38;;;21.23;39.26
54870;BME280;40756;-37.950;145.008;2023-04-15T01:12:39;99893.19;;;20.32;40.61
54870;BME280;40756;-37.950;145.008;2023-04-15T01:15:09;99897.62;;;20.98;39.52
54870;BME280;40756;-37.950;145.008;2023-04-15T01:17:40;99897.64;;;20.76;39.36
54870;BME280;40756;-37.950;145.008;2023-04-15T01:20:10;99892.81;;;20.56;40.04
54870;BME280;40756;-37.950;145.008;2023-04-15T01:22:39;99891.40;;;20.65;40.05
54870;BME280;40756;-37.950;145.008;2023-04-15T01:25:11;99878.29;;;21.26;39.71
54870;BME280;40756;-37.950;145.008;2023-04-15T01:27:41;99866.66;;;20.81;39.32
54870;BME280;40756;-37.950;145.008;2023-04-15T01:30:12;99863.96;;;20.70;40.19
54870;BME280;40756;-37.950;145.008;2023-04-15T01:32:41;99844.62;;;20.68;40.09
54870;BME280;40756;-37.950;145.008;2023-04-15T01:35:10;99831.73;;;21.20;39.92
54870;BME280;40756;-37.950;145.008;2023-04-15T01:37:40;99831.13;;;21.77;38.29
54870;BME280;40756;-37.950;145.008;2023-04-15T01:40:10;99833.76;;;21.44;38.53
54870;BME280;40756;-37.950;145.008;2023-04-15T01:42:40;99844.68;;;21.41;38.95
54870;BME280;40756;-37.950;145.008;2023-04-15T01:45:10;99837.45;;;21.58;38.15
54870;BME280;40756;-37.950;145.008;2023-04-15T01:47:39;99836.71;;;21.62;37.85
54870;BME280;40756;-37.950;145.008;2023-04-15T01:50:09;99831.61;;;22.08;37.71
54870;BME280;40756;-37.950;145.008;2023-04-15T01:52:39;99824.50;;;21.25;38.06
54870;BME280;40756;-37.950;145.008;2023-04-15T01:55:10;99811.06;;;21.53;38.06
54870;BME280;40756;-37.950;145.008;2023-04-15T01:57:40;99803.71;;;21.70;38.26
54870;BME280;40756;-37.950;145.008;2023-04-15T02:00:10;99806.95;;;21.59;38.55
54870;BME280;40756;-37.950;145.008;2023-04-15T02:02:40;99800.42;;;21.79;38.45
54870;BME280;40756;-37.950;145.008;2023-04-15T02:05:09;99798.76;;;21.33;37.71
54870;BME280;40756;-37.950;145.008;2023-04-15T02:07:38;99802.97;;;21.64;37.54
54870;BME280;40756;-37.950;145.008;2023-04-15T02:10:08;99798.88;;;21.63;37.91
54870;BME280;40756;-37.950;145.008;2023-04-15T02:12:38;99797.92;;;21.08;37.30
54870;BME280;40756;-37.950;145.008;2023-04-15T02:15:09;99798.61;;;21.11;38.49
54870;BME280;40756;-37.950;145.008;2023-04-15T02:17:39;99793.21;;;21.47;36.85
54870;BME280;40756;-37.950;145.008;2023-04-15T02:20:09;99786.33;;;21.71;37.78
54870;BME280;40756;-37.950;145.008;2023-04-15T02:22:38;99788.94;;;21.03;37.56
54870;BME280;40756;-37.950;145.008;2023-04-15T02:25:09;99792.32;;;21.67;37.29
54870;BME280;40756;-37.950;145.008;2023-04-15T02:27:38;99782.72;;;21.83;36.56
54870;BME280;40756;-37.950;145.008;2023-04-15T02:30:08;99774.52;;;21.76;36.24
54870;BME280;40756;-37.950;145.008;2023-04-15T02:32:38;99780.54;;;22.02;36.17
54870;BME280;40756;-37.950;145.008;2023-04-15T02:35:09;99777.42;;;21.16;36.75
54870;BME280;40756;-37.950;145.008;2023-04-15T02:37:38;99771.28;;;21.17;38.43
54870;BME280;40756;-37.950;145.008;2023-04-15T02:40:09;99753.34;;;21.41;37.71
54870;BME280;40756;-37.950;145.008;2023-04-15T02:42:39;99746.48;;;21.23;37.32
54870;BME280;40756;-37.950;145.008;2023-04-15T02:45:10;99747.52;;;21.04;37.53
54870;BME280;40756;-37.950;145.008;2023-04-15T02:47:39;99750.49;;;21.18;37.30
54870;BME280;40756;-37.950;145.008;2023-04-15T02:50:10;99748.54;;;21.11;37.12
54870;BME280;40756;-37.950;145.008;2023-04-15T02:52:41;99753.55;;;21.30;37.38
54870;BME280;40756;-37.950;145.008;2023-04-15T02:55:11;99749.52;;;21.51;37.94
54870;BME280;40756;-37.950;145.008;2023-04-15T02:57:40;99760.57;;;21.29;36.79
54870;BME280;40756;-37.950;145.008;2023-04-15T03:00:10;99751.18;;;21.43;36.67
54870;BME280;40756;-37.950;145.008;2023-04-15T03:02:40;99744.94;;;21.07;37.07
54870;BME280;40756;-37.950;145.008;2023-04-15T03:05:13;99746.72;;;21.44;37.84
54870;BME280;40756;-37.950;145.008;2023-04-15T03:07:42;99745.22;;;21.73;37.35
54870;BME280;40756;-37.950;145.008;2023-04-15T03:10:12;99738.73;;;21.37;37.33
54870;BME280;40756;-37.950;145.008;2023-04-15T03:12:41;99734.46;;;21.22;37.41
54870;BME280;40756;-37.950;145.008;2023-04-15T03:15:11;99742.96;;;21.35;37.07
54870;BME280;40756;-37.950;145.008;2023-04-15T03:17:41;99737.96;;;21.44;38.01
54870;BME280;40756;-37.950;145.008;2023-04-15T03:20:11;99728.73;;;21.40;38.69
54870;BME280;40756;-37.950;145.008;2023-04-15T03:22:40;99726.29;;;21.02;39.27
54870;BME280;40756;-37.950;145.008;2023-04-15T03:25:10;99716.88;;;20.70;38.57
54870;BME280;40756;-37.950;145.008;2023-04-15T03:27:39;99713.41;;;20.65;38.98
54870;BME280;40756;-37.950;145.008;2023-04-15T03:30:09;99705.64;;;21.43;39.12
54870;BME280;40756;-37.950;145.008;2023-04-15T03:32:39;99705.29;;;20.82;38.28
54870;BME280;40756;-37.950;145.008;2023-04-15T03:35:08;99714.48;;;21.31;38.81
54870;BME280;40756;-37.950;145.008;2023-04-15T03:37:38;99711.29;;;21.69;38.00
54870;BME280;40756;-37.950;145.008;2023-04-15T03:40:08;99704.90;;;21.29;38.55
54870;BME280;40756;-37.950;145.008;2023-04-15T03:42:38;99708.37;;;20.86;39.22
54870;BME280;40756;-37.950;145.008;2023-04-15T03:45:08;99704.98;;;20.37;41.15
54870;BME280;40756;-37.950;145.008;2023-04-15T03:47:38;99695.93;;;21.11;41.74
54870;BME280;40756;-37.950;145.008;2023-04-15T03:50:08;99696.61;;;20.44;41.71
54870;BME280;40756;-37.950;145.008;2023-04-15T03:52:38;99701.36;;;21.05;42.08
54870;BME280;40756;-37.950;145.008;2023-04-15T03:55:08;99698.41;;;20.78;42.41
54870;BME280;40756;-37.950;145.008;2023-04-15T03:57:37;99700.94;;;20.05;43.69
54870;BME280;40756;-37.950;145.008;2023-04-15T04:00:08;99689.44;;;20.69;42.41
54870;BME280;40756;-37.950;145.008;2023-04-15T04:02:37;99680.75;;;20.37;42.17
54870;BME280;40756;-37.950;145.008;2023-04-15T04:05:07;99682.80;;;20.31;42.17
54870;BME280;40756;-37.950;145.008;2023-04-15T04:07:37;99685.77;;;20.90;41.54
54870;BME280;40756;-37.950;145.008;2023-04-15T04:10:07;99688.02;;;20.41;41.18
54870;BME280;40756;-37.950;145.008;2023-04-15T04:12:37;99692.69;;;20.16;42.78
54870;BME280;40756;-37.950;145.008;2023-04-15T04:15:07;99684.15;;;20.57;42.67
54870;BME280;40756;-37.950;145.008;2023-04-15T04:17:37;99683.74;;;20.42;42.98
54870;BME280;40756;-37.950;145.008;2023-04-15T04:20:07;99680.13;;;20.59;42.46
54870;BME280;40756;-37.950;145.008;2023-04-15T04:22:39;99668.96;;;20.83;41.83
54870;BME280;40756;-37.950;145.008;2023-04-15T04:25:09;99656.98;;;20.76;41.76
54870;BME280;40756;-37.950;145.008;2023-04-15T04:27:39;99655.61;;;20.77;42.53
54870;BME280;40756;-37.950;145.008;2023-04-15T04:30:09;99655.31;;;20.73;43.42
54870;BME280;40756;-37.950;145.008;2023-04-15T04:32:38;99657.18;;;20.91;44.17
54870;BME280;40756;-37.950;145.008;2023-04-15T04:35:08;99668.72;;;20.70;45.78
54870;BME280;40756;-37.950;145.008;2023-04-15T04:37:38;99675.35;;;20.24;46.11
54870;BME280;40756;-37.950;145.008;2023-04-15T04:40:11;99682.65;;;20.20;45.36
54870;BME280;40756;-37.950;145.008;2023-04-15T04:42:41;99681.13;;;19.82;46.15
54870;BME280;40756;-37.950;145.008;2023-04-15T04:45:11;99681.94;;;20.57;45.97
54870;BME280;40756;-37.950;145.008;2023-04-15T04:47:40;99693.58;;;20.82;46.60
54870;BME280;40756;-37.950;145.008;2023-04-15T04:50:10;99702.47;;;20.47;45.77
54870;BME280;40756;-37.950;145.008;2023-04-15T04:52:39;99704.38;;;20.43;46.38
54870;BME280;40756;-37.950;145.008;2023-04-15T04:55:09;99691.84;;;20.39;45.90
54870;BME280;40756;-37.950;145.008;2023-04-15T04:57:38;99697.73;;;20.67;45.59
54870;BME280;40756;-37.950;145.008;2023-04-15T05:00:09;99692.05;;;20.19;46.62
54870;BME280;40756;-37.950;145.008;2023-04-15T05:02:39;99681.42;;;20.43;47.42
54870;BME280;40756;-37.950;145.008;2023-04-15T05:05:09;99683.09;;;20.25;47.47
54870;BME280;40756;-37.950;145.008;2023-04-15T05:07:38;99682.49;;;20.24;47.41
54870;BME280;40756;-37.950;145.008;2023-04-15T05:10:09;99684.63;;;20.53;47.67
54870;BME280;40756;-37.950;145.008;2023-04-15T05:12:38;99688.63;;;20.15;48.55
54870;BME280;40756;-37.950;145.008;2023-04-15T05:15:09;99691.16;;;20.55;47.75
54870;BME280;40756;-37.950;145.008;2023-04-15T05:17:38;99686.68;;;20.05;49.15
54870;BME280;40756;-37.950;145.008;2023-04-15T05:20:09;99680.82;;;19.52;50.38
54870;BME280;40756;-37.950;145.008;2023-04-15T05:22:39;99685.65;;;20.39;49.95
54870;BME280;40756;-37.950;145.008;2023-04-15T05:25:09;99686.05;;;19.65;50.24
54870;BME280;40756;-37.950;145.008;2023-04-15T05:27:38;99686.76;;;20.00;50.66
54870;BME280;40756;-37.950;145.008;2023-04-15T05:30:08;99694.74;;;19.63;51.57
54870;BME280;40756;-37.950;145.008;2023-04-15T05:32:38;99695.24;;;19.95;51.83
54870;BME280;40756;-37.950;145.008;2023-04-15T05:35:08;99691.85;;;19.86;51.81
54870;BME280;40756;-37.950;145.008;2023-04-15T05:37:37;99682.29;;;20.05;52.62
54870;BME280;40756;-37.950;145.008;2023-04-15T05:40:07;99675.62;;;19.66;54.02
54870;BME280;40756;-37.950;145.008;2023-04-15T05:42:37;99664.99;;;19.59;54.94
54870;BME280;40756;-37.950;145.008;2023-04-15T05:45:07;99663.09;;;19.59;55.39
54870;BME280;40756;-37.950;145.008;2023-04-15T05:47:37;99658.58;;;19.33;56.58
54870;BME280;40756;-37.950;145.008;2023-04-15T05:50:07;99659.10;;;19.29;56.84
54870;BME280;40756;-37.950;145.008;2023-04-15T05:52:37;99661.04;;;19.18;57.71
54870;BME280;40756;-37.950;145.008;2023-04-15T05:55:07;99659.29;;;19.31;57.36
54870;BME280;40756;-37.950;145.008;2023-04-15T05:57:36;99657.93;;;19.53;57.82
54870;BME280;40756;-37.950;145.008;2023-04-15T06:00:07;99657.74;;;18.98;57.96
54870;BME280;40756;-37.950;145.008;2023-04-15T06:02:36;99648.92;;;18.94;58.57
54870;BME280;40756;-37.950;145.008;2023-04-15T06:05:06;99653.06;;;18.99;58.00
54870;BME280;40756;-37.950;145.008;2023-04-15T06:07:36;99651.30;;;18.89;58.70
54870;BME280;40756;-37.950;145.008;2023-04-15T06:10:07;99654.38;;;18.71;59.64
54870;BME280;40756;-37.950;145.008;2023-04-15T06:12:36;99662.06;;;18.84;59.45
54870;BME280;40756;-37.950;145.008;2023-04-15T06:15:07;99662.65;;;19.12;59.47
54870;BME280;40756;-37.950;145.008;2023-04-15T06:17:36;99662.73;;;18.92;59.68
54870;BME280;40756;-37.950;145.008;2023-04-15T06:20:06;99656.52;;;18.85;60.33
54870;BME280;40756;-37.950;145.008;2023-04-15T06:22:38;99650.82;;;18.69;60.40
54870;BME280;40756;-37.950;145.008;2023-04-15T06:25:08;99642.78;;;18.62;58.53
54870;BME280;40756;-37.950;145.008;2023-04-15T06:27:37;99651.98;;;19.04;59.75
54870;BME280;40756;-37.950;145.008;2023-04-15T06:30:08;99656.65;;;18.98;59.33
54870;BME280;40756;-37.950;145.008;2023-04-15T06:32:37;99652.90;;;18.73;59.99
54870;BME280;40756;-37.950;145.008;2023-04-15T06:35:07;99654.56;;;18.90;60.51
54870;BME280;40756;-37.950;145.008;2023-04-15T06:37:37;99648.54;;;18.98;61.01
54870;BME280;40756;-37.950;145.008;2023-04-15T06:40:08;99647.07;;;19.02;60.22
54870;BME280;40756;-37.950;145.008;2023-04-15T06:42:38;99646.30;;;18.99;60.45
54870;BME280;40756;-37.950;145.008;2023-04-15T06:45:09;99652.27;;;18.77;60.38
54870;BME280;40756;-37.950;145.008;2023-04-15T06:47:38;99656.60;;;18.72;60.63
54870;BME280;40756;-37.950;145.008;2023-04-15T06:50:09;99653.13;;;19.01;60.40
54870;BME280;40756;-37.950;145.008;2023-04-15T06:52:38;99656.70;;;18.88;60.92
54870;BME280;40756;-37.950;145.008;2023-04-15T06:55:08;99657.95;;;18.68;60.78
54870;BME280;40756;-37.950;145.008;2023-04-15T06:57:38;99658.02;;;18.99;60.51
54870;BME280;40756;-37.950;145.008;2023-04-15T07:00:09;99648.56;;;18.89;59.98
54870;BME280;40756;-37.950;145.008;2023-04-15T07:02:38;99641.42;;;18.80;60.45
54870;BME280;40756;-37.950;145.008;2023-04-15T07:05:08;99649.94;;;18.61;60.98
54870;BME280;40756;-37.950;145.008;2023-04-15T07:07:37;99649.96;;;18.90;60.72
54870;BME280;40756;-37.950;145.008;2023-04-15T07:10:08;99651.24;;;18.71;60.72
54870;BME280;40756;-37.950;145.008;2023-04-15T07:12:37;99657.06;;;19.01;60.55
54870;BME280;40756;-37.950;145.008;2023-04-15T07:15:08;99660.93;;;18.67;60.90
54870;BME280;40756;-37.950;145.008;2023-04-15T07:17:37;99670.31;;;18.87;60.85
54870;BME280;40756;-37.950;145.008;2023-04-15T07:20:08;99667.58;;;18.90;60.60
54870;BME280;40756;-37.950;145.008;2023-04-15T07:22:45;99665.51;;;18.90;60.84
54870;BME280;40756;-37.950;145.008;2023-04-15T07:25:15;99657.55;;;18.84;61.16
54870;BME280;40756;-37.950;145.008;2023-04-15T07:27:44;99653.05;;;18.66;61.36
54870;BME280;40756;-37.950;145.008;2023-04-15T07:30:14;99657.29;;;18.84;61.33
54870;BME280;40756;-37.950;145.008;2023-04-15T07:32:44;99665.54;;;18.95;61.26
54870;BME280;40756;-37.950;145.008;2023-04-15T07:35:13;99668.79;;;18.82;61.55
54870;BME280;40756;-37.950;145.008;2023-04-15T07:37:43;99664.56;;;18.76;61.77
54870;BME280;40756;-37.950;145.008;2023-04-15T07:40:12;99657.03;;;18.74;62.08
54870;BME280;40756;-37.950;145.008;2023-04-15T07:42:42;99658.56;;;18.32;62.08
54870;BME280;40756;-37.950;145.008;2023-04-15T07:45:12;99657.57;;;18.79;61.98
54870;BME280;40756;-37.950;145.008;2023-04-15T07:47:41;99660.09;;;18.76;61.67
54870;BME280;40756;-37.950;145.008;2023-04-15T07:50:11;99666.25;;;18.59;61.74
54870;BME280;40756;-37.950;145.008;2023-04-15T07:52:40;99661.55;;;18.68;61.64
54870;BME280;40756;-37.950;145.008;2023-04-15T07:55:10;99660.70;;;18.71;61.47
54870;BME280;40756;-37.950;145.008;2023-04-15T07:57:40;99661.68;;;18.70;61.09
54870;BME280;40756;-37.950;145.008;2023-04-15T08:00:11;99663.75;;;18.42;61.59
54870;BME280;40756;-37.950;145.008;2023-04-15T08:02:41;99662.46;;;18.60;61.12
54870;BME280;40756;-37.950;145.008;2023-04-15T08:05:11;99662.33;;;18.66;60.46
54870;BME280;40756;-37.950;145.008;2023-04-15T08:07:41;99668.25;;;18.59;59.40
54870;BME280;40756;-37.950;145.008;2023-04-15T08:10:10;99672.61;;;18.02;59.30
54870;BME280;40756;-37.950;145.008;2023-04-15T08:12:40;99671.22;;;18.71;58.44
54870;BME280;40756;-37.950;145.008;2023-04-15T08:15:10;99677.39;;;18.28;58.06
54870;BME280;40756;-37.950;145.008;2023-04-15T08:17:39;99677.46;;;18.47;58.02
54870;BME280;40756;-37.950;145.008;2023-04-15T08:20:10;99677.21;;;18.68;58.02
54870;BME280;40756;-37.950;145.008;2023-04-15T08:22:40;99678.21;;;18.85;58.28
54870;BME280;40756;-37.950;145.008;2023-04-15T08:25:10;99677.72;;;18.73;57.93
54870;BME280;40756;-37.950;145.008;2023-04-15T08:27:39;99684.99;;;18.80;58.14
54870;BME280;40756;-37.950;145.008;2023-04-15T08:30:10;99690.94;;;18.99;57.53
54870;BME280;40756;-37.950;145.008;2023-04-15T08:32:40;99703.58;;;18.59;58.20
54870;BME280;40756;-37.950;145.008;2023-04-15T08:35:11;99706.10;;;18.33;58.46
54870;BME280;40756;-37.950;145.008;2023-04-15T08:37:40;99712.30;;;18.20;58.86
54870;BME280;40756;-37.950;145.008;2023-04-15T08:40:11;99729.20;;;18.23;61.16
54870;BME280;40756;-37.950;145.008;2023-04-15T08:42:44;99743.30;;;17.93;61.69
54870;BME280;40756;-37.950;145.008;2023-04-15T08:45:16;99738.15;;;18.18;61.86
54870;BME280;40756;-37.950;145.008;2023-04-15T08:47:47;99736.95;;;18.10;62.59
54870;BME280;40756;-37.950;145.008;2023-04-15T08:50:19;99751.06;;;18.26;62.71
54870;BME280;40756;-37.950;145.008;2023-04-15T08:52:52;99773.76;;;17.57;64.41
54870;BME280;40756;-37.950;145.008;2023-04-15T08:55:22;99794.20;;;15.85;65.71
54870;BME280;40756;-37.950;145.008;2023-04-15T08:57:52;99800.95;;;15.90;66.02
54870;BME280;40756;-37.950;145.008;2023-04-15T09:00:22;99792.73;;;16.03;65.17
54870;BME280;40756;-37.950;145.008;2023-04-15T09:02:52;99784.65;;;14.89;67.43
54870;BME280;40756;-37.950;145.008;2023-04-15T09:05:22;99797.99;;;14.22;69.45
54870;BME280;40756;-37.950;145.008;2023-04-15T09:07:52;99793.93;;;14.53;69.38
54870;BME280;40756;-37.950;145.008;2023-04-15T09:10:21;99799.07;;;14.15;71.56
54870;BME280;40756;-37.950;145.008;2023-04-15T09:12:51;99788.98;;;14.66;71.49
54870;BME280;40756;-37.950;145.008;2023-04-15T09:15:21;99790.61;;;14.28;71.70
54870;BME280;40756;-37.950;145.008;2023-04-15T09:17:52;99786.16;;;13.52;73.68
54870;BME280;40756;-37.950;145.008;2023-04-15T09:20:22;99783.71;;;13.98;73.60
54870;BME280;40756;-37.950;145.008;2023-04-15T09:22:52;99793.36;;;14.00;73.32
54870;BME280;40756;-37.950;145.008;2023-04-15T09:25:29;99804.53;;;13.84;73.64
54870;BME280;40756;-37.950;145.008;2023-04-15T09:28:00;99804.15;;;14.40;73.21
54870;BME280;40756;-37.950;145.008;2023-04-15T09:30:30;99816.04;;;14.26;73.76
54870;BME280;40756;-37.950;145.008;2023-04-15T09:33:00;99814.00;;;14.09;73.93
54870;BME280;40756;-37.950;145.008;2023-04-15T09:35:30;99815.22;;;13.46;75.36
54870;BME280;40756;-37.950;145.008;2023-04-15T09:38:05;99825.04;;;13.53;76.04
54870;BME280;40756;-37.950;145.008;2023-04-15T09:40:36;99832.59;;;14.26;76.24
54870;BME280;40756;-37.950;145.008;2023-04-15T09:43:07;99838.80;;;14.41;73.98
54870;BME280;40756;-37.950;145.008;2023-04-15T09:45:37;99839.49;;;14.02;73.71
54870;BME280;40756;-37.950;145.008;2023-04-15T09:48:18;99846.03;;;14.60;74.22
54870;BME280;40756;-37.950;145.008;2023-04-15T09:50:48;99845.18;;;14.12;74.01
54870;BME280;40756;-37.950;145.008;2023-04-15T09:53:18;99847.33;;;14.15;74.12
54870;BME280;40756;-37.950;145.008;2023-04-15T09:55:51;99848.86;;;13.65;76.14
54870;BME280;40756;-37.950;145.008;2023-04-15T09:58:22;99839.15;;;14.55;73.30
54870;BME280;40756;-37.950;145.008;2023-04-15T10:00:54;99836.00;;;14.54;72.60
54870;BME280;40756;-37.950;145.008;2023-04-15T10:03:24;99841.86;;;14.79;71.84
54870;BME280;40756;-37.950;145.008;2023-04-15T10:05:56;99841.95;;;14.30;72.15
54870;BME280;40756;-37.950;145.008;2023-04-15T10:08:27;99850.74;;;14.12;73.93
54870;BME280;40756;-37.950;145.008;2023-04-15T10:10:57;99860.69;;;14.21;73.81
54870;BME280;40756;-37.950;145.008;2023-04-15T10:13:30;99866.30;;;13.53;74.12
54870;BME280;40756;-37.950;145.008;2023-04-15T10:16:03;99861.34;;;13.74;74.04
54870;BME280;40756;-37.950;145.008;2023-04-15T10:18:37;99854.51;;;14.37;73.31
54870;BME280;40756;-37.950;145.008;2023-04-15T10:21:07;99861.39;;;13.92;72.35
54870;BME280;40756;-37.950;145.008;2023-04-15T10:23:37;99860.27;;;13.47;71.97
54870;BME280;40756;-37.950;145.008;2023-04-15T10:26:07;99858.69;;;14.37;72.41
54870;BME280;40756;-37.950;145.008;2023-04-15T10:28:38;99855.10;;;14.51;71.27
54870;BME280;40756;-37.950;145.008;2023-04-15T10:31:08;99853.20;;;14.21;70.69
54870;BME280;40756;-37.950;145.008;2023-04-15T10:33:40;99849.70;;;14.58;71.15
54870;BME280;40756;-37.950;145.008;2023-04-15T10:36:10;99852.79;;;14.51;71.39
54870;BME280;40756;-37.950;145.008;2023-04-15T10:38:41;99859.73;;;14.36;71.27
54870;BME280;40756;-37.950;145.008;2023-04-15T10:41:17;99855.51;;;14.39;70.19
54870;BME280;40756;-37.950;145.008;2023-04-15T10:43:49;99857.10;;;15.01;70.16
54870;BME280;40756;-37.950;145.008;2023-04-15T10:46:21;99859.28;;;14.42;69.72
54870;BME280;40756;-37.950;145.008;2023-04-15T10:48:52;99863.47;;;14.76;69.08
54870;BME280;40756;-37.950;145.008;2023-04-15T10:51:31;99873.21;;;14.27;71.32
54870;BME280;40756;-37.950;145.008;2023-04-15T10:54:01;99881.27;;;15.02;69.61
54870;BME280;40756;-37.950;145.008;2023-04-15T10:56:30;99883.06;;;14.54;68.90
54870;BME280;40756;-37.950;145.008;2023-04-15T10:59:00;99872.97;;;14.56;69.21
54870;BME280;40756;-37.950;145.008;2023-04-15T11:02:03;99868.33;;;14.51;70.24
54870;BME280;40756;-37.950;145.008;2023-04-15T11:05:06;99873.00;;;13.94;71.44
54870;BME280;40756;-37.950;145.008;2023-04-15T11:07:37;99862.41;;;14.05;71.09
54870;BME280;40756;-37.950;145.008;2023-04-15T11:11:17;99855.86;;;15.44;69.58
54870;BME280;40756;-37.950;145.008;2023-04-15T11:13:49;99857.18;;;14.38;70.34
54870;BME280;40756;-37.950;145.008;2023-04-15T11:16:20;99858.04;;;14.79;69.64
54870;BME280;40756;-37.950;145.008;2023-04-15T11:18:57;99863.50;;;15.14;69.47
54870;BME280;40756;-37.950;145.008;2023-04-15T11:21:26;99866.91;;;14.87;69.52
54870;BME280;40756;-37.950;145.008;2023-04-15T11:23:56;99868.91;;;14.18;69.83
54870;BME280;40756;-37.950;145.008;2023-04-15T11:26:27;99875.48;;;14.72;68.90
54870;BME280;40756;-37.950;145.008;2023-04-15T11:28:56;99875.51;;;14.83;68.51
54870;BME280;40756;-37.950;145.008;2023-04-15T11:31:27;99872.12;;;15.39;68.24
54870;BME280;40756;-37.950;145.008;2023-04-15T11:33:58;99878.92;;;14.45;69.03
54870;BME280;40756;-37.950;145.008;2023-04-15T11:36:29;99870.44;;;14.59;68.29
54870;BME280;40756;-37.950;145.008;2023-04-15T11:38:59;99872.17;;;15.16;67.34
54870;BME280;40756;-37.950;145.008;2023-04-15T11:41:29;99881.46;;;14.63;68.34
54870;BME280;40756;-37.950;145.008;2023-04-15T11:43:59;99883.08;;;14.71;68.96
54870;BME280;40756;-37.950;145.008;2023-04-15T11:46:32;99879.49;;;14.63;69.15
54870;BME280;40756;-37.950;145.008;2023-04-15T11:49:01;99870.41;;;14.41;70.15
54870;BME280;40756;-37.950;145.008;2023-04-15T11:51:33;99883.82;;;14.63;70.52
54870;BME280;40756;-37.950;145.008;2023-04-15T11:54:03;99883.32;;;14.15;70.58
54870;BME280;40756;-37.950;145.008;2023-04-15T11:56:33;99892.58;;;13.14;71.89
54870;BME280;40756;-37.950;145.008;2023-04-15T11:59:02;99879.83;;;14.04;71.50
54870;BME280;40756;-37.950;145.008;2023-04-15T12:01:33;99872.65;;;14.32;72.17
54870;BME280;40756;-37.950;145.008;2023-04-15T12:04:04;99874.51;;;13.88;72.02
54870;BME280;40756;-37.950;145.008;2023-04-15T12:06:39;99867.42;;;14.07;72.00
54870;BME280;40756;-37.950;145.008;2023-04-15T12:09:10;99859.24;;;13.79;72.85
54870;BME280;40756;-37.950;145.008;2023-04-15T12:11:42;99854.83;;;14.21;71.14
54870;BME280;40756;-37.950;145.008;2023-04-15T12:14:20;99855.88;;;14.34;71.25
54870;BME280;40756;-37.950;145.008;2023-04-15T12:16:51;99838.83;;;14.72;69.40
54870;BME280;40756;-37.950;145.008;2023-04-15T12:19:25;99833.19;;;14.70;69.14
54870;BME280;40756;-37.950;145.008;2023-04-15T12:22:00;99831.78;;;15.28;68.74
54870;BME280;40756;-37.950;145.008;2023-04-15T12:24:32;99833.05;;;14.68;68.37
54870;BME280;40756;-37.950;145.008;2023-04-15T12:27:04;99835.96;;;14.52;69.71
54870;BME280;40756;-37.950;145.008;2023-04-15T12:29:35;99839.23;;;14.75;69.03
54870;BME280;40756;-37.950;145.008;2023-04-15T12:32:07;99838.83;;;14.85;68.24
54870;BME280;40756;-37.950;145.008;2023-04-15T12:34:38;99832.81;;;14.86;69.18
54870;BME280;40756;-37.950;145.008;2023-04-15T12:37:09;99832.44;;;15.30;68.21
54870;BME280;40756;-37.950;145.008;2023-04-15T12:39:40;99838.80;;;15.47;67.20
54870;BME280;40756;-37.950;145.008;2023-04-15T12:42:11;99831.41;;;14.86;68.04
54870;BME280;40756;-37.950;145.008;2023-04-15T12:44:40;99824.53;;;14.81;68.41
54870;BME280;40756;-37.950;145.008;2023-04-15T12:47:11;99826.72;;;15.31;67.61