sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39242;SDS011;29823;47.404;8.566;2023-05-16T00:02:08;8.80;;;5.30;;
39242;SDS011;29823;47.404;8.566;2023-05-16T00:04:36;10.25;;;5.00;;
39242;SDS011;29823;47.404;8.566;2023-05-16T00:07:04;8.98;;;5.60;;
39242;SDS011;29823;47.404;8.566;2023-05-16T00:09:32;12.68;;;5.90;;
39242;SDS011;29823;47.404;8.566;2023-05-16T00:12:00;9.90;;;6.93;;
39242;SDS011;29823;47.404;8.566;2023-05-16T00:14:29;8.88;;;5.60;;
39242;SDS011;29823;47.404;8.566;2023-05-16T00:16:57;10.40;;;6.82;;
39242;SDS011;29823;47.404;8.566;2023-05-16T00:19:24;10.93;;;6.90;;
39242;SDS011;29823;47.404;8.566;2023-05-16T00:21:53;9.40;;;6.10;;
39242;SDS011;29823;47.404;8.566;2023-05-16T00:24:21;9.30;;;6.38;;
39242;SDS011;29823;47.404;8.566;2023-05-16T00:26:49;12.00;;;6.43;;
39242;SDS011;29823;47.404;8.566;2023-05-16T00:29:16;11.40;;;6.28;;
39242;SDS011;29823;47.404;8.566;2023-05-16T00:31:46;5.88;;;5.03;;
39242;SDS011;29823;47.404;8.566;2023-05-16T00:34:14;11.70;;;4.82;;
39242;SDS011;29823;47.404;8.566;2023-05-16T00:36:42;7.50;;;4.50;;
39242;SDS011;29823;47.404;8.566;2023-05-16T00:39:10;8.65;;;5.43;;
39242;SDS011;29823;47.404;8.566;2023-05-16T00:41:38;13.40;;;7.00;;
39242;SDS011;29823;47.404;8.566;2023-05-16T00:44:06;8.57;;;6.10;;
39242;SDS011;29823;47.404;8.566;2023-05-16T00:46:34;9.25;;;6.10;;
39242;SDS011;29823;47.404;8.566;2023-05-16T00:49:04;9.45;;;7.40;;
39242;SDS011;29823;47.404;8.566;2023-05-16T00:51:32;13.65;;;7.85;;
39242;SDS011;29823;47.404;8.566;2023-05-16T00:54:00;17.25;;;10.90;;
39242;SDS011;29823;47.404;8.566;2023-05-16T00:56:29;13.43;;;8.43;;
39242;SDS011;29823;47.404;8.566;2023-05-16T00:58:57;15.52;;;10.55;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:01:25;16.30;;;10.75;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:03:54;16.20;;;10.10;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:06:24;16.70;;;9.75;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:08:52;17.05;;;10.70;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:11:21;16.02;;;9.40;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:13:54;14.52;;;10.25;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:16:35;15.05;;;9.70;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:19:12;18.98;;;11.60;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:21:52;22.23;;;12.07;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:24:32;17.90;;;11.15;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:27:08;14.57;;;10.35;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:29:38;16.35;;;10.75;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:32:06;18.73;;;10.77;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:34:34;19.98;;;12.18;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:37:04;19.83;;;10.65;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:39:40;26.73;;;10.00;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:42:16;13.38;;;9.77;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:44:45;13.68;;;8.25;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:47:20;13.23;;;8.77;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:49:54;12.38;;;8.98;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:52:27;13.23;;;8.18;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:54:58;11.63;;;8.50;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:57:28;15.23;;;9.88;;
39242;SDS011;29823;47.404;8.566;2023-05-16T01:59:57;16.95;;;11.80;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:02:25;18.15;;;13.35;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:04:52;20.10;;;13.57;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:07:20;21.75;;;13.73;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:09:48;26.15;;;14.88;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:12:16;25.35;;;16.30;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:14:45;21.90;;;14.82;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:17:13;21.75;;;15.38;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:19:41;22.30;;;15.00;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:22:10;21.95;;;14.38;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:24:37;19.42;;;13.27;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:27:05;25.50;;;15.63;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:29:33;23.48;;;15.43;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:32:02;23.77;;;15.50;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:34:31;22.80;;;15.55;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:36:58;28.13;;;16.65;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:39:26;21.00;;;14.88;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:41:55;27.08;;;16.55;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:44:23;23.10;;;15.98;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:46:50;25.02;;;14.65;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:49:20;21.15;;;14.65;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:51:47;27.30;;;16.55;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:54:15;25.08;;;16.67;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:56:43;26.75;;;17.08;;
39242;SDS011;29823;47.404;8.566;2023-05-16T02:59:11;29.17;;;16.98;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:01:39;23.63;;;16.27;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:04:06;26.55;;;17.92;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:06:36;32.50;;;20.60;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:09:04;33.83;;;19.85;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:11:33;33.00;;;18.95;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:14:02;30.52;;;19.98;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:16:31;31.25;;;18.80;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:18:58;32.42;;;19.30;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:21:26;30.48;;;18.42;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:23:56;30.98;;;18.48;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:26:23;26.98;;;17.50;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:28:51;26.95;;;17.05;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:31:19;27.33;;;18.05;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:33:48;25.65;;;16.83;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:36:15;31.17;;;18.67;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:38:43;29.30;;;19.52;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:41:12;29.67;;;18.67;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:43:40;32.78;;;19.48;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:46:08;31.98;;;19.27;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:48:36;32.88;;;20.35;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:51:04;31.75;;;19.83;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:53:32;29.55;;;19.33;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:55:59;26.77;;;18.60;;
39242;SDS011;29823;47.404;8.566;2023-05-16T03:58:29;31.25;;;18.92;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:00:56;30.02;;;19.17;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:03:25;28.67;;;20.23;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:05:54;31.60;;;18.73;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:08:22;28.33;;;17.85;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:10:50;29.35;;;18.33;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:13:18;27.05;;;17.98;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:15:47;24.23;;;16.80;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:18:15;29.50;;;18.10;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:20:44;22.85;;;16.77;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:23:12;26.65;;;16.30;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:25:40;23.95;;;15.68;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:28:08;24.38;;;16.70;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:30:36;24.58;;;16.88;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:33:05;25.65;;;15.55;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:35:33;22.55;;;15.77;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:38:02;19.77;;;14.60;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:40:30;19.90;;;14.93;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:42:59;22.08;;;15.85;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:45:26;18.30;;;14.30;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:47:54;19.27;;;14.23;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:50:24;18.83;;;13.73;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:52:52;24.38;;;15.45;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:55:21;22.95;;;14.15;;
39242;SDS011;29823;47.404;8.566;2023-05-16T04:57:49;20.25;;;14.70;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:00:17;19.73;;;14.73;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:02:45;20.10;;;14.73;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:05:13;22.15;;;14.85;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:07:42;18.10;;;13.25;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:10:10;17.23;;;13.57;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:12:38;21.05;;;13.65;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:15:06;24.08;;;14.05;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:17:34;18.08;;;13.80;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:20:03;21.35;;;14.25;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:22:33;20.98;;;13.10;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:25:03;22.00;;;12.65;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:27:31;20.08;;;12.00;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:29:59;16.45;;;12.48;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:32:27;16.67;;;12.10;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:34:55;22.67;;;12.63;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:37:23;19.58;;;12.63;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:39:50;21.02;;;12.60;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:42:20;18.63;;;12.90;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:44:47;18.65;;;12.18;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:47:15;17.90;;;11.45;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:49:43;18.48;;;12.00;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:52:11;16.90;;;11.77;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:54:39;15.20;;;11.48;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:57:07;14.77;;;11.50;;
39242;SDS011;29823;47.404;8.566;2023-05-16T05:59:36;18.33;;;11.88;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:02:04;18.83;;;11.65;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:04:32;17.00;;;11.15;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:07:00;14.25;;;11.55;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:09:28;18.08;;;11.93;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:11:56;19.48;;;11.98;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:14:24;18.02;;;11.70;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:16:53;17.45;;;11.02;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:19:21;16.80;;;11.15;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:21:50;15.20;;;11.00;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:24:18;18.75;;;11.00;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:26:45;16.73;;;11.25;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:29:16;16.75;;;10.80;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:31:44;17.13;;;11.43;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:34:14;16.42;;;10.88;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:36:42;15.35;;;11.45;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:39:10;14.00;;;10.15;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:41:38;16.75;;;11.70;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:44:06;22.55;;;11.75;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:46:34;16.90;;;11.73;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:49:02;16.88;;;10.98;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:51:33;15.70;;;12.40;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:54:01;19.20;;;11.25;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:56:29;20.55;;;13.02;;
39242;SDS011;29823;47.404;8.566;2023-05-16T06:58:57;17.42;;;12.77;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:01:27;19.15;;;12.23;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:03:54;19.42;;;13.25;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:06:22;16.23;;;12.38;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:08:52;18.27;;;13.35;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:11:19;17.95;;;12.85;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:13:47;18.60;;;13.60;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:16:15;20.00;;;13.93;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:18:43;19.00;;;14.60;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:21:11;20.58;;;14.35;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:23:39;27.67;;;13.23;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:26:08;22.20;;;14.05;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:28:36;19.67;;;14.13;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:31:04;27.08;;;15.77;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:33:33;24.52;;;15.43;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:36:01;23.45;;;15.88;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:38:42;22.60;;;15.27;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:41:11;22.77;;;15.60;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:43:39;28.98;;;16.23;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:46:07;30.65;;;15.93;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:48:35;26.25;;;16.40;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:51:03;28.08;;;16.08;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:53:31;32.90;;;21.20;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:55:58;26.85;;;16.95;;
39242;SDS011;29823;47.404;8.566;2023-05-16T07:58:28;33.47;;;18.30;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:00:56;32.80;;;18.20;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:03:24;30.77;;;18.38;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:05:52;29.83;;;18.60;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:08:20;29.92;;;18.70;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:10:48;35.35;;;18.83;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:13:16;27.88;;;18.50;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:15:45;27.27;;;19.02;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:18:13;29.63;;;19.70;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:20:43;26.40;;;18.00;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:23:10;31.45;;;18.80;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:25:39;31.33;;;18.73;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:28:07;26.98;;;18.27;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:30:34;34.65;;;18.60;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:33:05;33.15;;;20.75;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:35:34;28.05;;;20.10;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:38:02;39.70;;;21.77;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:40:30;32.25;;;20.50;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:42:58;30.90;;;20.63;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:45:26;33.72;;;21.85;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:47:56;35.25;;;22.05;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:50:30;34.40;;;20.70;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:52:59;35.40;;;22.13;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:55:33;40.55;;;23.00;;
39242;SDS011;29823;47.404;8.566;2023-05-16T08:58:01;36.33;;;22.45;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:00:30;35.90;;;23.27;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:02:58;35.90;;;22.75;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:05:28;38.35;;;22.95;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:07:57;37.50;;;22.33;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:10:25;31.08;;;22.05;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:12:53;38.22;;;23.92;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:15:21;39.15;;;23.45;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:17:49;39.17;;;22.88;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:20:18;38.00;;;21.95;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:22:51;30.33;;;19.50;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:25:23;32.38;;;21.10;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:27:57;30.38;;;20.77;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:30:28;30.92;;;19.83;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:32:57;36.53;;;20.48;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:35:25;31.08;;;19.73;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:37:57;32.47;;;20.90;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:40:25;34.28;;;22.52;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:43:00;41.78;;;25.20;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:45:30;39.88;;;24.25;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:48:03;39.72;;;22.20;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:50:32;46.75;;;27.27;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:53:02;56.22;;;32.58;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:55:30;72.68;;;37.92;;
39242;SDS011;29823;47.404;8.566;2023-05-16T09:57:59;67.43;;;37.35;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:00:30;68.00;;;35.70;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:03:00;44.80;;;26.70;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:05:31;35.78;;;21.42;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:08:00;32.35;;;19.35;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:10:32;31.13;;;19.65;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:13:04;31.60;;;18.38;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:15:34;34.38;;;21.52;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:18:04;35.97;;;21.05;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:20:37;39.10;;;22.80;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:23:10;45.55;;;25.10;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:25:43;45.25;;;24.60;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:28:12;44.50;;;25.58;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:30:41;53.30;;;28.02;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:33:11;49.33;;;27.42;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:35:40;51.95;;;27.42;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:38:10;55.80;;;29.40;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:40:40;69.30;;;32.40;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:43:09;68.15;;;32.70;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:45:38;76.00;;;34.00;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:48:07;85.10;;;35.78;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:50:39;48.17;;;27.90;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:53:28;52.67;;;30.93;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:56:05;43.95;;;25.00;;
39242;SDS011;29823;47.404;8.566;2023-05-16T10:58:41;40.25;;;23.50;;
39242;SDS011;29823;47.404;8.566;2023-05-16T11:01:13;39.05;;;23.83;;
39242;SDS011;29823;47.404;8.566;2023-05-16T11:06:44;49.20;;;23.83;;
39242;SDS011;29823;47.404;8.566;2023-05-16T11:09:19;43.25;;;25.10;;
39242;SDS011;29823;47.404;8.566;2023-05-16T11:11:56;47.90;;;26.55;;
39242;SDS011;29823;47.404;8.566;2023-05-16T11:14:26;49.05;;;28.77;;
39242;SDS011;29823;47.404;8.566;2023-05-16T11:17:01;54.55;;;30.17;;
39242;SDS011;29823;47.404;8.566;2023-05-16T11:19:31;60.28;;;32.20;;
39242;SDS011;29823;47.404;8.566;2023-05-16T11:22:04;62.53;;;34.83;;
39242;SDS011;29823;47.404;8.566;2023-05-16T11:24:50;60.60;;;33.10;;
39242;SDS011;29823;47.404;8.566;2023-05-16T11:27:24;67.80;;;35.60;;
39242;SDS011;29823;47.404;8.566;2023-05-16T11:29:53;67.32;;;35.00;;
39242;SDS011;29823;47.404;8.566;2023-05-16T11:32:23;83.13;;;41.35;;
39242;SDS011;29823;47.404;8.566;2023-05-16T11:34:51;81.93;;;40.63;;
39242;SDS011;29823;47.404;8.566;2023-05-16T11:37:20;77.40;;;40.53;;
39242;SDS011;29823;47.404;8.566;2023-05-16T11:39:49;75.03;;;39.90;;
39242;SDS011;29823;47.404;8.566;2023-05-16T11:42:17;64.07;;;37.10;;
39242;SDS011;29823;47.404;8.566;2023-05-16T11:44:45;66.95;;;35.65;;
39242;SDS011;29823;47.404;8.566;2023-05-16T11:47:13;68.55;;;35.95;;
39242;SDS011;29823;47.404;8.566;2023-05-16T11:49:41;66.28;;;37.78;;
39242;SDS011;29823;47.404;8.566;2023-05-16T11:52:09;71.57;;;37.58;;
39242;SDS011;29823;47.404;8.566;2023-05-16T11:54:37;75.55;;;37.80;;
39242;SDS011;29823;47.404;8.566;2023-05-16T11:57:08;80.82;;;39.55;;
39242;SDS011;29823;47.404;8.566;2023-05-16T11:59:36;65.03;;;37.20;;
39242;SDS011;29823;47.404;8.566;2023-05-16T12:02:04;65.72;;;35.20;;
39242;SDS011;29823;47.404;8.566;2023-05-16T12:04:35;71.05;;;36.55;;
39242;SDS011;29823;47.404;8.566;2023-05-16T12:07:04;64.65;;;35.42;;
39242;SDS011;29823;47.404;8.566;2023-05-16T12:09:32;68.15;;;35.85;;
39242;SDS011;29823;47.404;8.566;2023-05-16T12:12:02;60.53;;;35.67;;
39242;SDS011;29823;47.404;8.566;2023-05-16T12:17:01;58.25;;;32.42;;
39242;SDS011;29823;47.404;8.566;2023-05-16T12:19:30;61.70;;;33.45;;
39242;SDS011;29823;47.404;8.566;2023-05-16T12:21:58;65.68;;;34.45;;
39242;SDS011;29823;47.404;8.566;2023-05-16T12:24:29;56.65;;;32.33;;
39242;SDS011;29823;47.404;8.566;2023-05-16T12:26:58;55.03;;;32.28;;
39242;SDS011;29823;47.404;8.566;2023-05-16T12:29:26;56.15;;;30.95;;
39242;SDS011;29823;47.404;8.566;2023-05-16T12:31:55;51.42;;;29.60;;
39242;SDS011;29823;47.404;8.566;2023-05-16T12:34:27;51.85;;;29.08;;
39242;SDS011;29823;47.404;8.566;2023-05-16T12:36:56;49.80;;;28.73;;
39242;SDS011;29823;47.404;8.566;2023-05-16T12:39:27;48.13;;;26.87;;
39242;SDS011;29823;47.404;8.566;2023-05-16T12:42:04;38.97;;;24.10;;
39242;SDS011;29823;47.404;8.566;2023-05-16T12:44:34;33.95;;;23.15;;
39242;SDS011;29823;47.404;8.566;2023-05-16T12:47:05;34.50;;;21.55;;
39242;SDS011;29823;47.404;8.566;2023-05-16T12:49:43;29.98;;;20.48;;
39242;SDS011;29823;47.404;8.566;2023-05-16T12:52:16;27.35;;;19.60;;
39242;SDS011;29823;47.404;8.566;2023-05-16T12:54:45;28.45;;;19.85;;
39242;SDS011;29823;47.404;8.566;2023-05-16T12:57:14;32.20;;;20.85;;
39242;SDS011;29823;47.404;8.566;2023-05-16T12:59:42;30.27;;;19.27;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:02:11;32.97;;;21.23;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:04:39;29.08;;;19.02;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:07:07;28.30;;;18.70;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:09:34;30.60;;;19.17;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:12:03;26.10;;;17.27;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:14:31;28.85;;;18.67;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:16:59;26.83;;;18.42;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:19:28;27.73;;;17.85;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:21:57;30.42;;;19.50;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:24:24;27.60;;;18.58;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:26:52;26.17;;;18.52;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:29:20;28.52;;;19.17;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:31:48;28.50;;;20.88;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:34:16;33.70;;;19.65;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:36:45;26.48;;;18.17;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:39:20;24.75;;;17.13;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:41:48;24.52;;;17.52;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:44:16;26.15;;;17.33;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:46:44;23.20;;;16.25;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:49:12;26.27;;;18.00;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:51:40;26.50;;;17.58;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:54:09;31.65;;;19.17;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:56:37;31.65;;;19.23;;
39242;SDS011;29823;47.404;8.566;2023-05-16T13:59:05;29.80;;;18.63;;
39242;SDS011;29823;47.404;8.566;2023-05-16T14:01:35;25.00;;;16.77;;
39242;SDS011;29823;47.404;8.566;2023-05-16T14:04:03;29.75;;;17.75;;
39242;SDS011;29823;47.404;8.566;2023-05-16T14:06:31;30.05;;;17.92;;
39242;SDS011;29823;47.404;8.566;2023-05-16T14:08:59;26.08;;;17.27;;
39242;SDS011;29823;47.404;8.566;2023-05-16T14:11:29;25.55;;;17.85;;
39242;SDS011;29823;47.404;8.566;2023-05-16T14:13:57;27.38;;;18.23;;
39242;SDS011;29823;47.404;8.566;2023-05-16T14:16:25;28.15;;;18.73;;
39242;SDS011;29823;47.404;8.566;2023-05-16T14:18:54;30.52;;;19.02;;
39242;SDS011;29823;47.404;8.566;2023-05-16T14:21:22;31.00;;;18.33;;
39242;SDS011;29823;47.404;8.566;2023-05-16T14:23:50;25.13;;;18.27;;
39242;SDS011;29823;47.404;8.566;2023-05-16T14:26:18;24.17;;;16.00;;
39242;SDS011;29823;47.404;8.566;2023-05-16T14:28:49;18.42;;;13.70;;
39242;SDS011;29823;47.404;8.566;2023-05-16T14:31:17;22.45;;;15.20;;
39242;SDS011;29823;47.404;8.566;2023-05-16T14:33:45;20.08;;;13.07;;
39242;SDS011;29823;47.404;8.566;2023-05-16T14:36:13;16.80;;;10.15;;
39242;SDS011;29823;47.404;8.566;2023-05-16T14:38:41;15.45;;;10.55;;
39242;SDS011;29823;47.404;8.566;2023-05-16T14:41:09;11.85;;;9.10;;