sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47856;SDS011;33618;49.972;8.242;2023-02-27T00:00:07;1.40;;;0.95;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:02:44;2.72;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:05:13;2.55;;;1.17;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:07:40;1.20;;;1.08;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:10:08;2.50;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:12:36;1.73;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:15:08;2.15;;;1.23;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:17:38;1.13;;;1.08;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:20:07;3.35;;;1.15;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:22:37;1.73;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:25:04;2.47;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:27:32;1.83;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:30:00;2.15;;;1.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:32:27;1.10;;;0.88;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:34:54;0.80;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:37:21;3.38;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:39:49;1.05;;;1.02;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:42:16;1.25;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:44:43;1.10;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:47:10;1.63;;;1.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:49:37;3.13;;;1.17;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:52:04;3.13;;;1.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:54:31;1.15;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:56:58;3.10;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T00:59:25;3.65;;;0.95;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:01:52;2.22;;;0.82;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:04:19;1.23;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:06:46;2.55;;;1.15;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:09:12;1.52;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:11:39;0.98;;;0.98;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:14:06;0.93;;;0.88;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:16:33;2.15;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:19:01;2.30;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:21:28;2.00;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:23:55;1.55;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:26:23;1.65;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:28:51;1.10;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:31:18;2.00;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:33:45;1.10;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:36:14;2.08;;;1.13;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:38:41;1.00;;;0.88;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:41:08;4.07;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:43:51;1.45;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:46:19;2.60;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:48:46;1.40;;;1.17;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:51:15;1.23;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:53:45;0.98;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:56:20;3.25;;;1.52;;
47856;SDS011;33618;49.972;8.242;2023-02-27T01:58:53;1.20;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T02:01:24;1.10;;;0.95;;
47856;SDS011;33618;49.972;8.242;2023-02-27T02:06:29;3.10;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T02:08:58;0.93;;;0.85;;
47856;SDS011;33618;49.972;8.242;2023-02-27T02:11:25;1.30;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T02:13:55;1.13;;;0.98;;
47856;SDS011;33618;49.972;8.242;2023-02-27T02:16:43;1.70;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T02:42:24;1.00;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T02:47:42;1.83;;;0.95;;
47856;SDS011;33618;49.972;8.242;2023-02-27T02:50:12;1.25;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T02:56:05;1.48;;;0.82;;
47856;SDS011;33618;49.972;8.242;2023-02-27T03:01:37;1.25;;;1.08;;
47856;SDS011;33618;49.972;8.242;2023-02-27T03:04:12;1.23;;;1.02;;
47856;SDS011;33618;49.972;8.242;2023-02-27T03:06:52;2.17;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T03:09:49;2.25;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T03:12:18;1.05;;;0.93;;
47856;SDS011;33618;49.972;8.242;2023-02-27T03:18:06;1.45;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T03:20:23;1.23;;;0.75;;
47856;SDS011;33618;49.972;8.242;2023-02-27T03:22:55;0.90;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T03:25:25;1.38;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T03:28:01;2.45;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T03:33:41;1.65;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T03:44:51;1.30;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T03:47:26;1.25;;;1.08;;
47856;SDS011;33618;49.972;8.242;2023-02-27T03:49:54;1.05;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T03:52:22;2.03;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T03:55:02;1.00;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T03:57:32;2.95;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T04:00:00;0.80;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T04:02:31;1.23;;;0.82;;
47856;SDS011;33618;49.972;8.242;2023-02-27T04:04:58;1.13;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T04:24:04;1.17;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T04:26:50;1.55;;;1.02;;
47856;SDS011;33618;49.972;8.242;2023-02-27T04:29:46;1.17;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T04:32:22;1.52;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T04:35:05;1.67;;;0.93;;
47856;SDS011;33618;49.972;8.242;2023-02-27T04:38:01;1.17;;;0.85;;
47856;SDS011;33618;49.972;8.242;2023-02-27T04:40:56;1.90;;;0.88;;
47856;SDS011;33618;49.972;8.242;2023-02-27T04:45:56;0.80;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T04:48:47;0.75;;;0.75;;
47856;SDS011;33618;49.972;8.242;2023-02-27T04:51:21;1.25;;;0.82;;
47856;SDS011;33618;49.972;8.242;2023-02-27T04:54:13;2.00;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T04:56:48;1.13;;;0.93;;
47856;SDS011;33618;49.972;8.242;2023-02-27T04:59:30;4.20;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T05:02:03;1.25;;;0.98;;
47856;SDS011;33618;49.972;8.242;2023-02-27T05:04:42;1.83;;;1.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T05:07:12;1.55;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T05:09:44;1.60;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T05:12:34;2.05;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T05:15:14;0.93;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T05:17:48;1.08;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T05:20:23;1.10;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T05:28:18;1.25;;;0.70;;
47856;SDS011;33618;49.972;8.242;2023-02-27T05:35:50;2.70;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T05:43:43;1.00;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T05:46:20;1.35;;;0.98;;
47856;SDS011;33618;49.972;8.242;2023-02-27T05:51:41;2.95;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T05:54:14;0.93;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T05:59:18;1.48;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:01:53;1.58;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:04:20;1.50;;;1.17;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:06:47;1.55;;;0.98;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:09:14;2.63;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:11:41;1.00;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:14:08;2.10;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:16:35;0.95;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:19:04;2.78;;;2.08;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:21:32;2.75;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:23:58;1.60;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:26:25;1.33;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:28:53;0.95;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:31:20;3.55;;;0.82;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:33:47;0.90;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:36:14;1.30;;;1.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:38:41;1.52;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:41:08;1.58;;;0.82;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:43:35;3.70;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:46:02;1.75;;;0.93;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:48:29;1.13;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:50:56;3.60;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:53:23;3.13;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:55:51;2.85;;;1.08;;
47856;SDS011;33618;49.972;8.242;2023-02-27T06:58:18;0.80;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:00:45;1.30;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:03:12;1.73;;;1.13;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:05:40;2.00;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:08:08;1.40;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:10:35;2.00;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:13:02;1.95;;;1.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:15:29;1.23;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:17:56;1.33;;;1.23;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:20:23;1.98;;;1.02;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:22:50;0.93;;;0.93;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:25:17;3.22;;;1.27;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:27:44;1.92;;;1.02;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:30:13;1.30;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:32:41;4.80;;;1.33;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:35:08;1.30;;;1.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:37:35;1.20;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:40:02;1.27;;;1.17;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:42:30;2.05;;;1.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:44:57;1.48;;;1.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:47:26;1.90;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:49:55;1.80;;;1.35;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:52:22;3.47;;;1.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:54:49;2.70;;;1.40;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:57:17;2.58;;;1.17;;
47856;SDS011;33618;49.972;8.242;2023-02-27T07:59:44;1.50;;;1.40;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:02:11;1.40;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:04:38;1.38;;;1.27;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:07:05;2.42;;;1.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:09:32;1.70;;;1.60;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:11:59;1.58;;;1.27;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:14:28;3.22;;;1.50;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:16:55;1.58;;;1.45;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:19:22;2.28;;;1.33;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:21:49;2.20;;;1.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:24:16;3.65;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:26:43;2.20;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:29:10;2.35;;;1.60;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:31:37;1.60;;;1.35;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:34:04;2.17;;;1.60;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:36:35;1.50;;;1.40;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:39:03;2.03;;;1.40;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:41:30;4.07;;;1.50;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:43:57;2.92;;;1.42;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:46:25;1.40;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:48:52;1.40;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:51:20;1.73;;;1.40;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:53:47;1.55;;;1.40;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:56:14;2.95;;;1.25;;
47856;SDS011;33618;49.972;8.242;2023-02-27T08:58:41;2.53;;;1.42;;
47856;SDS011;33618;49.972;8.242;2023-02-27T09:01:08;2.25;;;1.65;;
47856;SDS011;33618;49.972;8.242;2023-02-27T09:03:35;1.83;;;1.40;;
47856;SDS011;33618;49.972;8.242;2023-02-27T09:06:02;1.88;;;1.48;;
47856;SDS011;33618;49.972;8.242;2023-02-27T09:08:30;1.50;;;1.40;;
47856;SDS011;33618;49.972;8.242;2023-02-27T09:10:57;1.75;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T09:13:24;2.42;;;1.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T09:15:52;8.40;;;1.70;;
47856;SDS011;33618;49.972;8.242;2023-02-27T09:18:20;2.40;;;1.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T09:20:48;2.50;;;1.48;;
47856;SDS011;33618;49.972;8.242;2023-02-27T09:23:16;1.55;;;1.45;;
47856;SDS011;33618;49.972;8.242;2023-02-27T09:25:43;1.88;;;1.50;;
47856;SDS011;33618;49.972;8.242;2023-02-27T09:28:13;2.10;;;1.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T09:30:40;4.65;;;2.88;;
47856;SDS011;33618;49.972;8.242;2023-02-27T09:33:07;4.55;;;2.25;;
47856;SDS011;33618;49.972;8.242;2023-02-27T09:35:34;2.80;;;1.60;;
47856;SDS011;33618;49.972;8.242;2023-02-27T09:38:02;1.50;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T09:40:31;1.60;;;1.50;;
47856;SDS011;33618;49.972;8.242;2023-02-27T09:43:16;1.85;;;1.60;;
47856;SDS011;33618;49.972;8.242;2023-02-27T09:45:49;2.90;;;1.52;;
47856;SDS011;33618;49.972;8.242;2023-02-27T09:48:24;1.67;;;1.50;;
47856;SDS011;33618;49.972;8.242;2023-02-27T09:51:04;1.48;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T09:53:38;2.58;;;1.40;;
47856;SDS011;33618;49.972;8.242;2023-02-27T09:59:15;2.38;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T10:04:47;3.75;;;1.52;;
47856;SDS011;33618;49.972;8.242;2023-02-27T10:10:16;1.70;;;1.35;;
47856;SDS011;33618;49.972;8.242;2023-02-27T10:15:52;5.70;;;1.58;;
47856;SDS011;33618;49.972;8.242;2023-02-27T10:18:21;1.83;;;1.58;;
47856;SDS011;33618;49.972;8.242;2023-02-27T10:20:57;2.17;;;1.23;;
47856;SDS011;33618;49.972;8.242;2023-02-27T10:26:36;2.00;;;1.40;;
47856;SDS011;33618;49.972;8.242;2023-02-27T10:29:13;1.40;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T10:31:41;1.50;;;1.40;;
47856;SDS011;33618;49.972;8.242;2023-02-27T10:34:11;1.98;;;1.40;;
47856;SDS011;33618;49.972;8.242;2023-02-27T10:36:42;3.53;;;1.50;;
47856;SDS011;33618;49.972;8.242;2023-02-27T10:39:13;1.50;;;1.40;;
47856;SDS011;33618;49.972;8.242;2023-02-27T10:41:43;1.23;;;1.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T10:44:14;1.15;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T10:46:45;1.33;;;1.17;;
47856;SDS011;33618;49.972;8.242;2023-02-27T10:49:19;2.55;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T10:52:02;1.40;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T10:54:32;1.23;;;1.17;;
47856;SDS011;33618;49.972;8.242;2023-02-27T10:56:59;2.25;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T10:59:28;1.15;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T11:02:00;1.17;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T11:04:31;2.45;;;2.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T11:07:06;1.60;;;1.50;;
47856;SDS011;33618;49.972;8.242;2023-02-27T11:09:37;6.95;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T11:14:51;1.58;;;1.40;;
47856;SDS011;33618;49.972;8.242;2023-02-27T11:17:21;1.33;;;1.23;;
47856;SDS011;33618;49.972;8.242;2023-02-27T11:20:00;1.20;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T11:22:31;1.85;;;1.40;;
47856;SDS011;33618;49.972;8.242;2023-02-27T11:25:09;4.03;;;1.08;;
47856;SDS011;33618;49.972;8.242;2023-02-27T11:27:48;1.35;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T11:30:25;2.65;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T11:32:57;1.02;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T11:35:28;1.30;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T11:37:59;1.23;;;1.13;;
47856;SDS011;33618;49.972;8.242;2023-02-27T11:40:46;1.50;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T11:43:20;1.67;;;1.25;;
47856;SDS011;33618;49.972;8.242;2023-02-27T11:45:53;1.65;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T11:49:04;2.95;;;2.17;;
47856;SDS011;33618;49.972;8.242;2023-02-27T11:54:47;1.88;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T11:57:28;1.80;;;1.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T12:00:00;1.30;;;1.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T12:05:27;1.13;;;1.13;;
47856;SDS011;33618;49.972;8.242;2023-02-27T12:08:02;1.73;;;1.40;;
47856;SDS011;33618;49.972;8.242;2023-02-27T12:13:39;1.40;;;1.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T12:19:14;1.30;;;1.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T12:21:43;1.73;;;1.05;;
47856;SDS011;33618;49.972;8.242;2023-02-27T12:24:17;2.20;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T12:29:49;2.50;;;1.40;;
47856;SDS011;33618;49.972;8.242;2023-02-27T12:32:30;1.73;;;1.50;;
47856;SDS011;33618;49.972;8.242;2023-02-27T12:35:06;4.72;;;1.60;;
47856;SDS011;33618;49.972;8.242;2023-02-27T12:37:43;1.20;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T12:40:17;1.67;;;1.40;;
47856;SDS011;33618;49.972;8.242;2023-02-27T12:48:25;1.30;;;1.15;;
47856;SDS011;33618;49.972;8.242;2023-02-27T12:56:22;3.15;;;0.95;;
47856;SDS011;33618;49.972;8.242;2023-02-27T13:04:29;1.00;;;0.88;;
47856;SDS011;33618;49.972;8.242;2023-02-27T13:07:22;1.58;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T13:09:54;1.08;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T13:21:18;1.23;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T13:29:10;0.80;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T13:34:32;0.70;;;0.70;;
47856;SDS011;33618;49.972;8.242;2023-02-27T13:37:01;1.50;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T13:42:55;1.45;;;0.88;;
47856;SDS011;33618;49.972;8.242;2023-02-27T13:49:56;1.50;;;1.05;;
47856;SDS011;33618;49.972;8.242;2023-02-27T13:55:05;0.80;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T13:57:50;0.60;;;0.60;;
47856;SDS011;33618;49.972;8.242;2023-02-27T14:00:20;0.82;;;0.82;;
47856;SDS011;33618;49.972;8.242;2023-02-27T14:02:50;0.80;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T14:05:39;0.63;;;0.60;;
47856;SDS011;33618;49.972;8.242;2023-02-27T14:11:15;0.80;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T14:24:35;0.95;;;0.70;;
47856;SDS011;33618;49.972;8.242;2023-02-27T14:27:22;0.80;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T14:29:56;2.58;;;0.63;;
47856;SDS011;33618;49.972;8.242;2023-02-27T14:32:32;2.22;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T14:35:00;0.68;;;0.60;;
47856;SDS011;33618;49.972;8.242;2023-02-27T14:37:30;2.08;;;0.70;;
47856;SDS011;33618;49.972;8.242;2023-02-27T14:39:57;0.73;;;0.65;;
47856;SDS011;33618;49.972;8.242;2023-02-27T14:42:32;0.60;;;0.60;;
47856;SDS011;33618;49.972;8.242;2023-02-27T14:45:20;1.20;;;1.08;;
47856;SDS011;33618;49.972;8.242;2023-02-27T14:47:50;0.80;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T14:50:34;0.60;;;0.60;;
47856;SDS011;33618;49.972;8.242;2023-02-27T14:53:04;0.93;;;0.88;;
47856;SDS011;33618;49.972;8.242;2023-02-27T14:55:36;2.28;;;0.73;;
47856;SDS011;33618;49.972;8.242;2023-02-27T15:00:41;0.85;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T15:03:17;0.82;;;0.77;;
47856;SDS011;33618;49.972;8.242;2023-02-27T15:05:47;0.73;;;0.73;;
47856;SDS011;33618;49.972;8.242;2023-02-27T15:08:18;0.82;;;0.82;;
47856;SDS011;33618;49.972;8.242;2023-02-27T15:10:49;2.35;;;0.88;;
47856;SDS011;33618;49.972;8.242;2023-02-27T15:13:23;2.10;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T15:18:57;0.65;;;0.65;;
47856;SDS011;33618;49.972;8.242;2023-02-27T15:21:31;0.95;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T15:24:03;0.80;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T15:26:34;0.98;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T15:29:04;1.75;;;0.85;;
47856;SDS011;33618;49.972;8.242;2023-02-27T15:31:32;1.20;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T15:34:00;1.05;;;0.70;;
47856;SDS011;33618;49.972;8.242;2023-02-27T15:36:29;1.08;;;0.82;;
47856;SDS011;33618;49.972;8.242;2023-02-27T15:41:33;0.70;;;0.70;;
47856;SDS011;33618;49.972;8.242;2023-02-27T15:44:01;0.70;;;0.70;;
47856;SDS011;33618;49.972;8.242;2023-02-27T15:46:29;0.70;;;0.70;;
47856;SDS011;33618;49.972;8.242;2023-02-27T15:48:57;0.70;;;0.70;;
47856;SDS011;33618;49.972;8.242;2023-02-27T15:51:25;0.80;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T15:53:54;1.10;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T15:56:25;0.80;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T15:59:00;1.25;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T16:01:29;1.15;;;0.85;;
47856;SDS011;33618;49.972;8.242;2023-02-27T16:04:01;0.95;;;0.85;;
47856;SDS011;33618;49.972;8.242;2023-02-27T16:06:32;0.80;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T16:09:03;0.82;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T16:14:38;0.90;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T16:17:24;1.00;;;0.98;;
47856;SDS011;33618;49.972;8.242;2023-02-27T16:19:58;2.28;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T16:22:27;0.90;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T16:25:06;0.95;;;0.80;;
47856;SDS011;33618;49.972;8.242;2023-02-27T16:27:37;3.75;;;0.85;;
47856;SDS011;33618;49.972;8.242;2023-02-27T16:30:08;1.38;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T16:32:39;0.90;;;0.88;;
47856;SDS011;33618;49.972;8.242;2023-02-27T16:35:19;3.05;;;1.08;;
47856;SDS011;33618;49.972;8.242;2023-02-27T16:37:48;1.45;;;1.15;;
47856;SDS011;33618;49.972;8.242;2023-02-27T16:40:20;0.90;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T16:42:48;1.13;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T16:45:17;1.20;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T16:47:55;1.83;;;1.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T16:50:34;1.58;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T16:53:05;1.20;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T16:55:33;0.73;;;0.73;;
47856;SDS011;33618;49.972;8.242;2023-02-27T16:58:05;1.40;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:00:32;0.82;;;0.82;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:02:59;1.20;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:05:26;1.30;;;1.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:07:54;1.05;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:10:21;1.10;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:12:50;1.30;;;1.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:15:17;1.20;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:17:44;1.10;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:20:12;1.58;;;1.08;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:22:40;2.53;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:25:09;1.40;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:27:37;1.00;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:30:05;0.98;;;0.90;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:32:32;1.02;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:35:00;0.98;;;0.95;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:37:27;1.40;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:39:54;2.47;;;1.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:42:21;1.20;;;0.98;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:44:51;1.35;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:47:18;1.30;;;1.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:49:45;1.10;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:52:12;1.20;;;1.00;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:54:39;1.50;;;1.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:57:06;1.50;;;1.40;;
47856;SDS011;33618;49.972;8.242;2023-02-27T17:59:35;1.90;;;1.33;;
47856;SDS011;33618;49.972;8.242;2023-02-27T18:02:02;1.45;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T18:04:30;1.50;;;1.20;;
47856;SDS011;33618;49.972;8.242;2023-02-27T18:06:57;1.63;;;1.50;;
47856;SDS011;33618;49.972;8.242;2023-02-27T18:09:24;2.47;;;1.60;;
47856;SDS011;33618;49.972;8.242;2023-02-27T18:11:51;2.58;;;1.40;;
47856;SDS011;33618;49.972;8.242;2023-02-27T18:14:19;1.20;;;1.10;;
47856;SDS011;33618;49.972;8.242;2023-02-27T18:16:46;4.55;;;1.30;;
47856;SDS011;33618;49.972;8.242;2023-02-27T18:19:13;1.90;;;1.50;;
47856;SDS011;33618;49.972;8.242;2023-02-27T18:21:40;1.48;;;1.20;;