sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1685;SDS011;840;47.980;7.830;2023-07-29T00:00:45;1.63;;;1.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:03:12;1.10;;;1.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:05:40;2.30;;;1.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:08:08;4.93;;;1.13;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:10:35;2.30;;;0.80;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:13:03;1.80;;;0.87;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:15:30;1.37;;;0.90;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:17:57;2.73;;;1.17;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:20:24;3.47;;;1.10;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:22:50;1.70;;;1.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:25:20;1.20;;;0.97;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:27:47;1.13;;;1.03;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:30:14;2.47;;;1.27;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:32:41;1.53;;;0.93;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:35:08;3.03;;;1.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:37:35;7.80;;;2.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:40:02;1.73;;;1.53;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:42:31;3.50;;;1.87;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:44:58;1.97;;;1.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:47:24;3.37;;;1.37;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:49:51;2.53;;;1.30;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:52:18;1.60;;;1.10;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:54:45;2.23;;;1.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:57:12;1.37;;;1.27;;
1685;SDS011;840;47.980;7.830;2023-07-29T00:59:43;6.20;;;2.07;;
1685;SDS011;840;47.980;7.830;2023-07-29T01:02:10;1.63;;;1.27;;
1685;SDS011;840;47.980;7.830;2023-07-29T01:04:36;2.60;;;1.50;;
1685;SDS011;840;47.980;7.830;2023-07-29T01:09:49;2.47;;;1.40;;
1685;SDS011;840;47.980;7.830;2023-07-29T01:12:27;2.10;;;1.43;;
1685;SDS011;840;47.980;7.830;2023-07-29T01:15:04;4.07;;;1.23;;
1685;SDS011;840;47.980;7.830;2023-07-29T01:17:37;2.10;;;1.27;;
1685;SDS011;840;47.980;7.830;2023-07-29T01:20:08;2.20;;;1.33;;
1685;SDS011;840;47.980;7.830;2023-07-29T01:22:37;1.43;;;1.27;;
1685;SDS011;840;47.980;7.830;2023-07-29T01:25:06;2.10;;;1.50;;
1685;SDS011;840;47.980;7.830;2023-07-29T01:27:34;3.17;;;2.80;;
1685;SDS011;840;47.980;7.830;2023-07-29T01:30:00;1.80;;;1.43;;
1685;SDS011;840;47.980;7.830;2023-07-29T01:32:29;3.23;;;1.40;;
1685;SDS011;840;47.980;7.830;2023-07-29T01:35:03;3.50;;;1.63;;
1685;SDS011;840;47.980;7.830;2023-07-29T01:37:38;4.97;;;1.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T01:40:09;2.00;;;1.33;;
1685;SDS011;840;47.980;7.830;2023-07-29T01:42:37;2.73;;;1.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T01:45:04;1.80;;;1.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T01:47:32;1.40;;;1.30;;
1685;SDS011;840;47.980;7.830;2023-07-29T01:49:58;2.60;;;1.10;;
1685;SDS011;840;47.980;7.830;2023-07-29T01:52:25;5.33;;;1.07;;
1685;SDS011;840;47.980;7.830;2023-07-29T01:54:52;2.60;;;1.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T01:57:20;2.40;;;1.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T01:59:47;1.07;;;1.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:02:13;3.20;;;1.10;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:04:40;2.03;;;1.10;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:07:07;3.80;;;1.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:09:34;4.40;;;1.30;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:12:01;2.43;;;1.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:14:29;1.20;;;1.10;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:16:55;9.03;;;1.47;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:19:22;2.37;;;1.10;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:21:49;2.77;;;1.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:24:16;2.20;;;1.03;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:26:42;0.90;;;0.90;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:29:09;2.20;;;1.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:31:37;4.33;;;1.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:34:04;1.83;;;1.73;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:36:31;0.70;;;0.70;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:38:58;0.90;;;0.80;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:41:25;1.50;;;1.40;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:43:51;1.33;;;1.10;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:46:18;1.63;;;1.10;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:48:46;4.20;;;1.27;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:51:13;1.30;;;1.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:53:40;4.07;;;1.07;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:56:07;4.37;;;1.77;;
1685;SDS011;840;47.980;7.830;2023-07-29T02:58:35;1.43;;;0.93;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:01:02;1.30;;;1.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:03:29;0.97;;;0.87;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:06:01;1.63;;;0.80;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:08:29;1.80;;;1.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:10:56;1.50;;;1.37;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:13:23;0.83;;;0.83;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:15:50;1.30;;;1.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:18:18;2.13;;;1.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:20:44;2.53;;;1.27;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:23:12;1.50;;;1.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:25:39;1.53;;;1.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:28:06;2.97;;;1.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:30:33;2.70;;;1.37;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:32:59;5.40;;;1.40;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:35:27;3.07;;;1.03;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:37:54;1.87;;;1.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:40:22;1.60;;;1.50;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:42:49;1.33;;;1.23;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:45:16;5.80;;;1.80;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:47:43;1.53;;;1.43;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:50:10;1.40;;;1.10;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:52:37;5.67;;;1.10;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:55:04;1.10;;;1.10;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:57:32;1.93;;;1.50;;
1685;SDS011;840;47.980;7.830;2023-07-29T03:59:59;1.80;;;0.93;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:02:25;1.27;;;1.17;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:04:53;0.80;;;0.80;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:07:20;1.30;;;1.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:09:47;2.40;;;1.10;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:12:14;1.83;;;1.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:14:42;1.87;;;1.50;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:17:09;2.90;;;1.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:19:35;3.27;;;1.03;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:22:02;2.00;;;1.67;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:24:29;2.30;;;1.13;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:26:56;1.83;;;1.70;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:29:23;2.27;;;1.40;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:31:51;1.60;;;1.47;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:34:18;1.80;;;1.70;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:36:45;2.07;;;1.43;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:39:12;2.13;;;1.33;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:41:39;4.97;;;1.40;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:44:06;1.77;;;1.43;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:46:33;1.87;;;1.77;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:49:03;1.60;;;1.40;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:51:30;1.70;;;1.30;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:53:57;3.87;;;1.80;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:56:24;1.70;;;1.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T04:58:52;1.60;;;1.50;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:01:19;2.60;;;1.70;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:03:45;1.80;;;1.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:06:13;1.83;;;1.40;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:08:40;1.83;;;1.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:11:07;1.57;;;1.47;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:13:34;1.87;;;1.33;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:16:00;2.10;;;1.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:18:27;1.43;;;1.33;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:20:54;1.30;;;1.17;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:23:22;2.00;;;1.47;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:25:49;4.03;;;1.70;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:28:16;1.80;;;1.57;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:30:43;1.00;;;1.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:33:10;3.20;;;2.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:35:37;1.87;;;1.77;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:38:03;1.73;;;1.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:40:33;1.70;;;1.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:43:00;1.50;;;1.40;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:45:28;1.97;;;1.87;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:47:56;1.67;;;1.57;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:50:22;1.17;;;1.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:52:49;1.93;;;1.77;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:55:16;1.60;;;1.50;;
1685;SDS011;840;47.980;7.830;2023-07-29T05:57:44;2.50;;;1.17;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:00:11;1.57;;;1.27;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:02:38;2.17;;;1.90;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:05:06;3.43;;;1.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:07:33;2.17;;;2.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:10:00;3.50;;;1.70;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:12:27;1.67;;;1.57;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:14:55;1.37;;;1.27;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:17:22;1.83;;;1.57;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:19:49;1.27;;;1.27;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:22:15;1.90;;;1.67;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:24:42;1.33;;;1.23;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:27:09;2.00;;;1.30;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:29:35;1.83;;;1.30;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:32:04;2.43;;;1.37;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:34:31;1.70;;;1.33;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:36:58;1.53;;;1.27;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:39:25;2.83;;;1.93;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:41:51;3.30;;;2.50;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:44:18;5.40;;;1.83;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:46:46;2.90;;;1.90;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:49:14;1.77;;;1.27;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:51:41;2.40;;;2.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:54:08;1.50;;;1.40;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:56:34;2.43;;;2.23;;
1685;SDS011;840;47.980;7.830;2023-07-29T06:59:02;4.60;;;3.80;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:01:28;3.77;;;3.33;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:03:55;3.23;;;2.43;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:06:24;2.73;;;2.50;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:08:51;3.27;;;2.90;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:11:18;3.30;;;2.67;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:13:45;4.30;;;2.47;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:16:17;4.37;;;3.23;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:18:44;4.53;;;2.40;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:21:10;3.50;;;2.73;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:23:38;4.10;;;3.27;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:26:05;2.33;;;2.23;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:28:32;2.20;;;2.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:30:59;2.20;;;2.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:33:26;2.67;;;2.47;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:35:52;2.67;;;2.47;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:38:19;3.83;;;3.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:40:53;2.57;;;2.37;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:43:21;3.47;;;2.63;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:45:47;5.50;;;2.03;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:48:14;3.40;;;3.03;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:50:41;3.00;;;2.73;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:53:08;2.97;;;2.43;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:55:35;1.73;;;1.50;;
1685;SDS011;840;47.980;7.830;2023-07-29T07:58:04;3.90;;;2.53;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:00:30;3.03;;;2.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:02:57;2.10;;;1.90;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:05:24;2.60;;;2.30;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:07:50;3.80;;;3.43;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:10:17;2.13;;;2.03;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:12:44;3.07;;;2.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:15:12;2.30;;;2.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:17:39;3.50;;;2.10;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:20:06;3.60;;;2.17;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:22:34;1.60;;;1.50;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:25:01;2.07;;;1.90;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:27:27;2.10;;;1.70;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:29:54;2.93;;;2.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:32:22;2.13;;;1.70;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:34:49;4.60;;;1.90;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:37:16;1.97;;;1.87;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:39:42;2.10;;;2.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:42:10;2.90;;;1.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:44:40;2.40;;;2.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:47:07;3.60;;;1.67;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:49:36;2.47;;;2.27;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:52:04;2.13;;;1.93;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:54:32;2.53;;;1.70;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:56:59;2.53;;;2.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T08:59:26;1.97;;;1.73;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:01:54;8.20;;;2.40;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:04:23;2.30;;;1.43;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:06:51;1.80;;;1.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:09:20;2.13;;;1.93;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:11:47;1.97;;;1.70;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:14:14;2.17;;;1.73;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:16:41;2.43;;;2.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:19:08;3.90;;;1.90;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:21:37;2.10;;;1.90;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:24:06;2.00;;;1.67;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:26:35;2.60;;;2.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:29:02;3.70;;;2.30;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:31:29;3.00;;;2.10;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:33:56;3.83;;;2.30;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:36:24;2.33;;;2.10;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:38:54;2.00;;;1.90;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:41:23;2.10;;;2.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:43:55;2.93;;;2.73;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:46:23;2.30;;;2.10;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:48:52;1.90;;;1.80;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:51:20;2.30;;;2.10;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:53:48;3.20;;;2.63;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:56:17;2.50;;;2.30;;
1685;SDS011;840;47.980;7.830;2023-07-29T09:58:45;3.50;;;2.87;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:01:12;2.67;;;2.47;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:03:40;2.90;;;2.23;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:06:07;2.37;;;2.10;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:08:33;2.60;;;2.37;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:11:03;2.30;;;2.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:13:32;2.40;;;2.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:16:01;2.10;;;1.90;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:18:29;2.37;;;2.17;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:20:56;3.60;;;2.47;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:23:25;3.40;;;2.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:25:54;2.90;;;2.17;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:28:30;2.20;;;2.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:31:01;2.33;;;2.10;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:33:29;2.63;;;2.33;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:35:58;2.00;;;1.90;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:38:26;2.30;;;1.80;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:40:54;1.93;;;1.70;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:43:24;1.97;;;1.73;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:45:53;3.57;;;2.10;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:48:41;3.40;;;2.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:51:24;3.10;;;1.70;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:53:54;2.30;;;2.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:56:29;2.37;;;2.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T10:58:57;2.60;;;2.40;;
1685;SDS011;840;47.980;7.830;2023-07-29T11:01:28;2.60;;;1.90;;
1685;SDS011;840;47.980;7.830;2023-07-29T11:09:51;3.23;;;1.93;;
1685;SDS011;840;47.980;7.830;2023-07-29T11:12:36;2.10;;;2.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T11:15:04;2.20;;;2.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T11:17:41;3.77;;;1.40;;
1685;SDS011;840;47.980;7.830;2023-07-29T11:20:11;2.03;;;1.93;;
1685;SDS011;840;47.980;7.830;2023-07-29T11:22:38;1.53;;;1.43;;
1685;SDS011;840;47.980;7.830;2023-07-29T11:25:07;2.27;;;1.90;;
1685;SDS011;840;47.980;7.830;2023-07-29T11:27:35;1.93;;;1.83;;
1685;SDS011;840;47.980;7.830;2023-07-29T11:30:03;1.40;;;1.30;;
1685;SDS011;840;47.980;7.830;2023-07-29T11:32:31;2.03;;;1.80;;
1685;SDS011;840;47.980;7.830;2023-07-29T11:35:01;1.40;;;1.30;;
1685;SDS011;840;47.980;7.830;2023-07-29T11:37:30;2.10;;;1.67;;
1685;SDS011;840;47.980;7.830;2023-07-29T11:39:57;1.60;;;1.10;;
1685;SDS011;840;47.980;7.830;2023-07-29T11:42:24;1.87;;;1.77;;
1685;SDS011;840;47.980;7.830;2023-07-29T11:44:52;1.57;;;1.47;;
1685;SDS011;840;47.980;7.830;2023-07-29T11:47:19;1.10;;;1.10;;
1685;SDS011;840;47.980;7.830;2023-07-29T11:49:46;1.70;;;1.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T11:52:13;1.67;;;1.57;;
1685;SDS011;840;47.980;7.830;2023-07-29T11:54:45;1.40;;;1.30;;
1685;SDS011;840;47.980;7.830;2023-07-29T11:57:13;1.30;;;1.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T11:59:41;1.53;;;1.43;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:02:09;3.00;;;1.40;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:04:39;3.60;;;1.37;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:07:07;1.40;;;1.30;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:09:34;3.63;;;1.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:12:03;2.03;;;1.70;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:14:31;1.50;;;1.40;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:16:59;2.27;;;2.07;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:19:31;1.90;;;1.80;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:21:59;1.97;;;1.80;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:24:26;1.40;;;1.30;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:26:52;1.70;;;1.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:29:21;1.50;;;1.40;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:31:47;1.60;;;1.50;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:34:18;3.30;;;1.77;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:36:45;1.80;;;1.70;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:39:16;2.07;;;1.87;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:41:44;2.20;;;1.47;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:44:11;3.00;;;2.80;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:46:39;1.93;;;1.77;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:49:06;1.80;;;1.70;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:51:33;1.90;;;1.80;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:54:01;9.10;;;2.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:56:27;2.57;;;1.80;;
1685;SDS011;840;47.980;7.830;2023-07-29T12:58:55;1.90;;;1.70;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:01:23;1.23;;;1.13;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:03:51;2.20;;;1.80;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:06:17;1.70;;;1.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:08:44;1.80;;;1.70;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:11:12;2.00;;;1.63;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:13:39;1.57;;;1.40;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:16:05;1.73;;;1.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:18:32;2.30;;;1.30;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:21:01;3.33;;;1.93;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:23:28;2.23;;;1.73;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:25:55;1.60;;;1.50;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:28:21;2.17;;;1.80;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:30:48;1.90;;;1.50;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:33:15;2.57;;;2.13;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:35:42;1.60;;;1.50;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:38:10;1.83;;;1.67;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:40:37;3.07;;;1.57;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:43:04;1.60;;;1.30;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:45:31;1.80;;;1.70;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:47:57;2.73;;;1.77;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:50:24;1.60;;;1.50;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:52:51;1.83;;;1.47;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:55:19;1.70;;;1.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T13:57:46;1.83;;;1.73;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:00:13;2.10;;;2.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:02:41;1.73;;;1.63;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:05:08;1.47;;;1.37;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:07:36;1.97;;;1.87;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:10:04;1.97;;;1.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:12:33;3.60;;;2.17;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:15:00;5.50;;;2.17;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:17:27;1.80;;;1.70;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:19:54;2.17;;;1.60;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:22:21;1.80;;;1.57;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:24:47;4.53;;;2.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:27:14;3.27;;;2.67;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:29:43;7.73;;;3.07;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:32:10;5.67;;;2.87;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:34:36;3.20;;;2.90;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:37:04;3.30;;;2.90;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:39:31;3.93;;;3.13;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:41:58;4.93;;;3.27;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:44:24;3.67;;;2.77;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:46:52;3.97;;;3.17;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:49:20;9.87;;;7.90;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:51:47;4.23;;;2.93;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:54:13;4.53;;;3.23;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:56:40;4.33;;;3.07;;
1685;SDS011;840;47.980;7.830;2023-07-29T14:59:07;2.90;;;2.70;;
1685;SDS011;840;47.980;7.830;2023-07-29T15:01:34;4.20;;;3.47;;
1685;SDS011;840;47.980;7.830;2023-07-29T15:04:02;3.30;;;3.00;;
1685;SDS011;840;47.980;7.830;2023-07-29T15:06:29;3.10;;;2.90;;
1685;SDS011;840;47.980;7.830;2023-07-29T15:08:56;4.77;;;3.37;;
1685;SDS011;840;47.980;7.830;2023-07-29T15:11:23;3.50;;;3.20;;
1685;SDS011;840;47.980;7.830;2023-07-29T15:13:49;3.37;;;2.97;;
1685;SDS011;840;47.980;7.830;2023-07-29T15:16:16;6.47;;;2.90;;
1685;SDS011;840;47.980;7.830;2023-07-29T15:18:44;2.90;;;2.70;;
1685;SDS011;840;47.980;7.830;2023-07-29T15:21:12;6.57;;;2.50;;
1685;SDS011;840;47.980;7.830;2023-07-29T15:23:38;3.40;;;2.77;;
1685;SDS011;840;47.980;7.830;2023-07-29T15:26:05;4.30;;;2.43;;
1685;SDS011;840;47.980;7.830;2023-07-29T15:28:32;2.53;;;2.33;;
1685;SDS011;840;47.980;7.830;2023-07-29T15:30:58;2.90;;;2.70;;
1685;SDS011;840;47.980;7.830;2023-07-29T15:33:25;2.23;;;1.90;;
1685;SDS011;840;47.980;7.830;2023-07-29T15:35:52;3.07;;;2.77;;
1685;SDS011;840;47.980;7.830;2023-07-29T15:38:20;3.63;;;3.33;;
1685;SDS011;840;47.980;7.830;2023-07-29T15:40:47;7.40;;;6.33;;