sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20710;BME280;10516;51.518;9.864;2022-12-10T00:01:31;97891.31;;;-0.35;96.67
20710;BME280;10516;51.518;9.864;2022-12-10T00:03:57;97902.78;;;-0.76;95.05
20710;BME280;10516;51.518;9.864;2022-12-10T00:06:26;97902.50;;;-1.07;95.80
20710;BME280;10516;51.518;9.864;2022-12-10T00:08:51;97902.72;;;-1.08;94.67
20710;BME280;10516;51.518;9.864;2022-12-10T00:11:18;97901.31;;;-1.04;94.94
20710;BME280;10516;51.518;9.864;2022-12-10T00:13:45;97906.53;;;-1.04;96.13
20710;BME280;10516;51.518;9.864;2022-12-10T00:16:13;97903.06;;;-1.24;95.69
20710;BME280;10516;51.518;9.864;2022-12-10T00:18:39;97890.09;;;-1.52;96.52
20710;BME280;10516;51.518;9.864;2022-12-10T00:21:07;97910.75;;;-1.16;96.96
20710;BME280;10516;51.518;9.864;2022-12-10T00:23:34;97914.41;;;-1.04;96.89
20710;BME280;10516;51.518;9.864;2022-12-10T00:26:09;97918.28;;;-1.47;97.33
20710;BME280;10516;51.518;9.864;2022-12-10T00:28:34;97915.34;;;-1.31;97.90
20710;BME280;10516;51.518;9.864;2022-12-10T00:31:05;97916.84;;;-0.96;97.08
20710;BME280;10516;51.518;9.864;2022-12-10T00:33:31;97914.72;;;-1.40;97.04
20710;BME280;10516;51.518;9.864;2022-12-10T00:36:07;97907.50;;;-1.31;97.83
20710;BME280;10516;51.518;9.864;2022-12-10T00:38:33;97898.53;;;-0.90;96.72
20710;BME280;10516;51.518;9.864;2022-12-10T00:40:59;97886.00;;;-1.14;96.63
20710;BME280;10516;51.518;9.864;2022-12-10T00:43:26;97889.47;;;-0.81;96.51
20710;BME280;10516;51.518;9.864;2022-12-10T00:45:52;97903.13;;;-0.98;95.48
20710;BME280;10516;51.518;9.864;2022-12-10T00:48:17;97881.44;;;-1.46;96.88
20710;BME280;10516;51.518;9.864;2022-12-10T00:50:43;97908.59;;;-1.54;98.56
20710;BME280;10516;51.518;9.864;2022-12-10T00:53:08;97911.75;;;-1.17;98.36
20710;BME280;10516;51.518;9.864;2022-12-10T00:55:33;97896.69;;;-1.63;99.13
20710;BME280;10516;51.518;9.864;2022-12-10T00:57:59;97894.78;;;-1.34;99.29
20710;BME280;10516;51.518;9.864;2022-12-10T01:00:24;97916.84;;;-0.96;98.29
20710;BME280;10516;51.518;9.864;2022-12-10T01:02:49;97914.63;;;-0.99;97.14
20710;BME280;10516;51.518;9.864;2022-12-10T01:05:15;97886.56;;;-1.31;97.24
20710;BME280;10516;51.518;9.864;2022-12-10T01:07:40;97882.94;;;-1.17;97.01
20710;BME280;10516;51.518;9.864;2022-12-10T01:10:06;97924.97;;;-0.39;97.77
20710;BME280;10516;51.518;9.864;2022-12-10T01:12:32;97912.06;;;-0.53;95.00
20710;BME280;10516;51.518;9.864;2022-12-10T01:14:57;97909.91;;;-1.30;96.19
20710;BME280;10516;51.518;9.864;2022-12-10T01:17:23;97919.16;;;-1.34;98.00
20710;BME280;10516;51.518;9.864;2022-12-10T01:19:48;97923.81;;;-1.29;97.55
20710;BME280;10516;51.518;9.864;2022-12-10T01:22:13;97923.66;;;-1.02;98.05
20710;BME280;10516;51.518;9.864;2022-12-10T01:24:39;97904.91;;;-1.25;97.12
20710;BME280;10516;51.518;9.864;2022-12-10T01:27:04;97924.94;;;-0.71;96.76
20710;BME280;10516;51.518;9.864;2022-12-10T01:29:29;97918.63;;;-1.10;96.46
20710;BME280;10516;51.518;9.864;2022-12-10T01:31:56;97926.41;;;-1.36;97.15
20710;BME280;10516;51.518;9.864;2022-12-10T01:34:23;97925.19;;;-1.33;97.44
20710;BME280;10516;51.518;9.864;2022-12-10T01:36:51;97907.75;;;-1.61;98.13
20710;BME280;10516;51.518;9.864;2022-12-10T01:39:17;97929.13;;;-1.51;99.47
20710;BME280;10516;51.518;9.864;2022-12-10T01:41:52;97926.72;;;-1.52;99.43
20710;BME280;10516;51.518;9.864;2022-12-10T01:46:45;97941.19;;;-1.02;98.11
20710;BME280;10516;51.518;9.864;2022-12-10T01:49:16;97941.97;;;-1.15;97.24
20710;BME280;10516;51.518;9.864;2022-12-10T01:51:46;97917.78;;;-1.17;97.11
20710;BME280;10516;51.518;9.864;2022-12-10T01:54:22;97944.31;;;-1.26;97.42
20710;BME280;10516;51.518;9.864;2022-12-10T01:56:52;97952.81;;;-1.18;98.55
20710;BME280;10516;51.518;9.864;2022-12-10T01:59:19;97926.84;;;-1.19;98.46
20710;BME280;10516;51.518;9.864;2022-12-10T02:07:52;97940.69;;;-1.32;99.22
20710;BME280;10516;51.518;9.864;2022-12-10T02:13:04;97925.44;;;-1.15;98.46
20710;BME280;10516;51.518;9.864;2022-12-10T02:15:35;97914.38;;;-1.11;97.40
20710;BME280;10516;51.518;9.864;2022-12-10T02:18:19;97945.03;;;-0.98;97.86
20710;BME280;10516;51.518;9.864;2022-12-10T02:20:55;97936.38;;;-0.99;97.61
20710;BME280;10516;51.518;9.864;2022-12-10T02:26:11;97937.41;;;-0.87;97.66
20710;BME280;10516;51.518;9.864;2022-12-10T02:29:06;97942.44;;;-0.85;96.88
20710;BME280;10516;51.518;9.864;2022-12-10T02:31:36;97946.22;;;-1.14;97.31
20710;BME280;10516;51.518;9.864;2022-12-10T02:34:04;97934.03;;;-1.34;98.37
20710;BME280;10516;51.518;9.864;2022-12-10T02:36:34;97921.25;;;-1.10;97.72
20710;BME280;10516;51.518;9.864;2022-12-10T02:39:03;97942.22;;;-1.03;97.86
20710;BME280;10516;51.518;9.864;2022-12-10T02:41:36;97944.38;;;-1.13;98.38
20710;BME280;10516;51.518;9.864;2022-12-10T02:44:10;97907.75;;;-1.61;98.63
20710;BME280;10516;51.518;9.864;2022-12-10T02:46:38;97939.28;;;-1.28;98.63
20710;BME280;10516;51.518;9.864;2022-12-10T02:49:06;97934.94;;;-1.14;99.27
20710;BME280;10516;51.518;9.864;2022-12-10T02:51:32;97938.22;;;-0.86;99.35
20710;BME280;10516;51.518;9.864;2022-12-10T02:54:05;97939.09;;;-1.26;98.19
20710;BME280;10516;51.518;9.864;2022-12-10T02:56:36;97946.78;;;-1.18;98.82
20710;BME280;10516;51.518;9.864;2022-12-10T02:59:28;97940.13;;;-1.21;98.39
20710;BME280;10516;51.518;9.864;2022-12-10T03:02:13;97936.56;;;-1.00;97.96
20710;BME280;10516;51.518;9.864;2022-12-10T03:05:41;97931.94;;;-0.98;98.03
20710;BME280;10516;51.518;9.864;2022-12-10T03:08:17;97908.56;;;-1.00;98.37
20710;BME280;10516;51.518;9.864;2022-12-10T03:10:51;97935.34;;;-0.98;96.90
20710;BME280;10516;51.518;9.864;2022-12-10T03:13:22;97913.13;;;-1.28;98.11
20710;BME280;10516;51.518;9.864;2022-12-10T03:15:48;97932.63;;;-0.11;98.77
20710;BME280;10516;51.518;9.864;2022-12-10T03:18:22;97941.84;;;-0.74;96.87
20710;BME280;10516;51.518;9.864;2022-12-10T03:20:50;97946.69;;;-0.78;97.75
20710;BME280;10516;51.518;9.864;2022-12-10T03:23:18;97936.53;;;-1.07;98.15
20710;BME280;10516;51.518;9.864;2022-12-10T03:25:46;97932.13;;;-1.06;98.70
20710;BME280;10516;51.518;9.864;2022-12-10T03:28:13;97924.75;;;-0.70;98.54
20710;BME280;10516;51.518;9.864;2022-12-10T03:30:41;97920.00;;;-1.20;97.39
20710;BME280;10516;51.518;9.864;2022-12-10T03:33:08;97927.69;;;-1.06;97.76
20710;BME280;10516;51.518;9.864;2022-12-10T03:35:34;97883.88;;;-1.44;97.60
20710;BME280;10516;51.518;9.864;2022-12-10T03:38:01;97897.09;;;-1.05;98.71
20710;BME280;10516;51.518;9.864;2022-12-10T03:40:27;97907.53;;;-1.18;98.06
20710;BME280;10516;51.518;9.864;2022-12-10T03:42:52;97904.78;;;-1.58;98.63
20710;BME280;10516;51.518;9.864;2022-12-10T03:45:18;97928.56;;;-0.86;99.21
20710;BME280;10516;51.518;9.864;2022-12-10T03:47:45;97926.56;;;-0.57;97.71
20710;BME280;10516;51.518;9.864;2022-12-10T03:50:10;97923.25;;;-1.12;97.07
20710;BME280;10516;51.518;9.864;2022-12-10T03:52:36;97917.53;;;-1.35;98.51
20710;BME280;10516;51.518;9.864;2022-12-10T03:55:02;97921.69;;;-0.93;98.49
20710;BME280;10516;51.518;9.864;2022-12-10T03:57:28;97920.53;;;-0.51;97.73
20710;BME280;10516;51.518;9.864;2022-12-10T03:59:54;97907.56;;;-1.05;97.30
20710;BME280;10516;51.518;9.864;2022-12-10T04:02:19;97915.59;;;-1.07;97.32
20710;BME280;10516;51.518;9.864;2022-12-10T04:04:44;97929.47;;;-1.13;97.80
20710;BME280;10516;51.518;9.864;2022-12-10T04:07:10;97915.84;;;-0.95;97.06
20710;BME280;10516;51.518;9.864;2022-12-10T04:09:35;97941.69;;;-0.66;96.80
20710;BME280;10516;51.518;9.864;2022-12-10T04:12:01;97922.41;;;-1.19;97.80
20710;BME280;10516;51.518;9.864;2022-12-10T04:14:27;97928.75;;;-0.81;97.35
20710;BME280;10516;51.518;9.864;2022-12-10T04:17:11;97940.03;;;-0.80;97.54
20710;BME280;10516;51.518;9.864;2022-12-10T04:19:37;97922.69;;;-0.94;97.30
20710;BME280;10516;51.518;9.864;2022-12-10T04:22:03;97895.06;;;-1.10;97.69
20710;BME280;10516;51.518;9.864;2022-12-10T04:24:47;97910.44;;;-0.35;96.63
20710;BME280;10516;51.518;9.864;2022-12-10T04:27:38;97932.63;;;-0.57;95.64
20710;BME280;10516;51.518;9.864;2022-12-10T04:30:07;97925.47;;;-1.09;97.18
20710;BME280;10516;51.518;9.864;2022-12-10T04:32:32;97935.53;;;-1.12;98.01
20710;BME280;10516;51.518;9.864;2022-12-10T04:34:58;97907.44;;;-1.44;98.29
20710;BME280;10516;51.518;9.864;2022-12-10T04:37:24;97941.34;;;-1.17;99.03
20710;BME280;10516;51.518;9.864;2022-12-10T04:39:50;97927.28;;;-1.09;99.16
20710;BME280;10516;51.518;9.864;2022-12-10T04:42:16;97914.25;;;-1.50;99.35
20710;BME280;10516;51.518;9.864;2022-12-10T04:44:42;97939.81;;;-1.45;99.29
20710;BME280;10516;51.518;9.864;2022-12-10T04:47:09;97944.28;;;-1.39;99.59
20710;BME280;10516;51.518;9.864;2022-12-10T04:49:35;97927.50;;;-0.98;99.53
20710;BME280;10516;51.518;9.864;2022-12-10T04:52:01;97939.31;;;-1.21;98.86
20710;BME280;10516;51.518;9.864;2022-12-10T04:54:26;97912.59;;;-1.04;98.00
20710;BME280;10516;51.518;9.864;2022-12-10T04:56:52;97929.66;;;-1.27;98.09
20710;BME280;10516;51.518;9.864;2022-12-10T04:59:18;97918.34;;;-1.28;98.32
20710;BME280;10516;51.518;9.864;2022-12-10T05:01:43;97924.31;;;-0.73;97.76
20710;BME280;10516;51.518;9.864;2022-12-10T05:04:11;97933.53;;;-1.10;99.12
20710;BME280;10516;51.518;9.864;2022-12-10T05:06:37;97947.41;;;-1.57;99.00
20710;BME280;10516;51.518;9.864;2022-12-10T05:09:03;97931.81;;;-1.37;99.45
20710;BME280;10516;51.518;9.864;2022-12-10T05:11:30;97942.09;;;-0.56;97.38
20710;BME280;10516;51.518;9.864;2022-12-10T05:13:56;97944.78;;;-1.16;97.58
20710;BME280;10516;51.518;9.864;2022-12-10T05:16:24;97918.59;;;-1.16;98.13
20710;BME280;10516;51.518;9.864;2022-12-10T05:18:50;97927.97;;;-1.41;98.19
20710;BME280;10516;51.518;9.864;2022-12-10T05:21:17;97948.44;;;-1.04;98.56
20710;BME280;10516;51.518;9.864;2022-12-10T05:23:45;97932.38;;;-1.42;98.46
20710;BME280;10516;51.518;9.864;2022-12-10T05:26:23;97948.78;;;-1.27;97.96
20710;BME280;10516;51.518;9.864;2022-12-10T05:28:52;97933.47;;;-1.71;99.03
20710;BME280;10516;51.518;9.864;2022-12-10T05:31:26;97957.81;;;-1.70;99.29
20710;BME280;10516;51.518;9.864;2022-12-10T05:33:52;97946.34;;;-1.69;99.44
20710;BME280;10516;51.518;9.864;2022-12-10T05:36:23;97951.47;;;-1.48;99.33
20710;BME280;10516;51.518;9.864;2022-12-10T05:38:49;97943.63;;;-1.07;99.57
20710;BME280;10516;51.518;9.864;2022-12-10T05:41:26;97951.56;;;-1.28;99.13
20710;BME280;10516;51.518;9.864;2022-12-10T05:43:54;97936.31;;;-1.66;98.95
20710;BME280;10516;51.518;9.864;2022-12-10T05:46:26;97954.22;;;-1.15;97.84
20710;BME280;10516;51.518;9.864;2022-12-10T05:48:52;97955.75;;;-1.40;97.96
20710;BME280;10516;51.518;9.864;2022-12-10T05:51:21;97956.31;;;-1.52;98.97
20710;BME280;10516;51.518;9.864;2022-12-10T05:53:47;97972.03;;;-1.45;99.16
20710;BME280;10516;51.518;9.864;2022-12-10T05:56:15;97948.78;;;-1.68;99.75
20710;BME280;10516;51.518;9.864;2022-12-10T05:58:44;97982.19;;;-1.29;98.98
20710;BME280;10516;51.518;9.864;2022-12-10T06:01:13;97969.38;;;-1.52;99.48
20710;BME280;10516;51.518;9.864;2022-12-10T06:03:38;97979.09;;;-1.80;99.27
20710;BME280;10516;51.518;9.864;2022-12-10T06:06:05;97967.72;;;-1.93;100.00
20710;BME280;10516;51.518;9.864;2022-12-10T06:08:31;97980.03;;;-1.60;100.00
20710;BME280;10516;51.518;9.864;2022-12-10T06:10:56;97982.28;;;-1.09;100.00
20710;BME280;10516;51.518;9.864;2022-12-10T06:13:25;97955.88;;;-1.08;98.85
20710;BME280;10516;51.518;9.864;2022-12-10T06:15:50;97986.38;;;-1.34;98.48
20710;BME280;10516;51.518;9.864;2022-12-10T06:18:16;97984.66;;;-1.55;99.47
20710;BME280;10516;51.518;9.864;2022-12-10T06:20:41;97968.72;;;-1.94;99.89
20710;BME280;10516;51.518;9.864;2022-12-10T06:23:06;97958.16;;;-1.80;100.00
20710;BME280;10516;51.518;9.864;2022-12-10T06:25:32;97983.59;;;-1.26;99.50
20710;BME280;10516;51.518;9.864;2022-12-10T06:27:58;97970.03;;;-0.89;99.08
20710;BME280;10516;51.518;9.864;2022-12-10T06:30:23;97976.44;;;-1.52;98.46
20710;BME280;10516;51.518;9.864;2022-12-10T06:32:48;97974.03;;;-1.47;99.03
20710;BME280;10516;51.518;9.864;2022-12-10T06:35:14;97985.06;;;-1.58;100.00
20710;BME280;10516;51.518;9.864;2022-12-10T06:37:39;97982.38;;;-1.99;99.90
20710;BME280;10516;51.518;9.864;2022-12-10T06:40:05;97974.38;;;-1.22;100.00
20710;BME280;10516;51.518;9.864;2022-12-10T06:42:31;97980.13;;;-0.86;99.25
20710;BME280;10516;51.518;9.864;2022-12-10T06:44:56;97982.72;;;-1.46;99.02
20710;BME280;10516;51.518;9.864;2022-12-10T06:47:22;98001.69;;;-0.84;98.04
20710;BME280;10516;51.518;9.864;2022-12-10T06:49:47;97987.50;;;-1.50;97.78
20710;BME280;10516;51.518;9.864;2022-12-10T06:52:13;97994.03;;;-0.86;99.02
20710;BME280;10516;51.518;9.864;2022-12-10T06:54:39;97991.81;;;-0.82;98.32
20710;BME280;10516;51.518;9.864;2022-12-10T06:57:04;98005.94;;;-1.24;98.64
20710;BME280;10516;51.518;9.864;2022-12-10T06:59:29;97999.91;;;-1.65;98.97
20710;BME280;10516;51.518;9.864;2022-12-10T07:01:55;97983.75;;;-0.74;99.03
20710;BME280;10516;51.518;9.864;2022-12-10T07:04:20;97994.69;;;-0.64;98.74
20710;BME280;10516;51.518;9.864;2022-12-10T07:06:45;97986.66;;;-1.16;97.63
20710;BME280;10516;51.518;9.864;2022-12-10T07:09:11;97992.50;;;-1.21;97.36
20710;BME280;10516;51.518;9.864;2022-12-10T07:11:37;97993.28;;;-1.61;98.29
20710;BME280;10516;51.518;9.864;2022-12-10T07:14:02;97993.81;;;-1.38;99.21
20710;BME280;10516;51.518;9.864;2022-12-10T07:16:30;98004.78;;;-1.56;98.73
20710;BME280;10516;51.518;9.864;2022-12-10T07:18:58;98021.63;;;-1.65;98.53
20710;BME280;10516;51.518;9.864;2022-12-10T07:21:27;98025.28;;;-1.87;100.00
20710;BME280;10516;51.518;9.864;2022-12-10T07:23:54;98014.69;;;-1.51;100.00
20710;BME280;10516;51.518;9.864;2022-12-10T07:26:21;98011.25;;;-1.52;99.18
20710;BME280;10516;51.518;9.864;2022-12-10T07:28:47;98023.69;;;-1.19;99.89
20710;BME280;10516;51.518;9.864;2022-12-10T07:31:13;98029.94;;;-1.20;99.22
20710;BME280;10516;51.518;9.864;2022-12-10T07:33:38;98031.59;;;-1.06;98.79
20710;BME280;10516;51.518;9.864;2022-12-10T07:36:09;98028.00;;;-1.05;99.33
20710;BME280;10516;51.518;9.864;2022-12-10T07:38:35;98028.66;;;-0.90;97.74
20710;BME280;10516;51.518;9.864;2022-12-10T07:41:05;98026.06;;;-1.65;98.87
20710;BME280;10516;51.518;9.864;2022-12-10T07:43:33;98035.00;;;-1.53;98.87
20710;BME280;10516;51.518;9.864;2022-12-10T07:46:21;98030.53;;;-1.87;99.47
20710;BME280;10516;51.518;9.864;2022-12-10T07:48:47;98043.63;;;-1.53;100.00
20710;BME280;10516;51.518;9.864;2022-12-10T07:51:14;98043.28;;;-1.77;100.00
20710;BME280;10516;51.518;9.864;2022-12-10T07:53:39;98029.63;;;-1.73;100.00
20710;BME280;10516;51.518;9.864;2022-12-10T07:56:05;98049.44;;;-1.85;100.00
20710;BME280;10516;51.518;9.864;2022-12-10T07:58:31;98048.81;;;-1.31;100.00
20710;BME280;10516;51.518;9.864;2022-12-10T08:00:57;98045.06;;;-1.50;100.00
20710;BME280;10516;51.518;9.864;2022-12-10T08:03:23;98043.22;;;-1.56;99.95
20710;BME280;10516;51.518;9.864;2022-12-10T08:05:49;98052.81;;;-1.91;100.00
20710;BME280;10516;51.518;9.864;2022-12-10T08:08:25;98044.00;;;-1.83;100.00
20710;BME280;10516;51.518;9.864;2022-12-10T08:10:50;98050.53;;;-1.45;100.00
20710;BME280;10516;51.518;9.864;2022-12-10T08:13:15;98042.31;;;-1.97;99.67
20710;BME280;10516;51.518;9.864;2022-12-10T08:15:41;98062.88;;;-1.32;99.26
20710;BME280;10516;51.518;9.864;2022-12-10T08:18:06;98035.72;;;-1.31;98.11
20710;BME280;10516;51.518;9.864;2022-12-10T08:20:31;98033.19;;;-0.58;98.03
20710;BME280;10516;51.518;9.864;2022-12-10T08:22:57;98064.06;;;-1.35;96.36
20710;BME280;10516;51.518;9.864;2022-12-10T08:25:22;98067.31;;;-1.33;96.98
20710;BME280;10516;51.518;9.864;2022-12-10T08:27:47;98055.25;;;-1.62;97.71
20710;BME280;10516;51.518;9.864;2022-12-10T08:30:13;98064.31;;;-1.64;98.60
20710;BME280;10516;51.518;9.864;2022-12-10T08:32:38;98059.81;;;-1.98;99.53
20710;BME280;10516;51.518;9.864;2022-12-10T08:35:04;98072.97;;;-1.29;100.00
20710;BME280;10516;51.518;9.864;2022-12-10T08:37:29;98052.69;;;-1.83;99.59
20710;BME280;10516;51.518;9.864;2022-12-10T08:39:55;98069.78;;;-1.25;98.60
20710;BME280;10516;51.518;9.864;2022-12-10T08:42:20;98061.66;;;-1.36;97.89
20710;BME280;10516;51.518;9.864;2022-12-10T08:44:48;98076.09;;;-1.47;97.80
20710;BME280;10516;51.518;9.864;2022-12-10T08:47:15;98056.81;;;-2.16;98.84
20710;BME280;10516;51.518;9.864;2022-12-10T08:49:41;98081.53;;;-1.70;99.00
20710;BME280;10516;51.518;9.864;2022-12-10T08:52:06;98072.28;;;-1.10;99.38
20710;BME280;10516;51.518;9.864;2022-12-10T08:54:32;98073.31;;;-1.39;97.56
20710;BME280;10516;51.518;9.864;2022-12-10T08:56:57;98075.69;;;-1.16;98.65
20710;BME280;10516;51.518;9.864;2022-12-10T08:59:23;98055.09;;;-1.81;98.23
20710;BME280;10516;51.518;9.864;2022-12-10T09:01:48;98076.91;;;-1.12;98.89
20710;BME280;10516;51.518;9.864;2022-12-10T09:04:13;98070.69;;;-0.64;99.58
20710;BME280;10516;51.518;9.864;2022-12-10T09:06:40;98073.53;;;-1.00;96.73
20710;BME280;10516;51.518;9.864;2022-12-10T09:09:06;98074.50;;;-1.41;95.96
20710;BME280;10516;51.518;9.864;2022-12-10T09:11:33;98056.09;;;-0.80;97.10
20710;BME280;10516;51.518;9.864;2022-12-10T09:13:59;98085.09;;;-1.22;96.62
20710;BME280;10516;51.518;9.864;2022-12-10T09:16:33;98081.63;;;-0.95;97.26
20710;BME280;10516;51.518;9.864;2022-12-10T09:18:59;98083.22;;;-0.53;97.01
20710;BME280;10516;51.518;9.864;2022-12-10T09:21:25;98078.56;;;-0.57;95.04
20710;BME280;10516;51.518;9.864;2022-12-10T09:23:51;98088.00;;;-0.56;96.16
20710;BME280;10516;51.518;9.864;2022-12-10T09:26:18;98071.63;;;-0.71;95.19
20710;BME280;10516;51.518;9.864;2022-12-10T09:28:44;98073.56;;;-1.34;95.43
20710;BME280;10516;51.518;9.864;2022-12-10T09:31:11;98106.56;;;-1.61;97.21
20710;BME280;10516;51.518;9.864;2022-12-10T09:33:38;98089.09;;;-1.81;97.57
20710;BME280;10516;51.518;9.864;2022-12-10T09:36:05;98097.97;;;-1.27;97.59
20710;BME280;10516;51.518;9.864;2022-12-10T09:38:33;98081.03;;;-1.86;97.06
20710;BME280;10516;51.518;9.864;2022-12-10T09:41:02;98099.03;;;-0.74;98.33
20710;BME280;10516;51.518;9.864;2022-12-10T09:43:41;98079.59;;;-1.61;96.31
20710;BME280;10516;51.518;9.864;2022-12-10T09:46:40;98105.38;;;-1.86;98.27
20710;BME280;10516;51.518;9.864;2022-12-10T09:49:22;98082.22;;;-0.45;98.72
20710;BME280;10516;51.518;9.864;2022-12-10T09:51:57;98078.47;;;-1.52;96.63
20710;BME280;10516;51.518;9.864;2022-12-10T09:54:31;98104.00;;;-1.26;97.33
20710;BME280;10516;51.518;9.864;2022-12-10T09:56:58;98098.81;;;-1.47;97.17
20710;BME280;10516;51.518;9.864;2022-12-10T09:59:30;98105.63;;;-1.53;97.60
20710;BME280;10516;51.518;9.864;2022-12-10T10:04:46;98069.72;;;-1.38;97.44
20710;BME280;10516;51.518;9.864;2022-12-10T10:07:23;98102.16;;;-1.60;97.37
20710;BME280;10516;51.518;9.864;2022-12-10T10:09:50;98085.44;;;-1.87;97.45
20710;BME280;10516;51.518;9.864;2022-12-10T10:12:18;98080.72;;;-1.98;98.61
20710;BME280;10516;51.518;9.864;2022-12-10T10:14:44;98100.34;;;-1.60;98.42
20710;BME280;10516;51.518;9.864;2022-12-10T10:17:27;98101.13;;;-1.87;97.89
20710;BME280;10516;51.518;9.864;2022-12-10T10:19:54;98088.63;;;-1.91;98.87
20710;BME280;10516;51.518;9.864;2022-12-10T10:22:19;98080.56;;;-1.69;98.01
20710;BME280;10516;51.518;9.864;2022-12-10T10:24:45;98073.50;;;-1.96;98.36
20710;BME280;10516;51.518;9.864;2022-12-10T10:27:17;98100.13;;;-2.07;99.13
20710;BME280;10516;51.518;9.864;2022-12-10T10:29:45;98079.03;;;-1.29;99.06
20710;BME280;10516;51.518;9.864;2022-12-10T10:32:20;98071.06;;;-1.42;96.60
20710;BME280;10516;51.518;9.864;2022-12-10T10:34:51;98066.75;;;-1.84;96.78
20710;BME280;10516;51.518;9.864;2022-12-10T10:37:27;98085.59;;;-1.67;97.73
20710;BME280;10516;51.518;9.864;2022-12-10T10:39:54;98095.28;;;-1.89;98.63
20710;BME280;10516;51.518;9.864;2022-12-10T10:42:40;98077.44;;;-1.58;98.33
20710;BME280;10516;51.518;9.864;2022-12-10T10:45:40;98095.97;;;-2.01;97.97
20710;BME280;10516;51.518;9.864;2022-12-10T10:48:14;98089.22;;;-1.89;98.38
20710;BME280;10516;51.518;9.864;2022-12-10T10:53:44;98091.91;;;-0.93;97.73
20710;BME280;10516;51.518;9.864;2022-12-10T10:56:23;98080.09;;;-0.69;96.39
20710;BME280;10516;51.518;9.864;2022-12-10T11:01:18;98089.66;;;-0.55;93.59
20710;BME280;10516;51.518;9.864;2022-12-10T11:03:49;98099.44;;;-0.77;93.81
20710;BME280;10516;51.518;9.864;2022-12-10T11:06:15;98097.81;;;-0.78;94.86
20710;BME280;10516;51.518;9.864;2022-12-10T11:08:43;98095.91;;;-0.50;94.76
20710;BME280;10516;51.518;9.864;2022-12-10T11:11:36;98100.09;;;-1.37;94.50
20710;BME280;10516;51.518;9.864;2022-12-10T11:16:48;98080.84;;;-1.29;96.27
20710;BME280;10516;51.518;9.864;2022-12-10T11:19:22;98093.44;;;-1.39;95.38
20710;BME280;10516;51.518;9.864;2022-12-10T11:21:48;98076.63;;;-0.90;95.98
20710;BME280;10516;51.518;9.864;2022-12-10T11:24:17;98087.13;;;-2.00;96.16
20710;BME280;10516;51.518;9.864;2022-12-10T11:26:57;98109.91;;;-1.94;97.55
20710;BME280;10516;51.518;9.864;2022-12-10T11:30:05;98096.75;;;-2.01;97.90
20710;BME280;10516;51.518;9.864;2022-12-10T11:37:34;98107.41;;;-2.02;96.82
20710;BME280;10516;51.518;9.864;2022-12-10T11:40:28;98102.47;;;-1.70;98.52
20710;BME280;10516;51.518;9.864;2022-12-10T11:49:35;98106.78;;;-1.62;97.58
20710;BME280;10516;51.518;9.864;2022-12-10T11:55:38;98103.84;;;-1.74;97.80
20710;BME280;10516;51.518;9.864;2022-12-10T11:57:50;98104.25;;;-1.49;96.04
20710;BME280;10516;51.518;9.864;2022-12-10T12:00:25;98096.75;;;-1.24;97.16
20710;BME280;10516;51.518;9.864;2022-12-10T12:05:54;98109.50;;;-1.49;94.90
20710;BME280;10516;51.518;9.864;2022-12-10T12:08:37;98108.25;;;-1.25;96.17
20710;BME280;10516;51.518;9.864;2022-12-10T12:11:13;98108.31;;;-1.46;95.19
20710;BME280;10516;51.518;9.864;2022-12-10T12:13:54;98086.34;;;-1.45;95.01
20710;BME280;10516;51.518;9.864;2022-12-10T12:16:34;98096.03;;;-0.71;97.34
20710;BME280;10516;51.518;9.864;2022-12-10T12:19:04;98120.47;;;-0.64;95.38
20710;BME280;10516;51.518;9.864;2022-12-10T12:21:33;98116.72;;;-1.51;94.99
20710;BME280;10516;51.518;9.864;2022-12-10T12:24:06;98116.41;;;-1.63;95.67
20710;BME280;10516;51.518;9.864;2022-12-10T12:26:45;98106.56;;;-1.33;96.57
20710;BME280;10516;51.518;9.864;2022-12-10T12:29:23;98122.53;;;-1.56;95.29
20710;BME280;10516;51.518;9.864;2022-12-10T12:32:11;98093.38;;;-1.74;94.83
20710;BME280;10516;51.518;9.864;2022-12-10T12:37:16;98108.41;;;-0.99;96.31
20710;BME280;10516;51.518;9.864;2022-12-10T12:39:52;98104.31;;;-1.42;94.63
20710;BME280;10516;51.518;9.864;2022-12-10T12:42:33;98098.06;;;-1.41;95.18
20710;BME280;10516;51.518;9.864;2022-12-10T12:45:08;98123.66;;;-0.68;96.22
20710;BME280;10516;51.518;9.864;2022-12-10T12:48:09;98129.69;;;-1.36;93.95
20710;BME280;10516;51.518;9.864;2022-12-10T12:50:59;98124.38;;;-0.88;94.65
20710;BME280;10516;51.518;9.864;2022-12-10T12:53:25;98128.03;;;-0.82;94.07
20710;BME280;10516;51.518;9.864;2022-12-10T13:01:49;98128.84;;;-1.43;93.80
20710;BME280;10516;51.518;9.864;2022-12-10T13:04:17;98106.31;;;-1.44;94.88
20710;BME280;10516;51.518;9.864;2022-12-10T13:07:11;98115.09;;;-1.52;94.14
20710;BME280;10516;51.518;9.864;2022-12-10T13:12:45;98127.69;;;-1.34;93.29
20710;BME280;10516;51.518;9.864;2022-12-10T13:20:41;98124.75;;;-1.53;94.46
20710;BME280;10516;51.518;9.864;2022-12-10T13:28:22;98137.81;;;-1.53;94.22
20710;BME280;10516;51.518;9.864;2022-12-10T13:36:35;98113.09;;;-1.50;94.66
20710;BME280;10516;51.518;9.864;2022-12-10T13:41:41;98134.97;;;-1.30;94.57
20710;BME280;10516;51.518;9.864;2022-12-10T13:49:53;98127.25;;;-1.44;96.79
20710;BME280;10516;51.518;9.864;2022-12-10T14:06:17;98162.97;;;-1.79;95.46
20710;BME280;10516;51.518;9.864;2022-12-10T14:11:31;98144.25;;;-1.76;95.56
20710;BME280;10516;51.518;9.864;2022-12-10T14:14:00;98166.53;;;-1.59;95.59
20710;BME280;10516;51.518;9.864;2022-12-10T14:16:31;98167.91;;;-1.63;94.92
20710;BME280;10516;51.518;9.864;2022-12-10T14:19:03;98170.41;;;-1.76;94.68
20710;BME280;10516;51.518;9.864;2022-12-10T14:21:38;98160.44;;;-1.87;95.03
20710;BME280;10516;51.518;9.864;2022-12-10T14:24:25;98166.50;;;-2.08;95.40
20710;BME280;10516;51.518;9.864;2022-12-10T14:26:58;98170.78;;;-2.00;95.26
20710;BME280;10516;51.518;9.864;2022-12-10T14:29:23;98154.31;;;-1.80;94.76
20710;BME280;10516;51.518;9.864;2022-12-10T14:31:49;98181.22;;;-1.86;95.32
20710;BME280;10516;51.518;9.864;2022-12-10T14:34:18;98179.50;;;-1.72;94.13
20710;BME280;10516;51.518;9.864;2022-12-10T14:36:47;98174.00;;;-2.19;95.62
20710;BME280;10516;51.518;9.864;2022-12-10T14:39:16;98178.00;;;-1.39;96.29
20710;BME280;10516;51.518;9.864;2022-12-10T14:41:43;98178.19;;;-1.83;94.23
20710;BME280;10516;51.518;9.864;2022-12-10T14:44:12;98166.56;;;-2.01;94.42
20710;BME280;10516;51.518;9.864;2022-12-10T14:46:39;98185.28;;;-1.77;94.01
20710;BME280;10516;51.518;9.864;2022-12-10T14:49:04;98148.53;;;-0.92;95.28