sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17671;DHT22;8954;48.694;8.940;2022-11-15T07:12:11;6.40;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T07:14:36;6.40;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T07:17:04;6.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T07:19:30;6.80;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T07:21:56;7.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T07:24:21;7.20;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T07:26:47;7.50;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T07:29:12;7.70;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T07:31:38;7.90;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T07:34:04;8.10;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T07:36:29;8.30;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T07:38:55;8.50;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T07:41:21;8.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T07:43:46;8.70;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T07:46:12;8.80;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T07:48:38;8.90;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T07:51:06;9.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T07:53:32;9.10;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T07:55:58;9.20;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T07:58:23;9.30;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:00:49;9.40;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:03:16;9.50;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:05:42;9.70;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:08:11;9.90;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:10:37;10.10;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:13:05;10.20;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:15:31;10.30;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:17:59;10.30;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:20:26;10.40;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:22:55;10.70;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:25:21;11.20;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:27:47;11.50;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:30:13;11.90;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:32:41;12.30;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:35:07;12.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:37:32;12.80;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:39:58;13.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:42:23;13.20;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:44:49;13.30;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:47:15;13.40;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:49:40;13.30;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:52:06;13.50;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:54:31;13.70;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:56:57;14.20;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T08:59:23;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T09:01:48;15.90;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T09:04:14;16.20;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T09:06:39;16.30;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T09:09:05;16.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T09:11:31;15.50;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T09:13:56;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T09:16:22;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T09:18:47;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T09:21:13;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T09:23:39;15.20;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T09:26:05;15.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T09:28:32;16.40;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T09:50:54;18.30;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T09:56:20;17.20;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T10:01:52;16.20;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T10:04:22;15.90;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T10:09:57;15.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T10:12:27;15.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T10:15:01;15.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T10:20:29;15.50;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T10:23:02;15.40;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T10:25:32;15.20;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T10:28:06;15.20;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T10:30:39;15.20;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T10:36:20;15.30;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T10:41:29;15.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T10:46:38;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T10:49:18;14.70;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T10:51:48;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T10:56:53;14.50;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T10:59:27;14.50;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T11:01:53;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T11:04:19;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T11:06:51;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T11:11:50;14.50;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T11:14:25;14.40;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T11:22:32;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T11:30:13;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T11:46:31;15.30;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T11:49:06;15.40;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T11:51:43;15.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T11:54:22;15.50;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T11:56:48;15.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T11:59:37;16.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T12:04:50;15.90;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T12:07:22;15.70;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T12:13:08;15.20;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T12:18:41;14.90;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T12:24:04;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T12:26:36;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T12:29:11;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T12:31:43;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T12:36:49;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T12:39:16;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T13:02:46;15.30;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T13:17:51;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T13:20:23;15.10;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T13:30:34;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T13:33:14;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T13:35:42;14.80;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T13:38:19;14.70;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T13:40:50;14.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T13:46:30;14.40;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T13:49:11;14.30;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T13:51:47;14.20;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T13:57:05;14.20;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T13:59:37;14.10;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T14:02:17;14.10;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T14:04:50;14.10;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T14:07:22;14.10;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T14:09:48;14.10;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T14:12:32;14.10;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T14:15:01;14.20;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T14:19:59;14.40;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T14:22:26;14.50;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T14:25:22;14.50;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T14:28:08;14.40;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T14:30:35;14.40;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T14:33:19;14.30;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T14:35:48;14.20;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T14:38:13;13.90;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T14:40:39;13.80;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T14:43:09;13.70;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T14:45:35;13.70;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T14:48:01;13.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T14:50:26;13.50;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T14:52:53;13.30;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T14:55:22;13.40;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T14:57:51;13.30;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:00:20;13.30;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:02:47;13.20;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:07:39;13.10;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:10:05;13.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:12:31;12.80;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:14:56;12.70;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:17:22;12.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:19:48;12.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:22:18;12.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:24:45;12.50;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:27:11;12.40;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:29:37;12.40;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:32:03;12.30;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:34:29;12.30;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:37:24;12.20;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:39:51;12.20;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:42:18;12.10;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:44:43;12.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:47:13;12.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:49:43;12.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:52:11;12.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:54:38;12.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:57:03;12.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T15:59:30;11.90;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:01:56;11.90;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:04:22;12.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:06:47;12.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:09:17;11.90;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:11:44;11.90;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:14:10;11.80;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:16:36;11.80;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:19:02;11.70;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:21:28;11.70;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:23:54;11.70;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:26:27;11.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:28:53;11.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:31:19;11.60;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:33:48;11.40;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:36:24;11.40;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:38:50;11.30;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:41:17;11.20;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:43:50;11.20;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:46:20;11.10;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:48:47;11.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:51:16;11.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:53:42;11.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:56:26;10.90;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T16:58:53;11.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T17:01:24;10.90;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T17:03:50;10.90;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T17:06:15;10.90;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T17:08:43;10.90;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T17:11:12;11.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T17:13:39;11.00;99.90
17671;DHT22;8954;48.694;8.940;2022-11-15T17:16:07;11.00;99.90
