sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85821;BME280;76265;50.102;8.854;2024-03-07T00:00:15;101257.31;;;3.94;82.02
85821;BME280;76265;50.102;8.854;2024-03-07T00:02:43;101258.50;;;3.87;83.25
85821;BME280;76265;50.102;8.854;2024-03-07T00:05:12;101254.09;;;3.86;83.17
85821;BME280;76265;50.102;8.854;2024-03-07T00:07:39;101255.03;;;3.85;83.43
85821;BME280;76265;50.102;8.854;2024-03-07T00:10:07;101250.63;;;3.84;82.71
85821;BME280;76265;50.102;8.854;2024-03-07T00:12:36;101252.50;;;3.82;83.44
85821;BME280;76265;50.102;8.854;2024-03-07T00:15:05;101254.28;;;3.81;83.07
85821;BME280;76265;50.102;8.854;2024-03-07T00:17:32;101253.44;;;3.81;83.71
85821;BME280;76265;50.102;8.854;2024-03-07T00:20:00;101262.34;;;3.80;83.49
85821;BME280;76265;50.102;8.854;2024-03-07T00:22:29;101259.00;;;3.75;83.84
85821;BME280;76265;50.102;8.854;2024-03-07T00:24:56;101251.94;;;3.74;83.65
85821;BME280;76265;50.102;8.854;2024-03-07T00:27:23;101260.97;;;3.69;82.91
85821;BME280;76265;50.102;8.854;2024-03-07T00:29:52;101271.63;;;3.69;83.42
85821;BME280;76265;50.102;8.854;2024-03-07T00:32:19;101271.69;;;3.68;83.03
85821;BME280;76265;50.102;8.854;2024-03-07T00:34:48;101268.16;;;3.67;82.62
85821;BME280;76265;50.102;8.854;2024-03-07T00:37:15;101271.81;;;3.65;82.91
85821;BME280;76265;50.102;8.854;2024-03-07T00:39:44;101262.16;;;3.62;83.40
85821;BME280;76265;50.102;8.854;2024-03-07T00:42:11;101267.66;;;3.58;83.61
85821;BME280;76265;50.102;8.854;2024-03-07T00:44:38;101274.00;;;3.55;83.71
85821;BME280;76265;50.102;8.854;2024-03-07T00:47:05;101267.91;;;3.52;83.86
85821;BME280;76265;50.102;8.854;2024-03-07T00:49:32;101261.84;;;3.48;83.17
85821;BME280;76265;50.102;8.854;2024-03-07T00:51:59;101259.28;;;3.45;83.88
85821;BME280;76265;50.102;8.854;2024-03-07T00:54:26;101258.53;;;3.42;84.26
85821;BME280;76265;50.102;8.854;2024-03-07T00:56:54;101251.47;;;3.40;84.17
85821;BME280;76265;50.102;8.854;2024-03-07T00:59:22;101254.38;;;3.34;83.51
85821;BME280;76265;50.102;8.854;2024-03-07T01:01:49;101261.44;;;3.35;83.90
85821;BME280;76265;50.102;8.854;2024-03-07T01:04:16;101258.84;;;3.34;83.70
85821;BME280;76265;50.102;8.854;2024-03-07T01:06:43;101256.25;;;3.32;83.72
85821;BME280;76265;50.102;8.854;2024-03-07T01:09:10;101248.44;;;3.28;83.73
85821;BME280;76265;50.102;8.854;2024-03-07T01:11:40;101256.53;;;3.25;84.75
85821;BME280;76265;50.102;8.854;2024-03-07T01:14:09;101251.41;;;3.19;84.55
85821;BME280;76265;50.102;8.854;2024-03-07T01:16:36;101247.94;;;3.17;84.57
85821;BME280;76265;50.102;8.854;2024-03-07T01:19:03;101254.22;;;3.16;85.26
85821;BME280;76265;50.102;8.854;2024-03-07T01:21:32;101250.75;;;3.14;84.83
85821;BME280;76265;50.102;8.854;2024-03-07T01:23:59;101249.88;;;3.13;85.22
85821;BME280;76265;50.102;8.854;2024-03-07T01:26:27;101253.47;;;3.12;84.12
85821;BME280;76265;50.102;8.854;2024-03-07T01:28:54;101251.72;;;3.11;84.35
85821;BME280;76265;50.102;8.854;2024-03-07T01:31:24;101247.38;;;3.08;84.10
85821;BME280;76265;50.102;8.854;2024-03-07T01:33:51;101241.31;;;3.05;84.33
85821;BME280;76265;50.102;8.854;2024-03-07T01:36:18;101236.09;;;3.02;84.63
85821;BME280;76265;50.102;8.854;2024-03-07T01:38:46;101224.81;;;2.95;85.34
85821;BME280;76265;50.102;8.854;2024-03-07T01:41:13;101225.59;;;2.97;85.49
85821;BME280;76265;50.102;8.854;2024-03-07T01:43:41;101234.53;;;2.96;85.54
85821;BME280;76265;50.102;8.854;2024-03-07T01:46:08;101226.59;;;2.95;85.06
85821;BME280;76265;50.102;8.854;2024-03-07T01:48:37;101235.44;;;2.95;85.75
85821;BME280;76265;50.102;8.854;2024-03-07T01:51:06;101231.91;;;2.95;85.07
85821;BME280;76265;50.102;8.854;2024-03-07T01:53:33;101229.25;;;2.95;84.65
85821;BME280;76265;50.102;8.854;2024-03-07T01:56:02;101231.97;;;2.93;84.51
85821;BME280;76265;50.102;8.854;2024-03-07T01:58:30;101226.72;;;2.92;84.54
85821;BME280;76265;50.102;8.854;2024-03-07T02:00:58;101230.31;;;2.91;84.69
85821;BME280;76265;50.102;8.854;2024-03-07T02:03:25;101233.13;;;2.86;84.70
85821;BME280;76265;50.102;8.854;2024-03-07T02:05:53;101237.66;;;2.84;84.57
85821;BME280;76265;50.102;8.854;2024-03-07T02:08:21;101239.50;;;2.82;84.50
85821;BME280;76265;50.102;8.854;2024-03-07T02:10:48;101228.09;;;2.78;84.51
85821;BME280;76265;50.102;8.854;2024-03-07T02:13:15;101231.81;;;2.74;84.20
85821;BME280;76265;50.102;8.854;2024-03-07T02:15:42;101223.91;;;2.71;84.57
85821;BME280;76265;50.102;8.854;2024-03-07T02:18:09;101233.81;;;2.68;84.25
85821;BME280;76265;50.102;8.854;2024-03-07T02:20:36;101222.41;;;2.64;84.40
85821;BME280;76265;50.102;8.854;2024-03-07T02:23:05;101227.03;;;2.59;83.63
85821;BME280;76265;50.102;8.854;2024-03-07T02:25:33;101218.47;;;2.51;84.57
85821;BME280;76265;50.102;8.854;2024-03-07T02:28:03;101221.06;;;2.53;83.82
85821;BME280;76265;50.102;8.854;2024-03-07T02:30:31;101224.84;;;2.45;84.24
85821;BME280;76265;50.102;8.854;2024-03-07T02:32:58;101229.25;;;2.46;84.30
85821;BME280;76265;50.102;8.854;2024-03-07T02:35:32;101214.34;;;2.42;84.11
85821;BME280;76265;50.102;8.854;2024-03-07T02:38:01;101222.38;;;2.41;84.04
85821;BME280;76265;50.102;8.854;2024-03-07T02:40:30;101223.34;;;2.38;84.84
85821;BME280;76265;50.102;8.854;2024-03-07T02:42:57;101219.00;;;2.36;85.22
85821;BME280;76265;50.102;8.854;2024-03-07T02:45:24;101221.72;;;2.34;85.66
85821;BME280;76265;50.102;8.854;2024-03-07T02:47:52;101216.53;;;2.31;85.32
85821;BME280;76265;50.102;8.854;2024-03-07T02:50:19;101220.22;;;2.27;84.98
85821;BME280;76265;50.102;8.854;2024-03-07T02:52:48;101218.53;;;2.25;84.98
85821;BME280;76265;50.102;8.854;2024-03-07T02:55:16;101218.59;;;2.23;84.34
85821;BME280;76265;50.102;8.854;2024-03-07T02:57:46;101198.47;;;2.14;84.06
85821;BME280;76265;50.102;8.854;2024-03-07T03:00:13;101217.03;;;2.16;83.61
85821;BME280;76265;50.102;8.854;2024-03-07T03:02:46;101212.69;;;2.13;84.76
85821;BME280;76265;50.102;8.854;2024-03-07T03:05:14;101204.06;;;2.07;85.24
85821;BME280;76265;50.102;8.854;2024-03-07T03:07:41;101212.00;;;2.08;85.64
85821;BME280;76265;50.102;8.854;2024-03-07T03:10:19;101218.28;;;2.06;85.07
85821;BME280;76265;50.102;8.854;2024-03-07T03:12:47;101203.38;;;2.02;85.32
85821;BME280;76265;50.102;8.854;2024-03-07T03:15:14;101210.56;;;1.98;85.65
85821;BME280;76265;50.102;8.854;2024-03-07T03:17:43;101214.28;;;1.93;85.89
85821;BME280;76265;50.102;8.854;2024-03-07T03:20:11;101207.34;;;1.89;85.29
85821;BME280;76265;50.102;8.854;2024-03-07T03:22:51;101203.97;;;1.83;85.85
85821;BME280;76265;50.102;8.854;2024-03-07T03:25:19;101206.63;;;1.83;86.37
85821;BME280;76265;50.102;8.854;2024-03-07T03:27:47;101209.34;;;1.82;85.91
85821;BME280;76265;50.102;8.854;2024-03-07T03:30:16;101197.91;;;1.80;86.56
85821;BME280;76265;50.102;8.854;2024-03-07T03:32:45;101191.91;;;1.73;85.74
85821;BME280;76265;50.102;8.854;2024-03-07T03:35:13;101191.91;;;1.73;85.88
85821;BME280;76265;50.102;8.854;2024-03-07T03:37:41;101202.53;;;1.73;84.66
85821;BME280;76265;50.102;8.854;2024-03-07T03:40:10;101191.25;;;1.67;85.46
85821;BME280;76265;50.102;8.854;2024-03-07T03:42:37;101193.03;;;1.66;85.67
85821;BME280;76265;50.102;8.854;2024-03-07T03:45:07;101196.66;;;1.64;84.74
85821;BME280;76265;50.102;8.854;2024-03-07T03:47:35;101197.63;;;1.61;85.57
85821;BME280;76265;50.102;8.854;2024-03-07T03:50:03;101192.44;;;1.58;84.44
85821;BME280;76265;50.102;8.854;2024-03-07T03:52:31;101186.50;;;1.50;85.05
85821;BME280;76265;50.102;8.854;2024-03-07T03:54:58;101198.00;;;1.50;85.36
85821;BME280;76265;50.102;8.854;2024-03-07T03:57:26;101194.53;;;1.47;85.88
85821;BME280;76265;50.102;8.854;2024-03-07T03:59:53;101199.97;;;1.44;85.79
85821;BME280;76265;50.102;8.854;2024-03-07T04:02:22;101199.97;;;1.44;84.99
85821;BME280;76265;50.102;8.854;2024-03-07T04:04:49;101200.06;;;1.41;86.13
85821;BME280;76265;50.102;8.854;2024-03-07T04:07:17;101194.84;;;1.38;85.90
85821;BME280;76265;50.102;8.854;2024-03-07T04:09:45;101189.63;;;1.35;85.25
85821;BME280;76265;50.102;8.854;2024-03-07T04:12:13;101198.53;;;1.34;85.58
85821;BME280;76265;50.102;8.854;2024-03-07T04:14:41;101201.22;;;1.32;85.29
85821;BME280;76265;50.102;8.854;2024-03-07T04:17:09;101205.78;;;1.29;84.83
85821;BME280;76265;50.102;8.854;2024-03-07T04:19:40;101196.06;;;1.28;84.47
85821;BME280;76265;50.102;8.854;2024-03-07T04:22:08;101197.91;;;1.26;85.40
85821;BME280;76265;50.102;8.854;2024-03-07T04:24:35;101206.78;;;1.25;85.36
85821;BME280;76265;50.102;8.854;2024-03-07T04:27:03;101208.59;;;1.22;85.10
85821;BME280;76265;50.102;8.854;2024-03-07T04:29:31;101201.63;;;1.18;85.69
85821;BME280;76265;50.102;8.854;2024-03-07T04:31:59;101204.41;;;1.15;85.75
85821;BME280;76265;50.102;8.854;2024-03-07T04:34:27;101200.09;;;1.11;86.30
85821;BME280;76265;50.102;8.854;2024-03-07T04:36:57;101202.75;;;1.11;86.88
85821;BME280;76265;50.102;8.854;2024-03-07T04:39:26;101198.50;;;1.06;86.29
85821;BME280;76265;50.102;8.854;2024-03-07T04:41:58;101201.97;;;1.08;87.53
85821;BME280;76265;50.102;8.854;2024-03-07T04:44:27;101208.25;;;1.05;87.72
85821;BME280;76265;50.102;8.854;2024-03-07T04:46:54;101203.03;;;1.02;87.00
85821;BME280;76265;50.102;8.854;2024-03-07T04:49:22;101198.69;;;1.00;87.17
85821;BME280;76265;50.102;8.854;2024-03-07T04:51:50;101196.06;;;0.98;87.21
85821;BME280;76265;50.102;8.854;2024-03-07T04:54:19;101200.56;;;0.96;86.83
85821;BME280;76265;50.102;8.854;2024-03-07T04:56:47;101198.00;;;0.93;87.12
85821;BME280;76265;50.102;8.854;2024-03-07T04:59:15;101194.53;;;0.91;88.47
85821;BME280;76265;50.102;8.854;2024-03-07T05:01:43;101189.31;;;0.88;87.93
85821;BME280;76265;50.102;8.854;2024-03-07T05:04:11;101197.16;;;0.91;88.43
85821;BME280;76265;50.102;8.854;2024-03-07T05:06:39;101200.75;;;0.90;88.09
85821;BME280;76265;50.102;8.854;2024-03-07T05:09:08;101204.41;;;0.86;87.59
85821;BME280;76265;50.102;8.854;2024-03-07T05:11:37;101204.50;;;0.83;88.32
85821;BME280;76265;50.102;8.854;2024-03-07T05:14:04;101202.03;;;0.77;87.52
85821;BME280;76265;50.102;8.854;2024-03-07T05:16:31;101198.63;;;0.72;88.27
85821;BME280;76265;50.102;8.854;2024-03-07T05:18:58;101195.16;;;0.70;88.06
85821;BME280;76265;50.102;8.854;2024-03-07T05:21:26;101194.28;;;0.69;88.45
85821;BME280;76265;50.102;8.854;2024-03-07T05:24:06;101199.63;;;0.68;88.58
85821;BME280;76265;50.102;8.854;2024-03-07T05:26:34;101197.84;;;0.68;87.73
85821;BME280;76265;50.102;8.854;2024-03-07T05:29:04;101191.84;;;0.61;88.73
85821;BME280;76265;50.102;8.854;2024-03-07T05:31:33;101197.88;;;0.67;87.90
85821;BME280;76265;50.102;8.854;2024-03-07T05:34:01;101205.03;;;0.65;87.63
85821;BME280;76265;50.102;8.854;2024-03-07T05:36:30;101198.81;;;0.66;87.71
85821;BME280;76265;50.102;8.854;2024-03-07T05:38:58;101198.91;;;0.63;87.84
85821;BME280;76265;50.102;8.854;2024-03-07T05:41:25;101202.47;;;0.61;88.07
85821;BME280;76265;50.102;8.854;2024-03-07T05:43:55;101200.72;;;0.60;87.72
85821;BME280;76265;50.102;8.854;2024-03-07T05:46:23;101206.94;;;0.59;87.72
85821;BME280;76265;50.102;8.854;2024-03-07T05:48:51;101207.84;;;0.58;88.02
85821;BME280;76265;50.102;8.854;2024-03-07T05:51:22;101206.13;;;0.57;88.47
85821;BME280;76265;50.102;8.854;2024-03-07T05:53:50;101203.47;;;0.57;88.44
85821;BME280;76265;50.102;8.854;2024-03-07T05:56:17;101199.91;;;0.58;89.07
85821;BME280;76265;50.102;8.854;2024-03-07T05:58:44;101199.91;;;0.58;89.58
85821;BME280;76265;50.102;8.854;2024-03-07T06:01:11;101201.69;;;0.58;90.80
85821;BME280;76265;50.102;8.854;2024-03-07T06:03:40;101204.28;;;0.59;90.65
85821;BME280;76265;50.102;8.854;2024-03-07T06:06:07;101202.38;;;0.65;90.54
85821;BME280;76265;50.102;8.854;2024-03-07T06:08:37;101199.63;;;0.68;91.06
85821;BME280;76265;50.102;8.854;2024-03-07T06:11:08;101209.31;;;0.69;91.05
85821;BME280;76265;50.102;8.854;2024-03-07T06:13:35;101201.44;;;0.66;91.05
85821;BME280;76265;50.102;8.854;2024-03-07T06:16:03;101209.16;;;0.75;91.07
85821;BME280;76265;50.102;8.854;2024-03-07T06:18:34;101203.78;;;0.78;90.92
85821;BME280;76265;50.102;8.854;2024-03-07T06:21:03;101203.69;;;0.81;90.74
85821;BME280;76265;50.102;8.854;2024-03-07T06:23:31;101210.66;;;0.83;90.44
85821;BME280;76265;50.102;8.854;2024-03-07T06:25:58;101207.06;;;0.86;91.15
85821;BME280;76265;50.102;8.854;2024-03-07T06:28:26;101201.66;;;0.89;90.87
85821;BME280;76265;50.102;8.854;2024-03-07T06:30:55;101205.94;;;0.93;91.53
85821;BME280;76265;50.102;8.854;2024-03-07T06:33:22;101208.50;;;0.96;91.38
85821;BME280;76265;50.102;8.854;2024-03-07T06:35:51;101209.28;;;1.01;91.43
85821;BME280;76265;50.102;8.854;2024-03-07T06:38:19;101205.56;;;1.07;91.55
85821;BME280;76265;50.102;8.854;2024-03-07T06:40:47;101210.75;;;1.10;91.20
85821;BME280;76265;50.102;8.854;2024-03-07T06:43:14;101206.19;;;1.15;91.48
85821;BME280;76265;50.102;8.854;2024-03-07T06:45:41;101212.22;;;1.20;91.63
85821;BME280;76265;50.102;8.854;2024-03-07T06:48:08;101216.50;;;1.26;91.83
85821;BME280;76265;50.102;8.854;2024-03-07T06:50:36;101210.09;;;1.31;91.71
85821;BME280;76265;50.102;8.854;2024-03-07T06:53:04;101199.28;;;1.37;92.13
85821;BME280;76265;50.102;8.854;2024-03-07T06:55:33;101199.97;;;1.44;92.10
85821;BME280;76265;50.102;8.854;2024-03-07T06:58:00;101192.63;;;1.52;92.99
85821;BME280;76265;50.102;8.854;2024-03-07T07:00:30;101194.16;;;1.59;92.67
85821;BME280;76265;50.102;8.854;2024-03-07T07:03:01;101197.47;;;1.66;92.01
85821;BME280;76265;50.102;8.854;2024-03-07T07:05:30;101191.03;;;1.73;91.98
85821;BME280;76265;50.102;8.854;2024-03-07T07:07:57;101199.59;;;1.82;91.43
85821;BME280;76265;50.102;8.854;2024-03-07T07:10:25;101190.44;;;1.91;91.15
85821;BME280;76265;50.102;8.854;2024-03-07T07:12:53;101196.22;;;2.04;90.49
85821;BME280;76265;50.102;8.854;2024-03-07T07:15:21;101185.03;;;2.19;90.49
85821;BME280;76265;50.102;8.854;2024-03-07T07:17:49;101184.38;;;2.37;89.86
85821;BME280;76265;50.102;8.854;2024-03-07T07:20:16;101179.44;;;2.52;89.36
85821;BME280;76265;50.102;8.854;2024-03-07T07:22:45;101185.00;;;2.69;88.91
85821;BME280;76265;50.102;8.854;2024-03-07T07:25:13;101186.91;;;2.89;87.38
85821;BME280;76265;50.102;8.854;2024-03-07T07:27:44;101186.09;;;3.10;87.55
85821;BME280;76265;50.102;8.854;2024-03-07T07:30:15;101175.47;;;3.32;86.40
85821;BME280;76265;50.102;8.854;2024-03-07T07:32:43;101170.28;;;3.51;85.65
85821;BME280;76265;50.102;8.854;2024-03-07T07:35:11;101184.25;;;3.78;84.36
85821;BME280;76265;50.102;8.854;2024-03-07T07:37:38;101174.41;;;4.00;82.41
85821;BME280;76265;50.102;8.854;2024-03-07T07:40:07;101165.28;;;4.26;80.80
85821;BME280;76265;50.102;8.854;2024-03-07T07:42:36;101158.72;;;4.53;80.09
85821;BME280;76265;50.102;8.854;2024-03-07T07:45:06;101167.28;;;4.80;77.73
85821;BME280;76265;50.102;8.854;2024-03-07T07:47:39;101158.91;;;5.07;76.80
85821;BME280;76265;50.102;8.854;2024-03-07T07:50:08;101163.94;;;5.32;75.46
85821;BME280;76265;50.102;8.854;2024-03-07T07:52:42;101160.00;;;5.57;74.82
85821;BME280;76265;50.102;8.854;2024-03-07T07:55:09;101157.13;;;5.79;72.39
85821;BME280;76265;50.102;8.854;2024-03-07T07:57:41;101153.94;;;6.07;72.57
85821;BME280;76265;50.102;8.854;2024-03-07T08:00:10;101153.44;;;6.34;72.25
85821;BME280;76265;50.102;8.854;2024-03-07T08:02:39;101160.88;;;6.62;71.35
85821;BME280;76265;50.102;8.854;2024-03-07T08:05:07;101157.56;;;6.90;69.97
85821;BME280;76265;50.102;8.854;2024-03-07T08:07:36;101152.47;;;7.17;68.34
85821;BME280;76265;50.102;8.854;2024-03-07T08:10:05;101145.63;;;7.43;67.74
85821;BME280;76265;50.102;8.854;2024-03-07T08:12:32;101145.03;;;7.69;65.77
85821;BME280;76265;50.102;8.854;2024-03-07T08:14:59;101138.22;;;7.93;66.42
85821;BME280;76265;50.102;8.854;2024-03-07T08:17:26;101135.59;;;8.22;61.90
85821;BME280;76265;50.102;8.854;2024-03-07T08:19:55;101128.16;;;8.41;61.87
85821;BME280;76265;50.102;8.854;2024-03-07T08:22:22;101135.50;;;8.68;60.77
85821;BME280;76265;50.102;8.854;2024-03-07T08:24:50;101137.56;;;8.91;62.02
85821;BME280;76265;50.102;8.854;2024-03-07T08:27:17;101133.69;;;9.09;59.55
85821;BME280;76265;50.102;8.854;2024-03-07T08:29:44;101134.34;;;9.27;58.92
85821;BME280;76265;50.102;8.854;2024-03-07T08:32:11;101134.00;;;9.46;59.24
85821;BME280;76265;50.102;8.854;2024-03-07T08:34:38;101137.25;;;9.51;60.16
85821;BME280;76265;50.102;8.854;2024-03-07T08:37:07;101133.72;;;9.36;57.73
85821;BME280;76265;50.102;8.854;2024-03-07T08:39:34;101132.72;;;9.24;59.89
85821;BME280;76265;50.102;8.854;2024-03-07T08:42:01;101130.81;;;9.12;57.72
85821;BME280;76265;50.102;8.854;2024-03-07T08:44:28;101132.19;;;8.91;59.30
85821;BME280;76265;50.102;8.854;2024-03-07T08:46:55;101137.09;;;8.84;59.67
85821;BME280;76265;50.102;8.854;2024-03-07T08:49:22;101131.25;;;8.78;57.95
85821;BME280;76265;50.102;8.854;2024-03-07T08:51:49;101127.44;;;8.68;59.75
85821;BME280;76265;50.102;8.854;2024-03-07T08:54:17;101121.34;;;8.64;60.17
85821;BME280;76265;50.102;8.854;2024-03-07T08:56:45;101122.03;;;8.53;59.02
85821;BME280;76265;50.102;8.854;2024-03-07T08:59:13;101120.41;;;8.51;59.31
85821;BME280;76265;50.102;8.854;2024-03-07T09:01:43;101121.06;;;8.40;59.01
85821;BME280;76265;50.102;8.854;2024-03-07T09:04:10;101123.84;;;8.39;58.64
85821;BME280;76265;50.102;8.854;2024-03-07T09:06:39;101123.47;;;8.45;60.55
85821;BME280;76265;50.102;8.854;2024-03-07T09:09:07;101121.19;;;8.53;59.91
85821;BME280;76265;50.102;8.854;2024-03-07T09:11:36;101124.16;;;8.48;56.56
85821;BME280;76265;50.102;8.854;2024-03-07T09:14:03;101129.13;;;8.54;58.02
85821;BME280;76265;50.102;8.854;2024-03-07T09:16:35;101130.47;;;8.61;56.81
85821;BME280;76265;50.102;8.854;2024-03-07T09:19:02;101132.78;;;8.53;56.25
85821;BME280;76265;50.102;8.854;2024-03-07T09:21:29;101131.06;;;8.52;57.71
85821;BME280;76265;50.102;8.854;2024-03-07T09:23:56;101128.00;;;8.44;57.29
85821;BME280;76265;50.102;8.854;2024-03-07T09:26:23;101132.56;;;8.42;57.62
85821;BME280;76265;50.102;8.854;2024-03-07T09:28:52;101130.25;;;8.36;58.29
85821;BME280;76265;50.102;8.854;2024-03-07T09:31:21;101131.31;;;8.33;58.48
85821;BME280;76265;50.102;8.854;2024-03-07T09:33:48;101126.19;;;8.29;58.29
85821;BME280;76265;50.102;8.854;2024-03-07T09:36:15;101120.69;;;8.16;58.10
85821;BME280;76265;50.102;8.854;2024-03-07T09:38:44;101135.19;;;8.14;58.89
85821;BME280;76265;50.102;8.854;2024-03-07T09:41:11;101134.41;;;8.12;58.09
85821;BME280;76265;50.102;8.854;2024-03-07T09:43:41;101116.00;;;8.06;58.52
85821;BME280;76265;50.102;8.854;2024-03-07T09:46:11;101125.59;;;8.10;58.30
85821;BME280;76265;50.102;8.854;2024-03-07T09:48:39;101125.50;;;8.11;59.30
85821;BME280;76265;50.102;8.854;2024-03-07T09:51:06;101123.00;;;8.08;59.31
85821;BME280;76265;50.102;8.854;2024-03-07T09:53:36;101121.75;;;8.14;59.24
85821;BME280;76265;50.102;8.854;2024-03-07T09:56:04;101114.31;;;8.19;59.23
85821;BME280;76265;50.102;8.854;2024-03-07T09:58:33;101108.38;;;8.28;58.66
85821;BME280;76265;50.102;8.854;2024-03-07T10:01:02;101112.59;;;8.32;58.22
85821;BME280;76265;50.102;8.854;2024-03-07T10:03:32;101113.59;;;8.45;58.55
85821;BME280;76265;50.102;8.854;2024-03-07T10:06:01;101115.59;;;8.56;58.32
85821;BME280;76265;50.102;8.854;2024-03-07T10:08:28;101104.00;;;8.70;58.75
85821;BME280;76265;50.102;8.854;2024-03-07T10:10:56;101113.19;;;8.80;57.06
85821;BME280;76265;50.102;8.854;2024-03-07T10:13:23;101103.56;;;8.90;58.29
85821;BME280;76265;50.102;8.854;2024-03-07T10:15:51;101096.38;;;9.05;57.94
85821;BME280;76265;50.102;8.854;2024-03-07T10:18:19;101099.13;;;9.17;57.61
85821;BME280;76265;50.102;8.854;2024-03-07T10:20:49;101100.34;;;9.26;57.10
85821;BME280;76265;50.102;8.854;2024-03-07T10:23:18;101091.75;;;9.34;56.57
85821;BME280;76265;50.102;8.854;2024-03-07T10:25:46;101095.59;;;9.44;56.23
85821;BME280;76265;50.102;8.854;2024-03-07T10:28:15;101079.91;;;9.50;56.27
85821;BME280;76265;50.102;8.854;2024-03-07T10:30:43;101091.66;;;9.62;55.92
85821;BME280;76265;50.102;8.854;2024-03-07T10:33:11;101094.06;;;9.79;55.63
85821;BME280;76265;50.102;8.854;2024-03-07T10:35:40;101091.50;;;9.91;55.97
85821;BME280;76265;50.102;8.854;2024-03-07T10:38:08;101088.72;;;10.05;54.20
85821;BME280;76265;50.102;8.854;2024-03-07T10:40:38;101088.75;;;10.17;55.26
85821;BME280;76265;50.102;8.854;2024-03-07T10:43:09;101073.06;;;10.24;55.88
85821;BME280;76265;50.102;8.854;2024-03-07T10:45:42;101072.19;;;10.24;55.57
85821;BME280;76265;50.102;8.854;2024-03-07T10:48:11;101075.53;;;10.27;53.93
85821;BME280;76265;50.102;8.854;2024-03-07T10:50:43;101073.91;;;10.37;53.20
85821;BME280;76265;50.102;8.854;2024-03-07T10:53:19;101071.31;;;10.48;52.88
85821;BME280;76265;50.102;8.854;2024-03-07T10:56:11;101070.22;;;10.64;52.40
85821;BME280;76265;50.102;8.854;2024-03-07T10:58:46;101061.81;;;10.68;53.65
85821;BME280;76265;50.102;8.854;2024-03-07T11:01:20;101057.22;;;10.94;53.55
85821;BME280;76265;50.102;8.854;2024-03-07T11:03:47;101061.81;;;11.05;52.17
85821;BME280;76265;50.102;8.854;2024-03-07T11:06:17;101053.47;;;11.21;52.43
85821;BME280;76265;50.102;8.854;2024-03-07T11:08:46;101062.81;;;11.28;52.45
85821;BME280;76265;50.102;8.854;2024-03-07T11:11:13;101038.38;;;11.42;53.22
85821;BME280;76265;50.102;8.854;2024-03-07T11:13:40;101034.47;;;11.46;51.87
85821;BME280;76265;50.102;8.854;2024-03-07T11:16:08;101036.13;;;11.71;51.31
85821;BME280;76265;50.102;8.854;2024-03-07T11:18:36;101035.38;;;11.93;50.38
85821;BME280;76265;50.102;8.854;2024-03-07T11:21:03;101030.63;;;12.30;49.84
85821;BME280;76265;50.102;8.854;2024-03-07T11:23:33;101020.91;;;12.83;48.75
85821;BME280;76265;50.102;8.854;2024-03-07T11:26:06;101027.00;;;13.19;45.83
85821;BME280;76265;50.102;8.854;2024-03-07T11:28:34;101024.81;;;13.45;45.68
85821;BME280;76265;50.102;8.854;2024-03-07T11:31:10;101019.94;;;13.60;44.56
85821;BME280;76265;50.102;8.854;2024-03-07T11:33:39;101016.78;;;13.96;44.52
85821;BME280;76265;50.102;8.854;2024-03-07T11:36:11;101001.94;;;14.42;45.76
85821;BME280;76265;50.102;8.854;2024-03-07T11:38:38;100993.78;;;14.72;42.00
85821;BME280;76265;50.102;8.854;2024-03-07T11:41:12;100995.06;;;14.78;42.36
85821;BME280;76265;50.102;8.854;2024-03-07T11:43:40;100991.78;;;14.74;42.56
85821;BME280;76265;50.102;8.854;2024-03-07T11:46:08;100987.19;;;14.65;42.97
85821;BME280;76265;50.102;8.854;2024-03-07T11:48:39;100990.59;;;14.58;42.87
85821;BME280;76265;50.102;8.854;2024-03-07T11:51:07;100987.56;;;14.51;42.40
85821;BME280;76265;50.102;8.854;2024-03-07T11:53:38;100974.44;;;14.46;43.26
85821;BME280;76265;50.102;8.854;2024-03-07T11:56:05;100971.16;;;14.53;43.68
85821;BME280;76265;50.102;8.854;2024-03-07T11:58:38;100970.56;;;14.49;42.14
85821;BME280;76265;50.102;8.854;2024-03-07T12:01:07;100969.06;;;14.35;43.11
85821;BME280;76265;50.102;8.854;2024-03-07T12:03:36;100962.19;;;14.31;43.90
85821;BME280;76265;50.102;8.854;2024-03-07T12:06:04;100956.16;;;14.18;43.06
85821;BME280;76265;50.102;8.854;2024-03-07T12:08:31;100966.03;;;13.98;43.84
85821;BME280;76265;50.102;8.854;2024-03-07T12:10:58;100950.84;;;13.86;44.08
85821;BME280;76265;50.102;8.854;2024-03-07T12:13:26;100961.03;;;13.73;44.30
85821;BME280;76265;50.102;8.854;2024-03-07T12:15:55;100948.16;;;13.65;43.50
85821;BME280;76265;50.102;8.854;2024-03-07T12:18:24;100954.44;;;13.66;45.99
85821;BME280;76265;50.102;8.854;2024-03-07T12:20:52;100954.19;;;13.69;45.68
85821;BME280;76265;50.102;8.854;2024-03-07T12:23:22;100942.63;;;13.67;45.46
85821;BME280;76265;50.102;8.854;2024-03-07T12:25:59;100934.50;;;13.67;44.30
85821;BME280;76265;50.102;8.854;2024-03-07T12:28:27;100941.63;;;13.68;45.29
85821;BME280;76265;50.102;8.854;2024-03-07T12:31:00;100941.13;;;13.63;45.15
85821;BME280;76265;50.102;8.854;2024-03-07T12:33:29;100933.03;;;13.63;44.38
85821;BME280;76265;50.102;8.854;2024-03-07T12:36:02;100927.59;;;13.63;43.66
85821;BME280;76265;50.102;8.854;2024-03-07T12:38:33;100922.19;;;13.63;43.41
85821;BME280;76265;50.102;8.854;2024-03-07T12:41:02;100924.16;;;13.61;42.49
85821;BME280;76265;50.102;8.854;2024-03-07T12:43:31;100913.88;;;13.54;42.03
85821;BME280;76265;50.102;8.854;2024-03-07T12:46:00;100916.03;;;13.61;42.26
85821;BME280;76265;50.102;8.854;2024-03-07T12:48:27;100917.44;;;13.34;41.67
85821;BME280;76265;50.102;8.854;2024-03-07T12:50:54;100909.44;;;13.33;41.76
85821;BME280;76265;50.102;8.854;2024-03-07T12:53:21;100908.31;;;13.35;41.36
85821;BME280;76265;50.102;8.854;2024-03-07T12:55:48;100909.16;;;13.15;41.91
85821;BME280;76265;50.102;8.854;2024-03-07T12:58:18;100905.06;;;12.88;41.82
85821;BME280;76265;50.102;8.854;2024-03-07T13:00:46;100899.91;;;12.85;42.23
85821;BME280;76265;50.102;8.854;2024-03-07T13:03:14;100883.41;;;12.88;42.24