sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17489;DHT22;8861;52.644;4.734;2022-09-12T00:00:05;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:02:33;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:05:00;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:07:28;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:09:55;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:12:22;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:14:49;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:17:16;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:19:43;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:22:09;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:24:38;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:27:05;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:29:32;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:31:59;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:34:26;16.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:36:52;16.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:39:19;16.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:41:47;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:44:44;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:47:18;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:49:50;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:52:22;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:54:53;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:57:25;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T00:59:55;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T01:02:23;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T01:04:50;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T01:07:18;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T01:09:45;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T01:12:13;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T01:14:42;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T01:17:11;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T01:20:03;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T01:23:01;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T01:25:39;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T01:28:30;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T01:31:07;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T01:33:59;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T01:36:35;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T01:39:05;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T01:41:45;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T01:44:23;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T01:46:57;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T01:49:31;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T01:52:04;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T01:54:37;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T01:57:11;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T01:59:42;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T02:02:14;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T02:04:45;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T02:07:19;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T02:09:50;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T02:12:23;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T02:14:54;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T02:17:24;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T02:19:55;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T02:22:26;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T02:24:59;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T02:27:31;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T02:29:59;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T02:32:30;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T02:35:04;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T02:37:43;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T02:40:12;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T02:42:39;16.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T02:45:07;16.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T02:47:39;16.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T02:50:08;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T02:52:35;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T02:55:04;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T02:57:31;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:00:00;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:02:40;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:05:18;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:08:05;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:10:45;16.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:13:21;16.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:16:00;16.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:18:41;16.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:21:19;16.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:23:58;16.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:26:31;16.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:29:01;16.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:31:29;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:33:58;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:36:27;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:38:55;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:41:22;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:43:49;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:46:16;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:48:43;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:51:11;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:53:38;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:56:06;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T03:58:33;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:01:06;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:03:37;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:06:05;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:08:33;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:11:03;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:13:30;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:15:58;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:18:25;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:20:53;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:23:19;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:25:54;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:28:21;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:30:48;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:33:16;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:35:43;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:38:10;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:40:37;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:43:05;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:45:32;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:47:59;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:50:26;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:52:54;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:55:21;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T04:57:49;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:00:18;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:02:45;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:05:12;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:07:39;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:10:07;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:12:34;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:15:01;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:17:30;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:19:57;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:22:25;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:24:52;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:27:18;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:29:45;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:32:12;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:34:40;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:37:07;16.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:39:34;16.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:42:01;16.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:44:28;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:46:55;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:49:22;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:51:50;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:54:20;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:56:47;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T05:59:16;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:01:43;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:04:10;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:06:39;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:09:09;15.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:11:38;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:14:07;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:16:34;15.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:19:04;16.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:21:31;16.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:24:00;16.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:26:29;16.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:28:57;16.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:31:26;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:33:55;16.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:36:24;16.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:38:56;16.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:41:24;16.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:43:53;16.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:46:20;16.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:48:47;16.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:51:16;16.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:53:43;16.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:56:12;16.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T06:58:40;16.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:01:10;17.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:03:38;17.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:06:07;17.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:08:34;17.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:11:09;17.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:13:37;17.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:16:04;17.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:18:33;17.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:21:00;17.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:23:28;17.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:25:55;17.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:28:22;17.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:30:50;17.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:33:18;17.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:35:47;17.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:38:14;17.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:40:41;17.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:43:08;18.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:45:35;18.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:48:02;18.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:50:29;18.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:52:57;18.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:55:25;18.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T07:57:52;18.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:00:19;18.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:02:49;18.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:05:16;18.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:07:43;18.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:10:12;18.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:12:38;18.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:15:06;18.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:17:33;18.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:20:00;18.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:22:29;18.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:24:56;18.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:27:25;18.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:29:51;18.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:32:20;18.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:34:46;18.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:37:14;19.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:39:40;19.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:42:09;19.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:45:07;19.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:47:37;19.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:50:13;19.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:52:52;19.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:55:29;19.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T08:57:57;19.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T09:00:32;19.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T09:03:34;19.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T09:06:16;19.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T09:08:55;19.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T09:11:36;19.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T09:14:18;19.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T09:17:10;19.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T09:19:43;20.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T09:22:15;20.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T09:24:45;20.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T09:27:20;20.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T09:29:53;20.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T09:32:26;20.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T09:34:53;21.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T09:37:27;21.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T09:40:02;21.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T09:42:40;21.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T09:45:13;21.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T09:47:44;21.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T09:50:13;22.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T09:52:42;22.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T09:55:14;22.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T09:57:43;22.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T10:00:25;22.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T10:03:22;21.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T10:05:52;21.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T10:08:21;21.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T10:11:03;21.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T10:13:34;21.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T10:16:04;21.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T10:18:36;21.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T10:24:04;21.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T10:26:38;21.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T10:29:13;21.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T10:31:44;21.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T10:34:24;21.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T10:36:57;21.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T10:39:24;22.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T10:41:51;22.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T10:44:23;22.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T10:46:51;22.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T10:49:23;22.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T10:51:51;22.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T10:54:20;22.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T10:57:10;22.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T11:00:09;22.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T11:02:58;22.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T11:05:47;23.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T11:08:37;23.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T11:11:10;23.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T11:13:56;23.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T11:16:32;24.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T11:19:17;24.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T11:21:56;24.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T11:24:48;24.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T11:27:28;24.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T11:30:01;24.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T11:35:32;24.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T11:41:07;24.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T11:43:38;24.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T11:46:13;24.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T11:48:47;24.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T11:51:19;24.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T11:53:57;24.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T11:56:26;24.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T11:58:58;24.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T12:01:31;24.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T12:04:07;24.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T12:06:42;23.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T12:09:12;23.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T12:11:43;23.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T12:14:16;24.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T12:16:44;24.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T12:19:30;24.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T12:22:06;25.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T12:24:33;25.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T12:27:20;25.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T12:29:48;25.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T12:32:25;25.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T12:35:10;25.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T12:37:56;24.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T12:40:25;24.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T12:42:59;24.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T12:46:00;24.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T12:48:31;24.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T12:54:31;23.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T12:57:04;23.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T12:59:33;23.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T13:02:00;23.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T13:04:28;23.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T13:06:59;23.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T13:09:31;23.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T13:12:02;23.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T13:14:53;23.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T13:17:28;23.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T13:20:15;23.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T13:22:45;23.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T13:25:25;23.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T13:28:04;23.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T13:30:34;23.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T13:33:18;23.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T13:36:06;24.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T13:38:43;24.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T13:41:23;24.10;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T13:43:55;24.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T13:46:26;23.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T13:48:54;23.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T13:51:24;23.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T13:53:55;23.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T13:56:23;23.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T13:58:51;23.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:01:20;23.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:03:50;23.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:06:42;23.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:09:12;23.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:11:39;23.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:14:18;23.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:16:46;23.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:19:15;23.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:21:43;23.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:24:11;23.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:26:41;23.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:29:13;23.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:31:42;23.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:34:12;23.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:36:43;23.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:39:21;23.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:41:49;23.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:44:19;23.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:46:48;23.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:49:18;23.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:51:53;23.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:54:35;23.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:57:05;24.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T14:59:37;24.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:02:24;24.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:04:52;23.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:07:30;23.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:10:00;23.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:12:27;23.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:14:58;23.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:17:26;23.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:19:53;23.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:22:22;23.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:24:52;23.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:27:21;23.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:29:49;23.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:32:22;23.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:34:49;23.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:37:18;23.70;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:39:45;23.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:42:15;23.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:44:43;23.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:47:12;23.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:49:39;23.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:52:06;23.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:54:37;23.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:57:04;23.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T15:59:32;23.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T16:01:59;23.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T16:04:28;23.50;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T16:06:56;23.40;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T16:09:23;23.30;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T16:11:50;23.20;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T16:14:18;23.00;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T16:16:50;22.90;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T16:19:17;22.80;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T16:21:44;22.60;99.90
17489;DHT22;8861;52.644;4.734;2022-09-12T16:24:11;22.50;99.90