sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4325;SDS011;58429;49.826;10.880;2022-08-19T00:00:49;15.7;;;8.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:01:50;15.7;;;8.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:02:49;16.4;;;9.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:03:49;16.4;;;9.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:04:49;16.4;;;9.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:05:49;16.2;;;8.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:06:50;16.2;;;8.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:07:49;16.2;;;8.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:08:49;16.3;;;9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:09:49;16.3;;;9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:10:49;16.3;;;9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:11:50;17.4;;;9.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:12:49;17.4;;;9.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:13:49;17.4;;;9.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:14:49;18.1;;;9.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:15:49;18.1;;;9.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:16:49;18.1;;;9.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:17:49;17.6;;;9.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:18:49;17.6;;;9.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:19:49;17.6;;;9.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:20:49;19.4;;;10.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:21:49;19.4;;;10.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:22:49;19.4;;;10.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:23:49;20.6;;;10.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:24:49;20.6;;;10.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:25:49;20.6;;;10.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:26:50;18.4;;;10.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:27:49;18.4;;;10.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:28:49;18.4;;;10.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:29:49;20.5;;;10.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:30:49;20.5;;;10.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:31:50;20.5;;;10.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:32:49;20.5;;;10.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:33:49;20.5;;;10.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:34:49;20.5;;;10.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:35:49;20.8;;;11.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:36:49;20.8;;;11.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:37:49;20.8;;;11.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:38:49;20.4;;;10.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:39:50;20.4;;;10.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:40:49;20.4;;;10.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:41:49;19.8;;;10.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:42:49;19.8;;;10.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:43:58;19.8;;;10.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:44:49;20;;;10.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:45:49;20;;;10.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:46:50;20;;;10.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:47:49;20.1;;;11.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:48:49;20.1;;;11.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:49:52;20.1;;;11.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:50:50;20.6;;;10.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:51:50;20.6;;;10.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:52:50;20.6;;;10.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:53:49;23.1;;;11.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:54:50;23.1;;;11.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:55:51;23.1;;;11.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:56:49;20.2;;;11;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:57:51;20.2;;;11;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:58:50;20.2;;;11;;
4325;SDS011;58429;49.826;10.880;2022-08-19T00:59:51;21.6;;;10.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:00:50;21.6;;;10.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:01:49;21.6;;;10.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:02:50;21.4;;;10.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:03:49;21.4;;;10.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:04:49;21.4;;;10.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:05:50;19.9;;;10.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:06:50;19.9;;;10.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:07:50;19.9;;;10.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:08:49;22.3;;;11.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:09:50;22.3;;;11.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:10:50;22.3;;;11.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:11:50;20.5;;;11;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:12:50;20.5;;;11;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:13:50;20.5;;;11;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:14:49;21.7;;;10.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:15:50;21.7;;;10.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:16:50;21.7;;;10.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:17:49;20.7;;;11.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:18:50;20.7;;;11.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:19:49;20.7;;;11.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:20:50;20.6;;;10.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:21:51;20.6;;;10.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:22:51;20.6;;;10.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:23:50;22.6;;;11;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:24:49;22.6;;;11;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:25:51;22.6;;;11;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:26:49;20.4;;;10.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:27:50;20.4;;;10.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:28:50;20.4;;;10.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:29:49;21.9;;;10.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:30:49;21.9;;;10.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:31:50;21.9;;;10.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:32:50;20.9;;;11.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:33:51;20.9;;;11.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:34:50;20.9;;;11.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:35:49;22.6;;;11.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:36:50;22.6;;;11.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:37:50;22.6;;;11.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:38:50;20.5;;;10.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:39:50;20.5;;;10.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:40:50;20.5;;;10.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:41:50;23.6;;;11.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:42:50;23.6;;;11.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:43:50;23.6;;;11.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:44:50;22.2;;;11.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:45:50;22.2;;;11.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:46:50;22.2;;;11.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:47:49;24.6;;;12.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:48:49;24.6;;;12.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:49:50;24.6;;;12.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:50:50;24.6;;;12.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:51:50;22.9;;;12.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:52:50;22.9;;;12.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:53:50;22.9;;;12.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:54:50;24.6;;;13;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:55:49;24.6;;;13;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:56:49;24.6;;;13;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:57:50;22.4;;;12;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:58:51;22.4;;;12;;
4325;SDS011;58429;49.826;10.880;2022-08-19T01:59:49;22.4;;;12;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:00:50;23.4;;;11.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:01:50;23.4;;;11.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:02:50;23.4;;;11.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:03:50;22.8;;;11.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:04:49;22.8;;;11.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:05:53;22.8;;;11.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:06:50;24.8;;;11.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:07:50;24.8;;;11.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:08:50;24.8;;;11.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:09:50;22.2;;;11.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:10:50;22.2;;;11.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:11:50;22.2;;;11.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:12:50;23.8;;;12.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:13:50;23.8;;;12.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:14:50;23.8;;;12.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:15:50;22.4;;;12.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:16:50;22.4;;;12.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:17:50;22.4;;;12.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:18:50;22.3;;;11.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:19:50;22.3;;;11.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:20:50;22.3;;;11.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:21:50;22.4;;;11.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:22:50;22.4;;;11.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:23:50;22.4;;;11.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:24:50;20.6;;;10.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:25:50;20.6;;;10.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:26:50;20.6;;;10.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:27:50;21;;;10.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:28:50;21;;;10.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:29:50;21;;;10.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:30:50;21.8;;;11;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:31:50;21.8;;;11;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:32:50;21.8;;;11;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:33:50;22;;;11.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:34:50;22;;;11.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:35:50;22;;;11.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:36:50;22.9;;;11.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:37:50;22.9;;;11.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:38:50;22.9;;;11.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:39:50;23;;;10.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:40:50;23;;;10.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:41:50;23;;;10.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:42:50;24.2;;;12.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:43:50;24.2;;;12.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:44:50;24.2;;;12.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:45:50;24.2;;;12.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:46:50;24.2;;;12.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:47:50;24.2;;;12.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:48:50;22.2;;;11.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:49:50;22.2;;;11.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:50:50;22.2;;;11.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:51:50;22.2;;;11.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:52:50;22.2;;;11.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:53:50;22.2;;;11.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:54:50;22.4;;;11.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:55:50;22.4;;;11.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:56:50;22.4;;;11.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:57:50;22.3;;;10.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:58:50;22.3;;;10.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T02:59:50;22.3;;;10.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:00:51;22.1;;;11;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:01:50;22.1;;;11;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:02:50;22.1;;;11;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:03:50;21.5;;;11;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:04:50;21.5;;;11;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:05:50;21.5;;;11;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:06:50;21.7;;;11.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:07:50;21.7;;;11.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:08:50;21.7;;;11.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:09:50;23.7;;;11.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:10:50;23.7;;;11.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:11:50;23.7;;;11.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:12:50;22.7;;;11.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:13:50;22.7;;;11.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:14:50;22.7;;;11.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:15:50;24.9;;;12.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:16:51;24.9;;;12.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:17:50;24.9;;;12.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:18:50;24.7;;;11.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:19:50;24.7;;;11.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:20:51;24.7;;;11.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:21:50;23.1;;;11.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:22:50;23.1;;;11.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:23:50;23.1;;;11.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:24:50;21.3;;;10.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:25:51;21.3;;;10.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:26:51;21.3;;;10.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:27:50;24.4;;;12.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:28:50;24.4;;;12.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:29:50;24.4;;;12.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:30:58;22.1;;;11.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:31:50;22.1;;;11.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:32:50;22.1;;;11.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:33:50;22.9;;;11.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:34:50;22.9;;;11.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:35:59;22.9;;;11.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:36:50;23.6;;;11.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:37:50;23.6;;;11.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:38:51;23.6;;;11.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:39:50;20.8;;;10.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:40:50;20.8;;;10.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:41:50;20.8;;;10.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:42:50;22.8;;;11.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:43:50;22.8;;;11.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:44:50;22.8;;;11.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:45:59;23.9;;;11.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:46:50;23.9;;;11.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:47:50;23.9;;;11.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:48:51;22.4;;;10.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:49:50;22.4;;;10.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:50:50;22.4;;;10.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:51:50;22.7;;;11.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:52:50;22.7;;;11.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:53:50;22.7;;;11.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:54:50;22.7;;;11.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:55:50;24.3;;;11.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:56:51;24.3;;;11.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:57:50;24.3;;;11.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:58:50;23.9;;;12;;
4325;SDS011;58429;49.826;10.880;2022-08-19T03:59:50;23.9;;;12;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:00:50;23.9;;;12;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:01:50;24.5;;;12.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:02:50;24.5;;;12.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:03:50;24.5;;;12.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:04:50;24.8;;;11.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:05:50;24.8;;;11.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:06:50;24.8;;;11.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:07:50;23.9;;;12.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:08:51;23.9;;;12.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:09:50;23.9;;;12.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:10:50;27.6;;;13.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:11:51;27.6;;;13.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:12:50;27.6;;;13.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:13:50;24;;;11.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:14:50;24;;;11.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:15:50;24;;;11.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:16:50;24.5;;;12;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:17:50;24.5;;;12;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:18:50;24.5;;;12;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:19:50;26.8;;;12.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:20:50;26.8;;;12.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:21:51;26.8;;;12.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:22:50;25.7;;;11.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:23:50;25.7;;;11.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:24:50;25.7;;;11.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:25:50;25.5;;;12.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:26:50;25.5;;;12.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:27:50;25.5;;;12.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:28:50;26.2;;;12.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:29:50;26.2;;;12.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:30:51;26.2;;;12.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:31:50;24.3;;;12;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:32:50;24.3;;;12;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:33:50;24.3;;;12;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:34:50;27.7;;;13.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:35:51;27.7;;;13.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:36:50;27.7;;;13.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:37:50;26.1;;;13.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:38:52;26.1;;;13.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:39:50;26.1;;;13.5;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:40:50;24.9;;;12.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:41:50;24.9;;;12.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:42:50;24.9;;;12.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:43:50;25.3;;;12.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:44:50;25.3;;;12.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:45:50;25.3;;;12.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:46:50;26.7;;;12.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:47:54;26.7;;;12.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:48:50;26.7;;;12.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:49:50;24.6;;;12.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:50:50;24.6;;;12.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:51:51;24.6;;;12.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:52:50;24.4;;;12;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:53:50;24.4;;;12;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:54:50;24.4;;;12;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:55:50;23.8;;;11.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:56:50;23.8;;;11.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:57:50;23.8;;;11.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:58:50;22.9;;;11.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T04:59:53;22.9;;;11.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:00:50;22.9;;;11.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:01:50;25.4;;;12.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:02:50;25.4;;;12.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:03:50;25.4;;;12.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:04:50;24.8;;;12.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:05:50;24.8;;;12.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:06:50;24.8;;;12.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:07:50;24;;;12.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:08:50;24;;;12.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:09:50;24;;;12.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:10:50;26.8;;;12.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:11:50;26.8;;;12.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:12:50;26.8;;;12.2;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:13:50;25.3;;;12.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:14:50;25.3;;;12.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:15:53;25.3;;;12.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:16:50;21.3;;;10.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:17:50;21.3;;;10.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:18:50;21.3;;;10.9;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:19:50;23.9;;;11.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:20:50;23.9;;;11.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:21:50;23.9;;;11.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:22:50;25.4;;;11.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:23:50;25.4;;;11.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:24:50;25.4;;;11.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:25:50;22.2;;;11;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:26:50;22.2;;;11;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:27:50;22.2;;;11;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:28:50;23.2;;;11.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:29:50;23.2;;;11.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:30:50;23.2;;;11.4;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:31:51;25.3;;;12.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:32:50;25.3;;;12.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:33:50;25.3;;;12.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:34:50;25.7;;;12.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:35:50;25.7;;;12.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:36:51;25.7;;;12.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:37:50;27;;;12.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:38:50;27;;;12.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:39:50;27;;;12.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:40:50;23.3;;;11.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:41:51;23.3;;;11.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:42:50;23.3;;;11.8;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:43:50;22.3;;;11.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:44:50;22.3;;;11.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:45:50;22.3;;;11.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:46:50;26.9;;;12.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:47:50;26.9;;;12.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:48:50;26.9;;;12.6;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:49:50;23.4;;;12;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:50:50;23.4;;;12;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:51:50;23.4;;;12;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:52:50;24.8;;;12;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:53:50;24.8;;;12;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:54:50;24.8;;;12;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:55:50;21;;;11.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:56:50;21;;;11.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:57:50;21;;;11.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:58:50;21;;;11.3;;
4325;SDS011;58429;49.826;10.880;2022-08-19T05:59:50;23.6;;;11.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T06:00:50;23.6;;;11.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T06:01:52;23.6;;;11.7;;
4325;SDS011;58429;49.826;10.880;2022-08-19T06:02:50;23.9;;;11.1;;
4325;SDS011;58429;49.826;10.880;2022-08-19T06:03:50;23.9;;;11.1;;