sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57442;BME280;43284;47.042;15.498;2023-01-19T00:02:13;95571.94;;;1.81;97.22
57442;BME280;43284;47.042;15.498;2023-01-19T00:04:39;95579.63;;;1.82;97.50
57442;BME280;43284;47.042;15.498;2023-01-19T00:07:05;95573.97;;;1.73;97.45
57442;BME280;43284;47.042;15.498;2023-01-19T00:09:34;95581.06;;;1.68;97.78
57442;BME280;43284;47.042;15.498;2023-01-19T00:12:03;95578.53;;;1.66;97.70
57442;BME280;43284;47.042;15.498;2023-01-19T00:14:29;95579.56;;;1.62;97.66
57442;BME280;43284;47.042;15.498;2023-01-19T00:16:55;95583.09;;;1.59;98.05
57442;BME280;43284;47.042;15.498;2023-01-19T00:19:21;95592.56;;;1.59;97.12
57442;BME280;43284;47.042;15.498;2023-01-19T00:21:46;95594.53;;;1.52;98.17
57442;BME280;43284;47.042;15.498;2023-01-19T00:24:12;95598.06;;;1.50;98.19
57442;BME280;43284;47.042;15.498;2023-01-19T00:26:39;95599.84;;;1.48;98.90
57442;BME280;43284;47.042;15.498;2023-01-19T00:29:10;95596.38;;;1.49;99.12
57442;BME280;43284;47.042;15.498;2023-01-19T00:31:36;95595.63;;;1.47;98.78
57442;BME280;43284;47.042;15.498;2023-01-19T00:34:03;95599.97;;;1.44;99.37
57442;BME280;43284;47.042;15.498;2023-01-19T00:36:29;95599.97;;;1.44;99.44
57442;BME280;43284;47.042;15.498;2023-01-19T00:38:55;95600.81;;;1.45;98.95
57442;BME280;43284;47.042;15.498;2023-01-19T00:41:20;95603.56;;;1.40;98.91
57442;BME280;43284;47.042;15.498;2023-01-19T00:44:06;95602.69;;;1.40;99.56
57442;BME280;43284;47.042;15.498;2023-01-19T00:46:31;95610.44;;;1.40;99.81
57442;BME280;43284;47.042;15.498;2023-01-19T00:48:57;95611.34;;;1.39;99.82
57442;BME280;43284;47.042;15.498;2023-01-19T00:51:23;95618.28;;;1.37;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T00:53:49;95613.19;;;1.35;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T00:56:15;95614.97;;;1.33;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T00:58:42;95620.19;;;1.32;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T01:01:09;95621.97;;;1.30;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T01:03:35;95628.00;;;1.29;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T01:06:01;95617.97;;;1.22;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T01:08:29;95620.63;;;1.19;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T01:10:55;95629.31;;;1.17;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T01:13:21;95633.66;;;1.15;99.71
57442;BME280;43284;47.042;15.498;2023-01-19T01:15:52;95631.28;;;1.10;99.53
57442;BME280;43284;47.042;15.498;2023-01-19T01:18:18;95631.16;;;1.13;99.86
57442;BME280;43284;47.042;15.498;2023-01-19T01:20:44;95615.72;;;1.13;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T01:23:09;95611.50;;;1.11;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T01:25:35;95618.34;;;1.12;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T01:28:07;95617.56;;;1.10;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T01:30:35;95621.19;;;1.04;99.96
57442;BME280;43284;47.042;15.498;2023-01-19T01:33:06;95636.69;;;1.02;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T01:35:32;95634.09;;;1.02;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T01:38:00;95641.00;;;1.02;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T01:40:26;95641.97;;;0.98;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T01:42:53;95650.78;;;0.92;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T01:45:33;95648.09;;;0.95;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T01:48:23;95648.03;;;0.97;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T01:51:23;95650.69;;;0.94;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T01:54:07;95650.78;;;0.92;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T01:56:43;95655.19;;;0.89;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T01:59:26;95649.25;;;0.87;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T02:02:04;95646.72;;;0.85;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T02:04:53;95647.66;;;0.82;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T02:10:24;95654.75;;;0.76;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T02:13:08;95658.28;;;0.73;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T02:15:52;95652.34;;;0.71;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T02:18:21;95644.75;;;0.68;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T02:23:51;95634.81;;;0.57;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T02:28:52;95624.69;;;0.53;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T02:31:22;95615.28;;;0.52;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T02:33:48;95616.13;;;0.52;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T02:36:16;95612.63;;;0.55;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T02:38:44;95612.63;;;0.55;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T02:41:16;95619.59;;;0.51;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T02:43:44;95615.41;;;0.49;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T02:46:13;95628.34;;;0.46;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T02:48:40;95627.78;;;0.37;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T02:51:17;95631.97;;;0.40;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T02:54:05;95635.38;;;0.40;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T03:13:24;95640.63;;;0.37;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T03:16:19;95660.44;;;0.34;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T03:18:51;95659.66;;;0.32;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T03:21:26;95665.56;;;0.35;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T03:23:54;95668.00;;;0.38;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T03:26:26;95680.38;;;0.27;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T03:28:55;95682.25;;;0.22;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T03:31:24;95682.38;;;0.17;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T03:34:03;95687.28;;;0.25;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T03:36:41;95688.13;;;0.26;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T03:39:09;95682.91;;;0.29;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T03:41:38;95679.47;;;0.28;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T03:44:06;95675.13;;;0.30;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T03:46:32;95669.09;;;0.31;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T03:48:59;95670.72;;;0.34;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T03:51:25;95668.16;;;0.34;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T03:53:51;95654.41;;;0.35;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T03:56:22;95662.13;;;0.35;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T03:58:49;95654.78;;;0.24;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:01:15;95656.41;;;0.27;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:03:42;95666.69;;;0.27;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:06:08;95667.66;;;0.23;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:08:34;95672.81;;;0.23;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:11:01;95669.34;;;0.24;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:13:26;95669.34;;;0.24;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:16:01;95682.91;;;0.29;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:18:28;95675.34;;;0.24;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:20:54;95670.25;;;0.23;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:23:19;95674.59;;;0.20;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:25:45;95680.59;;;0.19;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:28:11;95684.06;;;0.18;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:30:37;95684.13;;;0.17;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:33:02;95685.00;;;0.16;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:35:28;95665.25;;;0.18;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:37:53;95654.88;;;0.21;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:40:19;95639.56;;;0.18;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:42:45;95649.75;;;0.19;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:45:12;95654.13;;;0.17;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:47:38;95666.13;;;0.17;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:50:05;95667.09;;;0.13;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:52:35;95677.34;;;0.14;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:55:05;95677.34;;;0.14;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:57:31;95686.00;;;0.12;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T04:59:57;95687.59;;;0.16;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T05:02:23;95679.81;;;0.17;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T05:04:49;95683.28;;;0.16;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T05:07:15;95675.56;;;0.16;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T05:09:41;95680.59;;;0.19;100.00
57442;BME280;43284;47.042;15.498;2023-01-19T05:12:07;95683.44;;;0.12;99.72
57442;BME280;43284;47.042;15.498;2023-01-19T05:14:33;95690.22;;;0.13;99.49
57442;BME280;43284;47.042;15.498;2023-01-19T05:16:58;95694.69;;;0.34;96.77
57442;BME280;43284;47.042;15.498;2023-01-19T05:19:25;95705.63;;;0.41;93.63
57442;BME280;43284;47.042;15.498;2023-01-19T05:21:50;95705.81;;;0.35;91.41
57442;BME280;43284;47.042;15.498;2023-01-19T05:24:16;95717.03;;;0.32;91.12
57442;BME280;43284;47.042;15.498;2023-01-19T05:26:42;95712.84;;;0.30;91.67
57442;BME280;43284;47.042;15.498;2023-01-19T05:29:08;95724.09;;;0.26;93.12
57442;BME280;43284;47.042;15.498;2023-01-19T05:31:34;95728.06;;;0.36;92.31
57442;BME280;43284;47.042;15.498;2023-01-19T05:34:01;95725.53;;;0.34;91.36
57442;BME280;43284;47.042;15.498;2023-01-19T05:36:27;95734.16;;;0.33;92.43
57442;BME280;43284;47.042;15.498;2023-01-19T05:38:52;95727.41;;;0.29;92.71
57442;BME280;43284;47.042;15.498;2023-01-19T05:41:18;95720.69;;;0.25;93.51
57442;BME280;43284;47.042;15.498;2023-01-19T05:43:44;95710.44;;;0.24;92.96
57442;BME280;43284;47.042;15.498;2023-01-19T05:46:09;95709.69;;;0.48;89.95
57442;BME280;43284;47.042;15.498;2023-01-19T05:48:36;95704.00;;;0.38;89.93
57442;BME280;43284;47.042;15.498;2023-01-19T05:51:02;95688.19;;;0.51;84.07
57442;BME280;43284;47.042;15.498;2023-01-19T05:53:29;95698.16;;;0.60;83.71
57442;BME280;43284;47.042;15.498;2023-01-19T05:56:03;95686.31;;;0.54;83.70
57442;BME280;43284;47.042;15.498;2023-01-19T05:58:30;95687.31;;;0.50;85.06
57442;BME280;43284;47.042;15.498;2023-01-19T06:00:56;95703.50;;;0.54;82.12
57442;BME280;43284;47.042;15.498;2023-01-19T06:03:21;95703.59;;;0.51;83.56
57442;BME280;43284;47.042;15.498;2023-01-19T06:05:47;95718.72;;;0.60;82.24
57442;BME280;43284;47.042;15.498;2023-01-19T06:08:12;95714.63;;;0.54;82.93
57442;BME280;43284;47.042;15.498;2023-01-19T06:10:38;95735.44;;;0.47;84.30
57442;BME280;43284;47.042;15.498;2023-01-19T06:13:04;95733.25;;;0.61;83.26
57442;BME280;43284;47.042;15.498;2023-01-19T06:15:30;95737.59;;;0.59;83.27
57442;BME280;43284;47.042;15.498;2023-01-19T06:17:56;95740.91;;;0.63;81.98
57442;BME280;43284;47.042;15.498;2023-01-19T06:20:21;95737.56;;;0.60;80.99
57442;BME280;43284;47.042;15.498;2023-01-19T06:22:47;95738.47;;;0.59;79.94
57442;BME280;43284;47.042;15.498;2023-01-19T06:25:13;95745.59;;;0.76;78.01
57442;BME280;43284;47.042;15.498;2023-01-19T06:27:42;95748.13;;;0.78;77.45
57442;BME280;43284;47.042;15.498;2023-01-19T06:30:09;95753.44;;;0.73;79.87
57442;BME280;43284;47.042;15.498;2023-01-19T06:32:35;95761.94;;;0.75;78.68
57442;BME280;43284;47.042;15.498;2023-01-19T06:35:01;95760.41;;;0.70;79.16
57442;BME280;43284;47.042;15.498;2023-01-19T06:37:27;95767.38;;;0.66;83.43
57442;BME280;43284;47.042;15.498;2023-01-19T06:39:54;95775.19;;;0.63;82.00
57442;BME280;43284;47.042;15.498;2023-01-19T06:42:20;95777.97;;;0.57;82.32
57442;BME280;43284;47.042;15.498;2023-01-19T06:44:46;95776.16;;;0.59;82.62
57442;BME280;43284;47.042;15.498;2023-01-19T06:47:13;95786.44;;;0.59;83.18
57442;BME280;43284;47.042;15.498;2023-01-19T06:49:39;95777.28;;;0.50;82.89
57442;BME280;43284;47.042;15.498;2023-01-19T06:52:05;95784.13;;;0.51;81.58
57442;BME280;43284;47.042;15.498;2023-01-19T06:54:30;95783.34;;;0.49;82.63
57442;BME280;43284;47.042;15.498;2023-01-19T06:56:56;95778.84;;;0.56;80.52
57442;BME280;43284;47.042;15.498;2023-01-19T06:59:22;95780.41;;;0.61;82.06
57442;BME280;43284;47.042;15.498;2023-01-19T07:01:47;95778.53;;;0.65;79.10
57442;BME280;43284;47.042;15.498;2023-01-19T07:04:13;95776.13;;;0.60;80.67
57442;BME280;43284;47.042;15.498;2023-01-19T07:06:39;95778.66;;;0.62;81.18
57442;BME280;43284;47.042;15.498;2023-01-19T07:09:06;95777.06;;;0.58;81.43
57442;BME280;43284;47.042;15.498;2023-01-19T07:11:34;95783.03;;;0.58;81.72
57442;BME280;43284;47.042;15.498;2023-01-19T07:14:00;95780.66;;;0.52;82.32
57442;BME280;43284;47.042;15.498;2023-01-19T07:16:27;95784.25;;;0.48;85.00
57442;BME280;43284;47.042;15.498;2023-01-19T07:18:53;95786.88;;;0.45;85.81
57442;BME280;43284;47.042;15.498;2023-01-19T07:21:19;95797.16;;;0.45;84.76
57442;BME280;43284;47.042;15.498;2023-01-19T07:23:52;95803.28;;;0.41;85.33
57442;BME280;43284;47.042;15.498;2023-01-19T07:26:18;95809.34;;;0.40;85.72
57442;BME280;43284;47.042;15.498;2023-01-19T07:28:46;95816.06;;;0.44;84.30
57442;BME280;43284;47.042;15.498;2023-01-19T07:31:12;95831.50;;;0.44;85.50
57442;BME280;43284;47.042;15.498;2023-01-19T07:33:37;95825.56;;;0.42;86.52
57442;BME280;43284;47.042;15.498;2023-01-19T07:36:03;95823.38;;;0.56;83.46
57442;BME280;43284;47.042;15.498;2023-01-19T07:38:29;95836.50;;;0.49;84.04
57442;BME280;43284;47.042;15.498;2023-01-19T07:41:05;95849.56;;;0.41;83.45
57442;BME280;43284;47.042;15.498;2023-01-19T07:43:32;95849.41;;;0.46;82.44
57442;BME280;43284;47.042;15.498;2023-01-19T07:45:59;95853.50;;;0.53;80.84
57442;BME280;43284;47.042;15.498;2023-01-19T07:48:26;95857.00;;;0.50;83.22
57442;BME280;43284;47.042;15.498;2023-01-19T07:50:51;95861.88;;;0.59;82.13
57442;BME280;43284;47.042;15.498;2023-01-19T07:53:18;95858.66;;;0.81;77.27
57442;BME280;43284;47.042;15.498;2023-01-19T07:55:43;95859.78;;;0.72;78.92
57442;BME280;43284;47.042;15.498;2023-01-19T07:58:09;95871.72;;;0.73;76.30
57442;BME280;43284;47.042;15.498;2023-01-19T08:00:36;95882.13;;;0.70;77.63
57442;BME280;43284;47.042;15.498;2023-01-19T08:03:03;95883.91;;;0.68;78.00
57442;BME280;43284;47.042;15.498;2023-01-19T08:05:31;95883.03;;;0.68;81.45
57442;BME280;43284;47.042;15.498;2023-01-19T08:07:57;95882.19;;;0.67;81.79
57442;BME280;43284;47.042;15.498;2023-01-19T08:10:24;95882.31;;;0.64;82.62
57442;BME280;43284;47.042;15.498;2023-01-19T08:12:55;95880.69;;;0.61;83.67
57442;BME280;43284;47.042;15.498;2023-01-19T08:15:22;95884.91;;;0.63;85.03
57442;BME280;43284;47.042;15.498;2023-01-19T08:17:59;95886.78;;;0.57;85.60
57442;BME280;43284;47.042;15.498;2023-01-19T08:20:27;95894.44;;;0.59;85.92
57442;BME280;43284;47.042;15.498;2023-01-19T08:22:53;95887.63;;;0.58;87.30
57442;BME280;43284;47.042;15.498;2023-01-19T08:25:34;95892.00;;;0.54;88.24
57442;BME280;43284;47.042;15.498;2023-01-19T08:28:01;95895.47;;;0.53;88.35
57442;BME280;43284;47.042;15.498;2023-01-19T08:30:27;95890.31;;;0.55;88.67
57442;BME280;43284;47.042;15.498;2023-01-19T08:32:54;95892.88;;;0.55;89.09
57442;BME280;43284;47.042;15.498;2023-01-19T08:35:29;95890.69;;;0.71;82.79
57442;BME280;43284;47.042;15.498;2023-01-19T08:37:55;95899.41;;;0.65;84.35
57442;BME280;43284;47.042;15.498;2023-01-19T08:40:22;95890.81;;;0.66;86.31
57442;BME280;43284;47.042;15.498;2023-01-19T08:42:47;95885.72;;;0.65;87.12
57442;BME280;43284;47.042;15.498;2023-01-19T08:45:13;95890.72;;;0.69;87.81
57442;BME280;43284;47.042;15.498;2023-01-19T08:47:39;95887.28;;;0.70;87.48
57442;BME280;43284;47.042;15.498;2023-01-19T08:50:05;95894.09;;;0.71;88.27
57442;BME280;43284;47.042;15.498;2023-01-19T08:52:30;95902.59;;;0.73;88.98
57442;BME280;43284;47.042;15.498;2023-01-19T08:54:56;95903.41;;;0.75;89.33
57442;BME280;43284;47.042;15.498;2023-01-19T08:57:22;95908.44;;;0.78;89.93
57442;BME280;43284;47.042;15.498;2023-01-19T08:59:47;95909.22;;;0.80;90.37
57442;BME280;43284;47.042;15.498;2023-01-19T09:02:13;95910.81;;;0.85;90.75
57442;BME280;43284;47.042;15.498;2023-01-19T09:04:38;95918.56;;;0.83;91.15
57442;BME280;43284;47.042;15.498;2023-01-19T09:07:04;95916.00;;;0.83;91.38
57442;BME280;43284;47.042;15.498;2023-01-19T09:09:30;95916.88;;;0.84;92.72
57442;BME280;43284;47.042;15.498;2023-01-19T09:11:55;95916.88;;;0.84;91.94
57442;BME280;43284;47.042;15.498;2023-01-19T09:14:21;95914.34;;;0.82;92.65
57442;BME280;43284;47.042;15.498;2023-01-19T09:16:47;95914.19;;;0.87;92.95
57442;BME280;43284;47.042;15.498;2023-01-19T09:19:12;95920.31;;;0.82;90.49
57442;BME280;43284;47.042;15.498;2023-01-19T09:21:38;95909.19;;;0.82;88.56
57442;BME280;43284;47.042;15.498;2023-01-19T09:24:04;95911.63;;;0.87;89.40
57442;BME280;43284;47.042;15.498;2023-01-19T09:26:30;95922.72;;;0.89;87.34
57442;BME280;43284;47.042;15.498;2023-01-19T09:28:55;95927.72;;;0.93;86.85
57442;BME280;43284;47.042;15.498;2023-01-19T09:31:21;95931.66;;;1.05;84.65
57442;BME280;43284;47.042;15.498;2023-01-19T09:33:47;95925.50;;;1.09;80.03
57442;BME280;43284;47.042;15.498;2023-01-19T09:36:13;95928.78;;;1.14;80.43
57442;BME280;43284;47.042;15.498;2023-01-19T09:38:39;95934.63;;;1.19;77.39
57442;BME280;43284;47.042;15.498;2023-01-19T09:41:13;95930.72;;;1.34;76.90
57442;BME280;43284;47.042;15.498;2023-01-19T09:43:44;95932.25;;;1.40;80.50
57442;BME280;43284;47.042;15.498;2023-01-19T09:46:18;95939.06;;;1.42;81.63
57442;BME280;43284;47.042;15.498;2023-01-19T09:48:55;95942.34;;;1.46;81.95
57442;BME280;43284;47.042;15.498;2023-01-19T09:51:27;95943.22;;;1.47;81.48
57442;BME280;43284;47.042;15.498;2023-01-19T09:54:04;95943.06;;;1.51;82.08
57442;BME280;43284;47.042;15.498;2023-01-19T09:56:31;95943.81;;;1.80;73.55
57442;BME280;43284;47.042;15.498;2023-01-19T09:58:58;95937.13;;;1.74;74.40
57442;BME280;43284;47.042;15.498;2023-01-19T10:01:28;95943.56;;;1.88;70.28
57442;BME280;43284;47.042;15.498;2023-01-19T10:04:20;95944.63;;;1.82;74.50
57442;BME280;43284;47.042;15.498;2023-01-19T10:06:53;95943.00;;;1.79;73.08
57442;BME280;43284;47.042;15.498;2023-01-19T10:12:38;95947.88;;;1.87;79.48
57442;BME280;43284;47.042;15.498;2023-01-19T10:18:26;95962.09;;;1.72;80.24
57442;BME280;43284;47.042;15.498;2023-01-19T10:21:09;95953.53;;;1.72;77.92
57442;BME280;43284;47.042;15.498;2023-01-19T10:26:38;95960.28;;;1.76;79.63
57442;BME280;43284;47.042;15.498;2023-01-19T10:29:32;95962.69;;;1.80;80.25
57442;BME280;43284;47.042;15.498;2023-01-19T10:32:11;95954.03;;;1.83;81.57
57442;BME280;43284;47.042;15.498;2023-01-19T10:34:38;95952.34;;;1.82;80.12
57442;BME280;43284;47.042;15.498;2023-01-19T10:37:27;95956.59;;;1.83;80.50
57442;BME280;43284;47.042;15.498;2023-01-19T10:40:04;95956.50;;;1.86;80.35
57442;BME280;43284;47.042;15.498;2023-01-19T10:42:39;95957.59;;;1.79;81.18
57442;BME280;43284;47.042;15.498;2023-01-19T10:45:18;95957.34;;;1.87;78.66
57442;BME280;43284;47.042;15.498;2023-01-19T10:47:46;95965.16;;;1.83;79.20
57442;BME280;43284;47.042;15.498;2023-01-19T10:50:30;95970.44;;;1.80;77.94
57442;BME280;43284;47.042;15.498;2023-01-19T10:52:58;95977.22;;;1.83;78.92
57442;BME280;43284;47.042;15.498;2023-01-19T10:55:31;95976.53;;;1.78;78.25
57442;BME280;43284;47.042;15.498;2023-01-19T10:57:58;95975.63;;;1.79;78.96
57442;BME280;43284;47.042;15.498;2023-01-19T11:00:41;95980.72;;;1.80;79.79
57442;BME280;43284;47.042;15.498;2023-01-19T11:03:26;95976.38;;;1.82;81.21
57442;BME280;43284;47.042;15.498;2023-01-19T11:05:52;95983.25;;;1.82;81.47
57442;BME280;43284;47.042;15.498;2023-01-19T11:08:25;95979.78;;;1.83;82.14
57442;BME280;43284;47.042;15.498;2023-01-19T11:10:58;95982.56;;;1.77;81.50
57442;BME280;43284;47.042;15.498;2023-01-19T11:13:26;95982.56;;;1.77;80.34
57442;BME280;43284;47.042;15.498;2023-01-19T11:16:19;95981.56;;;1.81;78.30
57442;BME280;43284;47.042;15.498;2023-01-19T11:18:50;95984.06;;;1.84;76.33
57442;BME280;43284;47.042;15.498;2023-01-19T11:21:17;95985.53;;;1.91;79.77
57442;BME280;43284;47.042;15.498;2023-01-19T11:23:49;95993.63;;;1.80;79.87
57442;BME280;43284;47.042;15.498;2023-01-19T11:28:58;96000.06;;;1.67;84.80
57442;BME280;43284;47.042;15.498;2023-01-19T11:33:59;95995.88;;;1.36;87.71
57442;BME280;43284;47.042;15.498;2023-01-19T11:36:33;96006.97;;;1.38;88.49
57442;BME280;43284;47.042;15.498;2023-01-19T11:41:38;96007.84;;;1.37;89.55
57442;BME280;43284;47.042;15.498;2023-01-19T11:44:20;96006.31;;;1.32;89.53
57442;BME280;43284;47.042;15.498;2023-01-19T11:46:52;95999.06;;;1.16;90.64
57442;BME280;43284;47.042;15.498;2023-01-19T11:52:30;96018.16;;;1.37;86.80
57442;BME280;43284;47.042;15.498;2023-01-19T11:57:58;96021.03;;;1.27;78.16
57442;BME280;43284;47.042;15.498;2023-01-19T12:00:31;96027.31;;;1.46;81.02
57442;BME280;43284;47.042;15.498;2023-01-19T12:03:16;96018.75;;;1.46;80.67
57442;BME280;43284;47.042;15.498;2023-01-19T12:05:48;96026.25;;;1.53;80.24
57442;BME280;43284;47.042;15.498;2023-01-19T12:08:19;96024.84;;;1.43;80.51
57442;BME280;43284;47.042;15.498;2023-01-19T12:10:48;96041.25;;;1.40;81.96
57442;BME280;43284;47.042;15.498;2023-01-19T12:13:22;96037.13;;;1.35;80.39
57442;BME280;43284;47.042;15.498;2023-01-19T12:16:18;96041.53;;;1.31;80.63
57442;BME280;43284;47.042;15.498;2023-01-19T12:18:52;96050.13;;;1.30;80.54
57442;BME280;43284;47.042;15.498;2023-01-19T12:21:20;96044.78;;;1.36;79.37
57442;BME280;43284;47.042;15.498;2023-01-19T12:26:29;96057.72;;;1.35;80.20
57442;BME280;43284;47.042;15.498;2023-01-19T12:29:03;96061.31;;;1.29;81.48
57442;BME280;43284;47.042;15.498;2023-01-19T12:31:30;96062.03;;;1.34;78.41
57442;BME280;43284;47.042;15.498;2023-01-19T12:36:54;96068.28;;;1.26;79.91
57442;BME280;43284;47.042;15.498;2023-01-19T12:39:23;96062.22;;;1.27;81.32
57442;BME280;43284;47.042;15.498;2023-01-19T12:42:15;96058.63;;;1.34;79.14
57442;BME280;43284;47.042;15.498;2023-01-19T12:44:43;96053.22;;;1.41;78.93
57442;BME280;43284;47.042;15.498;2023-01-19T12:54:56;96049.84;;;1.39;77.89
57442;BME280;43284;47.042;15.498;2023-01-19T12:57:28;96052.09;;;1.50;78.15
57442;BME280;43284;47.042;15.498;2023-01-19T13:00:33;96041.84;;;1.49;77.90
57442;BME280;43284;47.042;15.498;2023-01-19T13:13:34;96061.63;;;1.75;72.37
57442;BME280;43284;47.042;15.498;2023-01-19T13:21:29;96071.53;;;1.60;85.42
57442;BME280;43284;47.042;15.498;2023-01-19T13:23:58;96069.28;;;1.50;85.68
57442;BME280;43284;47.042;15.498;2023-01-19T13:26:31;96074.66;;;1.42;85.22
57442;BME280;43284;47.042;15.498;2023-01-19T13:29:05;96080.56;;;1.46;86.01
57442;BME280;43284;47.042;15.498;2023-01-19T13:31:39;96086.72;;;1.40;87.00
57442;BME280;43284;47.042;15.498;2023-01-19T13:34:56;96083.13;;;1.46;87.47
57442;BME280;43284;47.042;15.498;2023-01-19T13:37:02;96088.38;;;1.42;87.03
57442;BME280;43284;47.042;15.498;2023-01-19T13:39:40;96088.97;;;1.22;86.35
57442;BME280;43284;47.042;15.498;2023-01-19T13:44:51;96094.59;;;1.06;85.77
57442;BME280;43284;47.042;15.498;2023-01-19T13:47:42;96102.38;;;1.02;86.20
57442;BME280;43284;47.042;15.498;2023-01-19T13:50:18;96107.53;;;1.02;86.08
57442;BME280;43284;47.042;15.498;2023-01-19T13:52:44;96105.91;;;1.00;85.94
57442;BME280;43284;47.042;15.498;2023-01-19T13:55:14;96110.47;;;0.90;86.52
57442;BME280;43284;47.042;15.498;2023-01-19T13:57:44;96116.34;;;0.94;87.06
57442;BME280;43284;47.042;15.498;2023-01-19T14:03:14;96120.63;;;0.95;88.28
57442;BME280;43284;47.042;15.498;2023-01-19T14:05:43;96125.94;;;0.89;87.91
57442;BME280;43284;47.042;15.498;2023-01-19T14:10:39;96132.03;;;0.85;87.55
57442;BME280;43284;47.042;15.498;2023-01-19T14:13:33;96142.09;;;0.94;88.40
57442;BME280;43284;47.042;15.498;2023-01-19T14:18:32;96136.22;;;0.89;89.18
57442;BME280;43284;47.042;15.498;2023-01-19T14:23:52;96152.47;;;0.91;89.26
57442;BME280;43284;47.042;15.498;2023-01-19T14:26:42;96163.56;;;0.93;89.65
57442;BME280;43284;47.042;15.498;2023-01-19T14:31:48;96156.03;;;0.85;89.47
57442;BME280;43284;47.042;15.498;2023-01-19T14:36:53;96157.78;;;0.85;89.95
57442;BME280;43284;47.042;15.498;2023-01-19T14:39:22;96161.25;;;0.84;89.59
57442;BME280;43284;47.042;15.498;2023-01-19T14:41:50;96160.28;;;0.88;89.85
57442;BME280;43284;47.042;15.498;2023-01-19T14:44:29;96166.28;;;0.87;90.24
57442;BME280;43284;47.042;15.498;2023-01-19T14:46:57;96175.88;;;0.81;90.20
57442;BME280;43284;47.042;15.498;2023-01-19T14:49:40;96171.44;;;0.87;90.95