sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44989;SDS011;30723;51.206;3.326;2022-12-20T00:00:02;11.50;;;5.30;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:02:29;10.63;;;5.90;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:04:55;7.65;;;5.00;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:07:20;9.15;;;5.75;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:09:46;10.57;;;5.65;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:12:12;11.00;;;6.22;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:14:38;10.15;;;5.65;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:17:03;11.27;;;5.90;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:19:29;9.63;;;5.25;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:21:55;14.57;;;10.30;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:24:21;6.85;;;5.15;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:26:46;10.23;;;6.22;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:29:12;8.80;;;6.13;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:31:38;10.48;;;5.25;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:34:04;8.00;;;4.82;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:36:30;8.88;;;5.20;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:38:57;7.63;;;5.28;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:41:25;12.38;;;5.28;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:43:54;7.40;;;4.93;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:46:20;10.05;;;5.32;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:48:47;11.15;;;5.53;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:51:20;10.60;;;6.40;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:53:51;13.95;;;5.80;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:56:18;9.20;;;5.95;;
44989;SDS011;30723;51.206;3.326;2022-12-20T00:58:43;12.27;;;6.25;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:01:20;12.05;;;6.07;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:03:50;10.73;;;6.25;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:06:17;7.50;;;5.78;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:08:43;9.63;;;6.07;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:11:13;13.60;;;5.63;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:13:46;10.80;;;5.97;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:16:20;11.95;;;6.65;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:18:48;10.02;;;5.65;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:21:16;8.10;;;5.55;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:23:43;10.63;;;6.22;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:26:11;12.23;;;6.00;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:28:40;13.40;;;6.57;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:31:07;15.05;;;7.97;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:33:34;10.15;;;5.90;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:36:04;8.98;;;6.18;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:38:32;10.43;;;5.97;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:40:59;9.40;;;5.40;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:43:43;10.93;;;5.93;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:46:12;7.40;;;5.40;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:48:38;10.85;;;5.30;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:51:06;11.98;;;5.68;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:53:32;13.77;;;6.65;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:55:59;11.25;;;6.20;;
44989;SDS011;30723;51.206;3.326;2022-12-20T01:58:29;10.65;;;5.60;;
44989;SDS011;30723;51.206;3.326;2022-12-20T02:00:56;9.70;;;5.72;;
44989;SDS011;30723;51.206;3.326;2022-12-20T02:03:23;9.82;;;5.97;;
44989;SDS011;30723;51.206;3.326;2022-12-20T02:05:49;6.88;;;5.03;;
44989;SDS011;30723;51.206;3.326;2022-12-20T02:08:16;7.47;;;5.82;;
44989;SDS011;30723;51.206;3.326;2022-12-20T02:10:56;12.95;;;5.50;;
44989;SDS011;30723;51.206;3.326;2022-12-20T02:16:14;15.20;;;8.35;;
44989;SDS011;30723;51.206;3.326;2022-12-20T02:19:00;9.30;;;5.82;;
44989;SDS011;30723;51.206;3.326;2022-12-20T02:24:59;8.63;;;5.57;;
44989;SDS011;30723;51.206;3.326;2022-12-20T02:30:10;10.10;;;5.70;;
44989;SDS011;30723;51.206;3.326;2022-12-20T02:35:35;9.57;;;5.45;;
44989;SDS011;30723;51.206;3.326;2022-12-20T02:38:04;9.20;;;5.63;;
44989;SDS011;30723;51.206;3.326;2022-12-20T02:40:52;14.50;;;6.00;;
44989;SDS011;30723;51.206;3.326;2022-12-20T02:43:23;9.25;;;6.03;;
44989;SDS011;30723;51.206;3.326;2022-12-20T02:46:10;10.60;;;5.75;;
44989;SDS011;30723;51.206;3.326;2022-12-20T02:48:37;9.85;;;6.20;;
44989;SDS011;30723;51.206;3.326;2022-12-20T02:51:04;7.63;;;5.68;;
44989;SDS011;30723;51.206;3.326;2022-12-20T02:53:31;9.00;;;5.88;;
44989;SDS011;30723;51.206;3.326;2022-12-20T02:55:59;8.50;;;5.97;;
44989;SDS011;30723;51.206;3.326;2022-12-20T02:59:06;11.43;;;6.68;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:01:44;10.88;;;7.15;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:04:15;10.45;;;6.75;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:06:58;9.20;;;6.30;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:09:24;11.95;;;7.18;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:11:50;11.15;;;7.28;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:14:17;15.65;;;7.50;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:16:43;12.93;;;7.97;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:19:09;13.32;;;7.15;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:21:35;11.65;;;7.90;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:24:01;15.50;;;7.18;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:26:26;11.65;;;7.80;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:28:52;10.88;;;7.22;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:31:18;9.82;;;6.47;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:33:44;15.23;;;7.03;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:36:10;14.98;;;7.47;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:38:35;12.70;;;6.90;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:41:01;8.75;;;6.55;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:43:27;12.25;;;7.15;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:45:52;11.18;;;6.40;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:48:18;8.93;;;6.30;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:50:44;14.15;;;6.95;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:53:10;9.57;;;5.82;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:55:36;10.60;;;6.35;;
44989;SDS011;30723;51.206;3.326;2022-12-20T03:58:01;9.20;;;6.50;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:00:27;8.68;;;5.38;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:02:53;8.35;;;5.95;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:05:20;11.82;;;5.75;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:07:46;8.63;;;5.28;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:10:11;14.93;;;5.75;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:12:37;9.65;;;5.65;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:15:03;6.63;;;5.20;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:17:29;9.60;;;5.68;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:19:55;9.52;;;5.85;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:22:20;13.43;;;5.65;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:24:46;9.90;;;5.05;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:27:13;8.77;;;5.22;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:29:39;9.15;;;4.85;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:32:04;6.15;;;4.68;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:34:30;9.07;;;5.32;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:36:56;5.88;;;4.30;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:39:21;10.30;;;4.53;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:41:47;9.23;;;4.68;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:44:13;8.68;;;5.13;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:46:39;7.93;;;4.32;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:49:04;8.20;;;4.60;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:51:30;8.25;;;4.85;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:53:56;6.20;;;4.32;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:56:23;7.82;;;4.70;;
44989;SDS011;30723;51.206;3.326;2022-12-20T04:58:52;10.07;;;4.78;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:01:19;6.15;;;4.18;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:03:45;8.50;;;4.22;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:06:12;9.13;;;5.50;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:08:38;11.35;;;4.95;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:11:04;5.55;;;4.28;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:13:31;7.85;;;4.13;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:15:57;6.10;;;4.10;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:18:24;9.55;;;5.35;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:20:50;10.13;;;4.53;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:23:39;6.93;;;3.85;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:26:37;10.95;;;4.03;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:29:03;8.40;;;4.50;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:31:30;7.22;;;3.90;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:33:56;8.07;;;3.88;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:36:21;6.15;;;3.80;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:38:47;7.03;;;3.80;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:41:13;7.45;;;3.80;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:43:40;9.65;;;4.22;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:46:05;9.93;;;4.55;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:48:31;5.78;;;3.70;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:50:58;6.43;;;3.33;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:53:23;9.43;;;3.63;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:55:51;11.63;;;3.67;;
44989;SDS011;30723;51.206;3.326;2022-12-20T05:58:18;8.98;;;4.05;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:00:44;10.48;;;4.88;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:03:11;8.63;;;4.18;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:05:39;7.45;;;3.55;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:08:06;6.57;;;3.17;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:10:32;6.40;;;3.80;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:12:59;6.22;;;3.67;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:15:29;6.70;;;4.18;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:17:55;8.43;;;3.85;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:20:21;6.18;;;3.42;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:22:47;8.07;;;4.28;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:25:13;7.60;;;4.03;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:27:40;10.90;;;4.57;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:30:06;6.65;;;3.78;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:32:34;11.80;;;4.53;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:35:00;5.90;;;4.20;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:37:26;7.82;;;3.80;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:39:52;8.95;;;4.63;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:42:18;9.07;;;4.30;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:44:44;11.82;;;4.43;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:47:09;11.20;;;4.43;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:49:35;8.10;;;4.35;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:52:01;7.70;;;4.10;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:54:27;12.95;;;4.65;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:56:53;18.02;;;4.70;;
44989;SDS011;30723;51.206;3.326;2022-12-20T06:59:18;6.00;;;4.25;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:01:44;8.55;;;4.80;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:04:10;10.02;;;4.63;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:06:35;6.32;;;4.30;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:09:01;11.20;;;4.80;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:11:28;9.10;;;4.13;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:13:54;8.60;;;4.47;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:16:21;10.23;;;5.28;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:18:49;9.20;;;4.85;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:21:16;11.15;;;5.00;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:23:43;10.38;;;5.15;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:26:09;12.98;;;4.50;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:28:35;10.45;;;5.10;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:31:02;10.07;;;4.68;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:33:29;8.75;;;4.75;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:36:02;9.07;;;4.68;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:38:29;7.82;;;4.80;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:40:55;10.18;;;4.93;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:43:21;8.73;;;5.72;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:45:47;11.32;;;5.85;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:48:17;9.02;;;5.50;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:50:43;12.40;;;5.60;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:53:09;7.38;;;4.60;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:55:35;11.90;;;5.75;;
44989;SDS011;30723;51.206;3.326;2022-12-20T07:58:03;15.02;;;5.80;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:00:33;11.63;;;5.15;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:03:03;7.95;;;5.60;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:05:32;11.57;;;5.38;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:08:00;13.68;;;5.57;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:10:28;8.63;;;5.25;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:12:55;8.77;;;5.78;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:15:21;9.93;;;5.60;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:17:48;13.23;;;5.65;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:20:14;11.88;;;5.55;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:22:40;13.18;;;6.05;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:25:06;11.10;;;4.95;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:27:32;10.27;;;5.45;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:30:00;7.95;;;5.07;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:32:26;10.50;;;5.32;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:34:53;14.52;;;5.80;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:37:19;10.90;;;5.60;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:39:45;11.75;;;5.30;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:42:11;17.25;;;5.90;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:44:37;15.60;;;5.75;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:47:02;15.60;;;6.55;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:49:28;8.90;;;5.43;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:51:54;11.50;;;5.32;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:54:20;7.63;;;5.22;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:56:45;9.23;;;4.88;;
44989;SDS011;30723;51.206;3.326;2022-12-20T08:59:11;16.70;;;5.57;;
44989;SDS011;30723;51.206;3.326;2022-12-20T09:01:37;9.48;;;4.75;;
44989;SDS011;30723;51.206;3.326;2022-12-20T09:04:03;13.73;;;5.13;;
44989;SDS011;30723;51.206;3.326;2022-12-20T09:06:29;6.60;;;4.78;;
44989;SDS011;30723;51.206;3.326;2022-12-20T09:08:55;9.65;;;4.70;;
44989;SDS011;30723;51.206;3.326;2022-12-20T09:11:22;9.20;;;5.00;;
44989;SDS011;30723;51.206;3.326;2022-12-20T09:13:50;13.18;;;4.82;;
44989;SDS011;30723;51.206;3.326;2022-12-20T09:16:19;8.65;;;4.65;;
44989;SDS011;30723;51.206;3.326;2022-12-20T09:18:52;13.38;;;5.65;;
44989;SDS011;30723;51.206;3.326;2022-12-20T09:21:19;8.75;;;4.43;;
44989;SDS011;30723;51.206;3.326;2022-12-20T09:23:46;8.57;;;4.72;;
44989;SDS011;30723;51.206;3.326;2022-12-20T09:26:14;11.25;;;5.50;;
44989;SDS011;30723;51.206;3.326;2022-12-20T09:28:41;7.22;;;4.13;;
44989;SDS011;30723;51.206;3.326;2022-12-20T09:31:10;10.15;;;4.68;;
44989;SDS011;30723;51.206;3.326;2022-12-20T09:33:37;11.65;;;5.22;;
44989;SDS011;30723;51.206;3.326;2022-12-20T09:36:04;10.82;;;5.38;;
44989;SDS011;30723;51.206;3.326;2022-12-20T09:38:30;8.07;;;5.05;;
44989;SDS011;30723;51.206;3.326;2022-12-20T09:41:03;9.45;;;5.25;;
44989;SDS011;30723;51.206;3.326;2022-12-20T09:43:31;9.25;;;4.70;;
44989;SDS011;30723;51.206;3.326;2022-12-20T09:45:58;9.35;;;5.22;;
44989;SDS011;30723;51.206;3.326;2022-12-20T09:48:36;9.50;;;5.28;;
44989;SDS011;30723;51.206;3.326;2022-12-20T09:56:32;10.13;;;5.95;;
44989;SDS011;30723;51.206;3.326;2022-12-20T09:59:07;13.15;;;6.43;;
44989;SDS011;30723;51.206;3.326;2022-12-20T10:01:35;14.57;;;6.50;;
44989;SDS011;30723;51.206;3.326;2022-12-20T10:04:05;9.50;;;6.88;;
44989;SDS011;30723;51.206;3.326;2022-12-20T10:06:47;19.10;;;8.82;;
44989;SDS011;30723;51.206;3.326;2022-12-20T10:20:26;11.05;;;5.75;;
44989;SDS011;30723;51.206;3.326;2022-12-20T10:25:49;20.05;;;11.15;;
44989;SDS011;30723;51.206;3.326;2022-12-20T10:28:16;10.65;;;6.82;;
44989;SDS011;30723;51.206;3.326;2022-12-20T10:30:50;11.68;;;8.70;;
44989;SDS011;30723;51.206;3.326;2022-12-20T10:33:18;10.02;;;6.20;;
44989;SDS011;30723;51.206;3.326;2022-12-20T10:35:46;15.17;;;8.93;;
44989;SDS011;30723;51.206;3.326;2022-12-20T10:38:12;14.82;;;8.90;;
44989;SDS011;30723;51.206;3.326;2022-12-20T10:43:20;13.00;;;7.82;;
44989;SDS011;30723;51.206;3.326;2022-12-20T10:48:43;12.18;;;7.07;;
44989;SDS011;30723;51.206;3.326;2022-12-20T10:56:53;16.02;;;7.93;;
44989;SDS011;30723;51.206;3.326;2022-12-20T10:59:32;15.02;;;7.50;;
44989;SDS011;30723;51.206;3.326;2022-12-20T11:02:01;15.27;;;8.00;;
44989;SDS011;30723;51.206;3.326;2022-12-20T11:04:57;19.52;;;7.20;;
44989;SDS011;30723;51.206;3.326;2022-12-20T11:07:31;18.65;;;7.70;;
44989;SDS011;30723;51.206;3.326;2022-12-20T11:09:59;11.48;;;6.88;;
44989;SDS011;30723;51.206;3.326;2022-12-20T11:12:26;15.98;;;8.55;;
44989;SDS011;30723;51.206;3.326;2022-12-20T11:15:39;18.88;;;11.00;;
44989;SDS011;30723;51.206;3.326;2022-12-20T11:17:49;13.52;;;6.60;;
44989;SDS011;30723;51.206;3.326;2022-12-20T11:23:25;15.65;;;7.32;;
44989;SDS011;30723;51.206;3.326;2022-12-20T11:37:18;16.77;;;7.72;;
44989;SDS011;30723;51.206;3.326;2022-12-20T11:57:09;16.58;;;9.75;;
44989;SDS011;30723;51.206;3.326;2022-12-20T12:00:00;20.55;;;8.90;;
44989;SDS011;30723;51.206;3.326;2022-12-20T12:05:06;11.90;;;9.15;;
44989;SDS011;30723;51.206;3.326;2022-12-20T12:07:48;16.90;;;10.75;;
44989;SDS011;30723;51.206;3.326;2022-12-20T12:10:21;16.73;;;9.90;;
44989;SDS011;30723;51.206;3.326;2022-12-20T12:13:06;14.02;;;9.20;;
44989;SDS011;30723;51.206;3.326;2022-12-20T12:18:30;13.82;;;9.82;;
44989;SDS011;30723;51.206;3.326;2022-12-20T12:26:21;18.55;;;9.45;;
44989;SDS011;30723;51.206;3.326;2022-12-20T12:28:58;18.02;;;9.98;;
44989;SDS011;30723;51.206;3.326;2022-12-20T12:34:43;20.52;;;10.13;;
44989;SDS011;30723;51.206;3.326;2022-12-20T12:45:36;20.45;;;12.70;;
44989;SDS011;30723;51.206;3.326;2022-12-20T12:48:17;18.92;;;10.15;;
44989;SDS011;30723;51.206;3.326;2022-12-20T12:50:52;18.75;;;11.02;;
44989;SDS011;30723;51.206;3.326;2022-12-20T12:53:21;14.80;;;10.40;;
44989;SDS011;30723;51.206;3.326;2022-12-20T12:55:54;23.80;;;16.48;;
44989;SDS011;30723;51.206;3.326;2022-12-20T13:00:53;19.13;;;12.43;;
44989;SDS011;30723;51.206;3.326;2022-12-20T13:11:42;16.38;;;12.10;;
44989;SDS011;30723;51.206;3.326;2022-12-20T13:19:33;17.52;;;10.65;;
44989;SDS011;30723;51.206;3.326;2022-12-20T13:27:27;13.98;;;10.55;;
44989;SDS011;30723;51.206;3.326;2022-12-20T13:45:59;13.63;;;10.55;;
44989;SDS011;30723;51.206;3.326;2022-12-20T13:48:50;17.45;;;10.90;;
44989;SDS011;30723;51.206;3.326;2022-12-20T13:51:19;19.52;;;14.23;;
44989;SDS011;30723;51.206;3.326;2022-12-20T13:54:13;15.80;;;12.43;;
44989;SDS011;30723;51.206;3.326;2022-12-20T13:56:49;17.38;;;12.32;;
44989;SDS011;30723;51.206;3.326;2022-12-20T13:59:24;17.25;;;12.75;;
44989;SDS011;30723;51.206;3.326;2022-12-20T14:01:53;19.20;;;13.75;;
44989;SDS011;30723;51.206;3.326;2022-12-20T14:04:21;22.75;;;16.33;;
44989;SDS011;30723;51.206;3.326;2022-12-20T14:06:52;19.73;;;13.82;;
44989;SDS011;30723;51.206;3.326;2022-12-20T14:09:35;22.10;;;16.35;;
44989;SDS011;30723;51.206;3.326;2022-12-20T14:12:03;18.85;;;14.48;;
44989;SDS011;30723;51.206;3.326;2022-12-20T14:14:44;22.65;;;16.75;;
44989;SDS011;30723;51.206;3.326;2022-12-20T14:22:37;21.00;;;15.93;;
44989;SDS011;30723;51.206;3.326;2022-12-20T14:25:20;18.90;;;15.05;;
44989;SDS011;30723;51.206;3.326;2022-12-20T14:28:17;21.42;;;14.60;;
44989;SDS011;30723;51.206;3.326;2022-12-20T14:30:43;27.80;;;19.65;;
44989;SDS011;30723;51.206;3.326;2022-12-20T14:33:24;22.83;;;16.75;;
44989;SDS011;30723;51.206;3.326;2022-12-20T14:35:55;32.03;;;19.02;;
44989;SDS011;30723;51.206;3.326;2022-12-20T14:38:30;23.58;;;14.65;;
44989;SDS011;30723;51.206;3.326;2022-12-20T14:40:56;21.88;;;16.40;;
44989;SDS011;30723;51.206;3.326;2022-12-20T14:43:23;19.35;;;14.68;;
44989;SDS011;30723;51.206;3.326;2022-12-20T14:46:17;24.17;;;15.18;;
44989;SDS011;30723;51.206;3.326;2022-12-20T14:48:45;23.67;;;15.75;;
44989;SDS011;30723;51.206;3.326;2022-12-20T14:51:12;18.77;;;15.18;;
44989;SDS011;30723;51.206;3.326;2022-12-20T14:53:44;22.52;;;16.70;;
44989;SDS011;30723;51.206;3.326;2022-12-20T14:56:16;19.75;;;14.75;;
44989;SDS011;30723;51.206;3.326;2022-12-20T14:58:44;23.35;;;17.58;;
44989;SDS011;30723;51.206;3.326;2022-12-20T15:01:20;18.70;;;13.40;;
44989;SDS011;30723;51.206;3.326;2022-12-20T15:03:53;22.20;;;17.73;;
44989;SDS011;30723;51.206;3.326;2022-12-20T15:08:56;45.35;;;27.73;;
44989;SDS011;30723;51.206;3.326;2022-12-20T15:11:21;68.65;;;41.70;;
44989;SDS011;30723;51.206;3.326;2022-12-20T15:13:50;26.20;;;17.92;;
44989;SDS011;30723;51.206;3.326;2022-12-20T15:16:19;25.20;;;16.35;;
44989;SDS011;30723;51.206;3.326;2022-12-20T15:18:50;20.17;;;14.43;;
44989;SDS011;30723;51.206;3.326;2022-12-20T15:23:51;30.85;;;20.27;;
44989;SDS011;30723;51.206;3.326;2022-12-20T15:26:21;21.30;;;15.93;;
44989;SDS011;30723;51.206;3.326;2022-12-20T15:28:48;39.20;;;30.23;;
44989;SDS011;30723;51.206;3.326;2022-12-20T15:31:18;22.70;;;18.42;;
44989;SDS011;30723;51.206;3.326;2022-12-20T15:36:21;31.45;;;21.85;;
44989;SDS011;30723;51.206;3.326;2022-12-20T15:38:51;21.02;;;16.35;;
44989;SDS011;30723;51.206;3.326;2022-12-20T15:41:18;23.75;;;16.30;;
44989;SDS011;30723;51.206;3.326;2022-12-20T15:46:21;28.75;;;20.65;;
44989;SDS011;30723;51.206;3.326;2022-12-20T15:48:47;23.45;;;18.85;;
44989;SDS011;30723;51.206;3.326;2022-12-20T15:51:15;23.42;;;17.40;;
44989;SDS011;30723;51.206;3.326;2022-12-20T15:53:43;31.05;;;23.25;;
44989;SDS011;30723;51.206;3.326;2022-12-20T15:56:16;24.38;;;18.65;;
44989;SDS011;30723;51.206;3.326;2022-12-20T15:58:44;25.95;;;19.05;;
44989;SDS011;30723;51.206;3.326;2022-12-20T16:01:12;27.98;;;20.23;;
44989;SDS011;30723;51.206;3.326;2022-12-20T16:06:11;27.20;;;18.50;;
44989;SDS011;30723;51.206;3.326;2022-12-20T16:08:37;24.42;;;19.08;;
44989;SDS011;30723;51.206;3.326;2022-12-20T16:11:05;27.83;;;19.98;;
44989;SDS011;30723;51.206;3.326;2022-12-20T16:13:35;25.52;;;17.88;;
44989;SDS011;30723;51.206;3.326;2022-12-20T16:16:01;25.05;;;19.88;;
44989;SDS011;30723;51.206;3.326;2022-12-20T16:18:27;22.60;;;17.67;;
44989;SDS011;30723;51.206;3.326;2022-12-20T16:20:54;32.42;;;20.23;;
44989;SDS011;30723;51.206;3.326;2022-12-20T16:23:20;27.67;;;21.48;;
44989;SDS011;30723;51.206;3.326;2022-12-20T16:25:49;28.17;;;20.30;;
44989;SDS011;30723;51.206;3.326;2022-12-20T16:28:15;28.92;;;20.75;;
44989;SDS011;30723;51.206;3.326;2022-12-20T16:30:41;22.95;;;18.65;;
44989;SDS011;30723;51.206;3.326;2022-12-20T16:33:16;28.45;;;19.55;;
44989;SDS011;30723;51.206;3.326;2022-12-20T16:35:43;28.63;;;19.98;;
44989;SDS011;30723;51.206;3.326;2022-12-20T16:38:09;28.38;;;20.13;;
44989;SDS011;30723;51.206;3.326;2022-12-20T16:40:35;28.95;;;22.25;;
44989;SDS011;30723;51.206;3.326;2022-12-20T16:43:01;27.33;;;20.33;;
44989;SDS011;30723;51.206;3.326;2022-12-20T16:45:28;27.35;;;20.08;;
44989;SDS011;30723;51.206;3.326;2022-12-20T16:47:55;28.83;;;21.38;;
44989;SDS011;30723;51.206;3.326;2022-12-20T16:50:22;31.55;;;23.80;;
44989;SDS011;30723;51.206;3.326;2022-12-20T16:52:49;35.80;;;27.52;;
44989;SDS011;30723;51.206;3.326;2022-12-20T16:55:25;39.63;;;26.00;;
44989;SDS011;30723;51.206;3.326;2022-12-20T16:57:51;52.72;;;40.78;;
44989;SDS011;30723;51.206;3.326;2022-12-20T17:00:22;50.53;;;41.22;;
44989;SDS011;30723;51.206;3.326;2022-12-20T17:02:50;35.75;;;26.80;;
44989;SDS011;30723;51.206;3.326;2022-12-20T17:05:20;56.88;;;44.05;;
44989;SDS011;30723;51.206;3.326;2022-12-20T17:07:49;41.40;;;33.22;;
44989;SDS011;30723;51.206;3.326;2022-12-20T17:10:15;35.35;;;29.60;;
44989;SDS011;30723;51.206;3.326;2022-12-20T17:12:41;36.50;;;25.05;;
44989;SDS011;30723;51.206;3.326;2022-12-20T17:15:17;33.67;;;26.98;;
44989;SDS011;30723;51.206;3.326;2022-12-20T17:17:46;37.55;;;27.85;;