sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15071;SDS011;7635;56.696;13.002;2024-01-30T00:00:06;3.67;;;2.67;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:02:34;4.13;;;2.77;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:05:01;4.53;;;3.37;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:07:29;8.83;;;3.53;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:09:58;4.80;;;3.10;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:12:25;3.97;;;2.80;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:14:52;4.63;;;3.03;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:17:19;6.57;;;3.77;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:19:46;9.30;;;4.20;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:22:14;5.57;;;3.90;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:24:41;4.83;;;3.47;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:27:09;5.32;;;3.13;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:29:36;3.83;;;2.97;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:32:04;4.80;;;2.93;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:34:31;4.73;;;3.40;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:36:58;5.23;;;3.50;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:39:25;6.57;;;3.77;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:41:53;5.47;;;3.40;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:44:21;3.47;;;2.80;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:46:48;3.20;;;2.90;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:49:15;3.97;;;2.97;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:51:42;4.47;;;3.20;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:54:09;4.27;;;3.00;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:56:36;6.77;;;3.87;;
15071;SDS011;7635;56.696;13.002;2024-01-30T00:59:03;7.40;;;3.90;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:01:32;8.07;;;4.07;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:03:59;7.37;;;3.60;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:06:26;8.33;;;3.93;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:08:53;6.97;;;3.83;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:11:20;7.00;;;3.73;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:13:47;5.10;;;3.93;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:16:14;4.60;;;3.87;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:18:43;5.93;;;3.47;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:21:10;6.37;;;4.00;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:23:37;5.47;;;3.47;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:26:04;4.73;;;3.33;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:28:31;4.30;;;3.27;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:30:58;6.80;;;3.63;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:33:30;4.40;;;3.50;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:35:59;6.17;;;3.67;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:38:27;7.53;;;3.28;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:40:54;6.77;;;3.53;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:43:21;5.47;;;3.40;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:45:48;8.70;;;3.57;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:48:15;7.63;;;4.07;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:50:43;5.53;;;3.17;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:53:11;3.97;;;3.20;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:55:39;4.80;;;3.40;;
15071;SDS011;7635;56.696;13.002;2024-01-30T01:58:06;6.30;;;3.43;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:00:34;4.03;;;3.40;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:03:04;12.10;;;4.33;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:05:32;4.80;;;3.30;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:07:59;4.23;;;3.13;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:10:27;6.43;;;3.57;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:12:55;6.33;;;4.20;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:15:22;5.77;;;3.50;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:17:49;6.00;;;4.00;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:20:16;6.03;;;3.70;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:22:44;7.77;;;3.27;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:25:12;7.53;;;3.97;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:27:39;7.87;;;4.40;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:30:06;9.50;;;5.10;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:32:33;8.40;;;4.23;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:35:00;9.37;;;4.73;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:37:27;13.10;;;4.73;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:39:56;6.70;;;4.60;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:42:23;13.07;;;5.60;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:44:50;11.27;;;4.63;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:47:17;8.33;;;4.67;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:49:44;9.83;;;4.13;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:52:11;8.20;;;4.57;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:54:38;8.63;;;5.10;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:57:06;13.30;;;5.40;;
15071;SDS011;7635;56.696;13.002;2024-01-30T02:59:33;8.13;;;4.70;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:02:01;11.13;;;5.20;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:04:28;12.40;;;5.63;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:06:55;11.20;;;5.37;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:09:22;10.00;;;5.57;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:11:49;11.63;;;5.60;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:14:18;11.20;;;4.97;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:16:45;11.37;;;6.07;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:19:12;13.37;;;5.43;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:21:41;10.17;;;5.17;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:24:08;10.30;;;5.30;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:26:35;17.17;;;6.20;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:29:02;15.00;;;7.37;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:31:31;13.00;;;6.70;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:33:57;13.70;;;6.17;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:36:24;12.27;;;5.23;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:38:51;10.13;;;5.13;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:41:18;14.37;;;6.00;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:43:46;9.93;;;5.40;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:46:13;9.23;;;5.20;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:48:41;11.90;;;5.50;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:51:08;13.33;;;4.80;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:53:39;10.93;;;5.27;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:56:06;8.07;;;5.03;;
15071;SDS011;7635;56.696;13.002;2024-01-30T03:58:33;10.60;;;5.90;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:01:00;8.70;;;5.23;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:03:27;8.73;;;5.50;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:05:56;10.90;;;5.27;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:08:25;7.60;;;4.83;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:10:52;11.43;;;6.00;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:13:19;15.93;;;6.43;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:15:46;13.80;;;6.23;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:18:13;15.33;;;6.13;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:20:40;12.70;;;6.20;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:23:09;10.43;;;5.57;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:25:36;12.27;;;5.87;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:28:03;10.67;;;5.73;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:30:30;9.77;;;5.67;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:32:57;19.37;;;6.20;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:35:24;9.97;;;5.40;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:37:51;11.50;;;5.23;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:40:20;11.13;;;5.80;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:42:47;8.33;;;5.77;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:45:14;12.60;;;5.90;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:47:41;14.13;;;6.53;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:50:09;11.93;;;5.50;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:52:36;13.53;;;5.93;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:55:03;10.63;;;5.80;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:57:32;11.23;;;6.10;;
15071;SDS011;7635;56.696;13.002;2024-01-30T04:59:59;13.60;;;5.57;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:02:26;8.20;;;5.03;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:04:54;8.50;;;5.73;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:07:21;8.47;;;5.37;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:09:48;13.77;;;5.70;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:12:15;11.50;;;5.90;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:14:43;9.63;;;5.87;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:17:10;9.47;;;5.67;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:19:37;8.13;;;5.40;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:22:04;11.27;;;5.47;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:24:32;10.43;;;5.20;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:26:59;12.13;;;6.00;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:29:26;12.93;;;5.67;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:31:55;11.70;;;4.90;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:34:22;8.83;;;5.03;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:36:49;12.60;;;5.43;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:39:16;10.53;;;5.17;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:41:43;12.30;;;5.10;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:44:10;10.90;;;6.27;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:46:37;8.93;;;5.50;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:49:05;9.83;;;5.13;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:51:32;12.47;;;6.30;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:53:59;10.73;;;6.00;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:56:28;13.03;;;6.53;;
15071;SDS011;7635;56.696;13.002;2024-01-30T05:58:55;16.13;;;6.57;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:01:22;13.30;;;5.93;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:03:49;13.37;;;6.73;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:06:18;12.80;;;6.00;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:08:45;14.13;;;7.13;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:11:12;13.37;;;7.07;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:13:39;14.50;;;7.10;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:16:09;16.43;;;7.53;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:18:36;12.80;;;6.73;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:21:04;14.77;;;7.57;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:23:32;15.10;;;6.70;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:25:59;16.63;;;7.90;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:28:26;13.00;;;6.03;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:30:53;13.70;;;6.17;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:33:20;11.57;;;6.13;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:35:47;13.00;;;7.30;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:38:14;14.50;;;6.73;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:40:43;14.70;;;7.13;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:43:10;11.30;;;6.60;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:45:37;20.03;;;7.67;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:48:04;14.00;;;6.67;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:50:31;18.43;;;7.30;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:52:58;16.73;;;7.50;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:55:25;14.37;;;7.53;;
15071;SDS011;7635;56.696;13.002;2024-01-30T06:57:54;15.00;;;6.73;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:00:21;12.13;;;6.10;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:02:48;17.13;;;6.80;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:05:15;15.53;;;6.37;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:07:42;14.77;;;6.10;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:10:10;13.40;;;6.70;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:12:37;13.27;;;6.43;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:15:05;15.40;;;7.00;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:17:34;16.20;;;6.40;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:20:01;14.23;;;5.90;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:22:29;13.77;;;5.97;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:24:56;17.57;;;6.67;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:27:23;18.40;;;6.20;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:29:50;16.20;;;7.03;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:32:19;13.90;;;6.13;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:34:46;15.87;;;6.43;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:37:13;12.63;;;6.37;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:39:40;15.67;;;6.47;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:42:08;15.33;;;7.03;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:44:35;14.00;;;6.73;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:47:02;15.20;;;6.10;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:49:30;15.80;;;7.13;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:51:57;15.83;;;6.53;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:54:24;12.20;;;6.07;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:56:51;11.27;;;6.17;;
15071;SDS011;7635;56.696;13.002;2024-01-30T07:59:19;14.53;;;6.53;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:01:49;12.63;;;6.27;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:04:16;12.63;;;6.03;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:06:45;13.07;;;6.30;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:09:12;11.40;;;5.30;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:11:39;13.50;;;5.27;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:14:06;11.07;;;5.93;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:16:33;11.50;;;5.80;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:19:00;10.30;;;5.43;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:21:28;12.73;;;5.40;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:23:56;11.27;;;5.23;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:26:23;13.97;;;6.17;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:28:51;16.33;;;7.57;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:31:18;11.37;;;5.87;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:33:45;14.03;;;6.57;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:36:12;15.90;;;7.23;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:38:39;12.63;;;6.27;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:41:08;13.90;;;6.67;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:43:35;14.03;;;6.00;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:46:02;22.37;;;7.23;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:48:29;13.53;;;6.37;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:50:56;11.40;;;6.17;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:53:24;12.77;;;6.13;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:55:51;9.97;;;5.03;;
15071;SDS011;7635;56.696;13.002;2024-01-30T08:58:19;12.80;;;5.77;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:00:46;8.73;;;4.80;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:03:13;14.67;;;6.13;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:05:40;8.00;;;4.70;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:08:07;12.57;;;6.63;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:10:35;12.83;;;5.50;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:13:02;10.07;;;5.13;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:15:30;10.93;;;6.17;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:17:57;9.93;;;5.47;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:20:24;10.97;;;4.57;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:22:51;10.03;;;5.03;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:25:18;9.77;;;4.33;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:27:46;7.47;;;4.33;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:30:13;7.67;;;3.30;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:32:41;9.67;;;5.20;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:35:08;6.90;;;4.13;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:37:35;11.07;;;4.37;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:40:03;9.63;;;5.03;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:42:33;8.43;;;5.07;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:45:01;8.70;;;4.57;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:47:30;9.33;;;5.20;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:49:59;9.20;;;5.10;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:52:28;10.10;;;4.97;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:54:55;9.40;;;4.63;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:57:22;10.10;;;4.17;;
15071;SDS011;7635;56.696;13.002;2024-01-30T09:59:51;8.73;;;4.33;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:02:19;11.90;;;4.83;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:04:47;7.67;;;4.40;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:07:16;8.90;;;4.70;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:09:43;11.10;;;4.43;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:12:10;11.93;;;5.07;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:14:37;9.53;;;4.77;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:17:04;10.83;;;5.20;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:19:32;8.20;;;4.20;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:21:59;10.83;;;5.10;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:24:28;13.93;;;5.40;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:26:55;10.33;;;4.60;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:29:22;9.87;;;4.93;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:31:57;8.35;;;4.47;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:34:24;8.83;;;4.63;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:36:54;5.17;;;3.77;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:39:22;8.93;;;4.65;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:41:51;5.07;;;3.97;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:44:21;7.00;;;4.67;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:46:51;7.60;;;4.17;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:49:21;5.40;;;3.97;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:51:48;8.63;;;5.00;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:54:16;8.07;;;4.20;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:56:44;8.27;;;4.73;;
15071;SDS011;7635;56.696;13.002;2024-01-30T10:59:13;7.00;;;4.10;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:01:40;8.27;;;4.67;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:04:08;7.77;;;4.73;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:06:40;8.07;;;4.60;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:09:10;8.80;;;4.20;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:11:48;8.87;;;4.10;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:14:16;6.40;;;4.07;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:16:43;6.63;;;3.57;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:19:10;7.00;;;4.57;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:21:41;8.83;;;4.20;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:24:08;5.53;;;3.90;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:26:35;7.60;;;3.67;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:29:03;6.07;;;3.83;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:31:31;8.30;;;4.10;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:33:58;6.27;;;3.67;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:36:25;4.30;;;3.40;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:38:53;7.20;;;3.50;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:41:20;5.57;;;3.53;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:43:52;9.43;;;4.40;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:46:19;8.50;;;3.97;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:48:47;5.57;;;3.63;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:51:14;6.63;;;3.60;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:53:44;7.73;;;4.27;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:56:12;5.00;;;3.50;;
15071;SDS011;7635;56.696;13.002;2024-01-30T11:58:42;6.40;;;3.23;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:01:09;4.80;;;3.53;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:03:37;4.57;;;3.20;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:06:05;7.97;;;3.47;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:08:32;5.63;;;3.97;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:10:59;6.73;;;3.93;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:13:30;7.77;;;4.40;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:15:57;7.17;;;4.13;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:18:24;5.37;;;3.27;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:20:57;6.00;;;3.83;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:23:26;5.80;;;3.83;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:25:53;6.90;;;3.80;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:28:20;6.60;;;4.40;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:30:47;6.07;;;3.40;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:33:16;5.10;;;3.47;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:35:45;6.03;;;3.67;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:38:12;6.80;;;4.17;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:40:41;4.73;;;3.60;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:43:08;4.17;;;3.00;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:45:35;4.87;;;3.20;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:48:03;4.17;;;2.90;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:50:30;4.47;;;3.40;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:52:57;6.87;;;3.53;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:55:24;7.20;;;3.90;;
15071;SDS011;7635;56.696;13.002;2024-01-30T12:57:54;6.37;;;3.77;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:00:21;6.00;;;3.30;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:02:48;4.27;;;3.50;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:05:15;5.80;;;4.17;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:07:42;6.87;;;4.33;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:10:09;5.10;;;4.33;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:12:36;6.53;;;4.23;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:15:05;6.10;;;4.17;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:17:32;7.03;;;4.40;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:20:01;6.73;;;4.07;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:22:29;7.60;;;4.17;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:24:56;10.33;;;4.47;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:27:23;5.27;;;3.77;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:29:50;6.47;;;4.30;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:32:19;5.33;;;4.03;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:34:46;6.27;;;4.23;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:37:13;5.97;;;4.03;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:39:40;5.03;;;4.27;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:42:07;7.27;;;4.30;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:44:35;4.13;;;3.43;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:47:02;4.53;;;3.40;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:49:30;6.37;;;4.47;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:51:57;6.10;;;4.00;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:54:24;7.50;;;4.00;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:56:51;4.43;;;3.43;;
15071;SDS011;7635;56.696;13.002;2024-01-30T13:59:18;5.80;;;3.60;;
15071;SDS011;7635;56.696;13.002;2024-01-30T14:01:49;5.13;;;3.37;;
15071;SDS011;7635;56.696;13.002;2024-01-30T14:04:16;6.40;;;3.90;;
15071;SDS011;7635;56.696;13.002;2024-01-30T14:06:44;6.93;;;3.97;;
15071;SDS011;7635;56.696;13.002;2024-01-30T14:09:11;8.13;;;3.97;;
15071;SDS011;7635;56.696;13.002;2024-01-30T14:11:40;5.73;;;4.07;;
15071;SDS011;7635;56.696;13.002;2024-01-30T14:14:07;6.00;;;3.57;;
15071;SDS011;7635;56.696;13.002;2024-01-30T14:16:34;5.47;;;3.70;;
15071;SDS011;7635;56.696;13.002;2024-01-30T14:19:01;7.13;;;3.90;;
15071;SDS011;7635;56.696;13.002;2024-01-30T14:21:28;4.80;;;3.17;;
15071;SDS011;7635;56.696;13.002;2024-01-30T14:23:57;5.13;;;3.70;;
15071;SDS011;7635;56.696;13.002;2024-01-30T14:26:24;4.67;;;3.17;;
15071;SDS011;7635;56.696;13.002;2024-01-30T14:28:51;5.53;;;3.20;;
15071;SDS011;7635;56.696;13.002;2024-01-30T14:31:18;5.77;;;3.57;;
15071;SDS011;7635;56.696;13.002;2024-01-30T14:33:45;5.10;;;3.27;;
15071;SDS011;7635;56.696;13.002;2024-01-30T14:36:12;6.37;;;4.07;;
15071;SDS011;7635;56.696;13.002;2024-01-30T14:38:40;4.50;;;3.40;;
15071;SDS011;7635;56.696;13.002;2024-01-30T14:41:08;6.60;;;3.37;;
15071;SDS011;7635;56.696;13.002;2024-01-30T14:43:35;6.00;;;3.92;;