sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18704;BMP180;9481;48.796;9.210;2022-08-04T00:01:37;96495.00;;;30.00
18704;BMP180;9481;48.796;9.210;2022-08-04T00:04:32;96497.00;;;30.00
18704;BMP180;9481;48.796;9.210;2022-08-04T00:10:04;96486.00;;;29.90
18704;BMP180;9481;48.796;9.210;2022-08-04T00:12:36;96487.00;;;29.90
18704;BMP180;9481;48.796;9.210;2022-08-04T00:15:04;96486.00;;;29.90
18704;BMP180;9481;48.796;9.210;2022-08-04T00:17:43;96480.00;;;29.90
18704;BMP180;9481;48.796;9.210;2022-08-04T00:20:11;96483.00;;;29.90
18704;BMP180;9481;48.796;9.210;2022-08-04T00:22:44;96488.00;;;29.80
18704;BMP180;9481;48.796;9.210;2022-08-04T00:25:10;96489.00;;;29.80
18704;BMP180;9481;48.796;9.210;2022-08-04T00:27:37;96483.00;;;29.80
18704;BMP180;9481;48.796;9.210;2022-08-04T00:30:05;96486.00;;;29.80
18704;BMP180;9481;48.796;9.210;2022-08-04T00:32:32;96493.00;;;29.80
18704;BMP180;9481;48.796;9.210;2022-08-04T00:34:58;96492.00;;;29.70
18704;BMP180;9481;48.796;9.210;2022-08-04T00:37:26;96493.00;;;29.70
18704;BMP180;9481;48.796;9.210;2022-08-04T00:39:56;96488.00;;;29.70
18704;BMP180;9481;48.796;9.210;2022-08-04T00:42:44;96489.00;;;29.60
18704;BMP180;9481;48.796;9.210;2022-08-04T00:45:48;96497.00;;;29.50
18704;BMP180;9481;48.796;9.210;2022-08-04T00:51:42;96490.00;;;29.40
18704;BMP180;9481;48.796;9.210;2022-08-04T00:54:14;96489.00;;;29.50
18704;BMP180;9481;48.796;9.210;2022-08-04T00:59:57;96498.00;;;29.40
18704;BMP180;9481;48.796;9.210;2022-08-04T01:03:08;96500.00;;;29.30
18704;BMP180;9481;48.796;9.210;2022-08-04T01:06:17;96490.00;;;29.30
18704;BMP180;9481;48.796;9.210;2022-08-04T01:09:26;96492.00;;;29.30
18704;BMP180;9481;48.796;9.210;2022-08-04T01:15:05;96490.00;;;29.30
18704;BMP180;9481;48.796;9.210;2022-08-04T01:20:17;96486.00;;;29.30
18704;BMP180;9481;48.796;9.210;2022-08-04T01:23:08;96493.00;;;29.30
18704;BMP180;9481;48.796;9.210;2022-08-04T01:34:12;96479.00;;;29.20
18704;BMP180;9481;48.796;9.210;2022-08-04T01:36:46;96483.00;;;29.20
18704;BMP180;9481;48.796;9.210;2022-08-04T01:39:13;96476.00;;;29.20
18704;BMP180;9481;48.796;9.210;2022-08-04T01:42:00;96477.00;;;29.20
18704;BMP180;9481;48.796;9.210;2022-08-04T01:44:27;96479.00;;;29.20
18704;BMP180;9481;48.796;9.210;2022-08-04T01:46:56;96478.00;;;29.20
18704;BMP180;9481;48.796;9.210;2022-08-04T01:49:29;96474.00;;;29.10
18704;BMP180;9481;48.796;9.210;2022-08-04T01:51:56;96474.00;;;29.10
18704;BMP180;9481;48.796;9.210;2022-08-04T01:54:24;96474.00;;;29.10
18704;BMP180;9481;48.796;9.210;2022-08-04T01:56:53;96473.00;;;29.10
18704;BMP180;9481;48.796;9.210;2022-08-04T01:59:20;96473.00;;;29.00
18704;BMP180;9481;48.796;9.210;2022-08-04T02:01:47;96474.00;;;29.00
18704;BMP180;9481;48.796;9.210;2022-08-04T02:04:19;96470.00;;;29.00
18704;BMP180;9481;48.796;9.210;2022-08-04T02:12:59;96467.00;;;28.80
18704;BMP180;9481;48.796;9.210;2022-08-04T02:18:50;96470.00;;;28.80
18704;BMP180;9481;48.796;9.210;2022-08-04T02:21:22;96465.00;;;28.80
18704;BMP180;9481;48.796;9.210;2022-08-04T02:23:59;96464.00;;;28.80
18704;BMP180;9481;48.796;9.210;2022-08-04T02:26:28;96461.00;;;28.80
18704;BMP180;9481;48.796;9.210;2022-08-04T02:29:16;96448.00;;;28.70
18704;BMP180;9481;48.796;9.210;2022-08-04T02:31:52;96452.00;;;28.70
18704;BMP180;9481;48.796;9.210;2022-08-04T02:34:59;96457.00;;;28.60
18704;BMP180;9481;48.796;9.210;2022-08-04T02:37:31;96451.00;;;28.60
18704;BMP180;9481;48.796;9.210;2022-08-04T02:40:01;96451.00;;;28.60
18704;BMP180;9481;48.796;9.210;2022-08-04T02:42:28;96449.00;;;28.60
18704;BMP180;9481;48.796;9.210;2022-08-04T02:44:58;96452.00;;;28.60
18704;BMP180;9481;48.796;9.210;2022-08-04T02:47:27;96452.00;;;28.60
18704;BMP180;9481;48.796;9.210;2022-08-04T02:49:55;96445.00;;;28.60
18704;BMP180;9481;48.796;9.210;2022-08-04T02:52:23;96449.00;;;28.60
18704;BMP180;9481;48.796;9.210;2022-08-04T02:54:54;96450.00;;;28.50
18704;BMP180;9481;48.796;9.210;2022-08-04T02:57:26;96442.00;;;28.50
18704;BMP180;9481;48.796;9.210;2022-08-04T03:00:12;96440.00;;;28.40
18704;BMP180;9481;48.796;9.210;2022-08-04T03:08:59;96440.00;;;28.30
18704;BMP180;9481;48.796;9.210;2022-08-04T03:12:04;96442.00;;;28.30
18704;BMP180;9481;48.796;9.210;2022-08-04T03:18:00;96444.00;;;28.20
18704;BMP180;9481;48.796;9.210;2022-08-04T03:26:56;96446.00;;;28.20
18704;BMP180;9481;48.796;9.210;2022-08-04T03:35:51;96457.00;;;28.10
18704;BMP180;9481;48.796;9.210;2022-08-04T03:39:10;96446.00;;;28.00
18704;BMP180;9481;48.796;9.210;2022-08-04T03:42:07;96451.00;;;28.00
18704;BMP180;9481;48.796;9.210;2022-08-04T03:48:01;96451.00;;;28.00
18704;BMP180;9481;48.796;9.210;2022-08-04T04:15:07;96446.00;;;27.80
18704;BMP180;9481;48.796;9.210;2022-08-04T04:27:36;96451.00;;;27.80
18704;BMP180;9481;48.796;9.210;2022-08-04T04:36:12;96449.00;;;27.80
18704;BMP180;9481;48.796;9.210;2022-08-04T04:39:05;96436.00;;;27.80
18704;BMP180;9481;48.796;9.210;2022-08-04T04:47:40;96460.00;;;27.80
18704;BMP180;9481;48.796;9.210;2022-08-04T04:53:41;96458.00;;;27.90
18704;BMP180;9481;48.796;9.210;2022-08-04T04:56:27;96458.00;;;27.90
18704;BMP180;9481;48.796;9.210;2022-08-04T04:58:56;96460.00;;;28.00
18704;BMP180;9481;48.796;9.210;2022-08-04T05:13:58;96468.00;;;28.10
18704;BMP180;9481;48.796;9.210;2022-08-04T05:16:33;96470.00;;;28.10
18704;BMP180;9481;48.796;9.210;2022-08-04T05:22:08;96467.00;;;28.20
18704;BMP180;9481;48.796;9.210;2022-08-04T05:24:42;96467.00;;;28.30
18704;BMP180;9481;48.796;9.210;2022-08-04T05:27:18;96473.00;;;28.30
18704;BMP180;9481;48.796;9.210;2022-08-04T05:29:52;96472.00;;;28.30
18704;BMP180;9481;48.796;9.210;2022-08-04T05:32:27;96471.00;;;28.40
18704;BMP180;9481;48.796;9.210;2022-08-04T05:35:44;96470.00;;;28.30
18704;BMP180;9481;48.796;9.210;2022-08-04T05:38:17;96469.00;;;28.40
18704;BMP180;9481;48.796;9.210;2022-08-04T05:40:45;96474.00;;;28.50
18704;BMP180;9481;48.796;9.210;2022-08-04T05:43:13;96467.00;;;28.50
18704;BMP180;9481;48.796;9.210;2022-08-04T05:45:41;96477.00;;;28.60
18704;BMP180;9481;48.796;9.210;2022-08-04T05:48:09;96475.00;;;28.60
18704;BMP180;9481;48.796;9.210;2022-08-04T05:50:37;96472.00;;;28.60
18704;BMP180;9481;48.796;9.210;2022-08-04T05:53:04;96477.00;;;28.60
18704;BMP180;9481;48.796;9.210;2022-08-04T05:55:31;96471.00;;;28.70
18704;BMP180;9481;48.796;9.210;2022-08-04T05:57:59;96475.00;;;28.70
18704;BMP180;9481;48.796;9.210;2022-08-04T06:00:27;96476.00;;;28.80
18704;BMP180;9481;48.796;9.210;2022-08-04T06:02:56;96474.00;;;28.80
18704;BMP180;9481;48.796;9.210;2022-08-04T06:05:23;96475.00;;;28.90
18704;BMP180;9481;48.796;9.210;2022-08-04T06:07:49;96475.00;;;28.90
18704;BMP180;9481;48.796;9.210;2022-08-04T06:10:15;96483.00;;;28.90
18704;BMP180;9481;48.796;9.210;2022-08-04T06:13:02;96471.00;;;28.90
18704;BMP180;9481;48.796;9.210;2022-08-04T06:15:36;96474.00;;;29.00
18704;BMP180;9481;48.796;9.210;2022-08-04T06:18:06;96472.00;;;29.10
18704;BMP180;9481;48.796;9.210;2022-08-04T06:20:35;96468.00;;;29.10
18704;BMP180;9481;48.796;9.210;2022-08-04T06:23:08;96469.00;;;29.20
18704;BMP180;9481;48.796;9.210;2022-08-04T06:25:42;96470.00;;;29.20
18704;BMP180;9481;48.796;9.210;2022-08-04T06:28:10;96473.00;;;29.30
18704;BMP180;9481;48.796;9.210;2022-08-04T06:30:37;96477.00;;;29.40
18704;BMP180;9481;48.796;9.210;2022-08-04T06:33:07;96477.00;;;29.40
18704;BMP180;9481;48.796;9.210;2022-08-04T06:35:51;96475.00;;;29.40
18704;BMP180;9481;48.796;9.210;2022-08-04T06:38:23;96479.00;;;29.50
18704;BMP180;9481;48.796;9.210;2022-08-04T06:40:49;96483.00;;;29.60
18704;BMP180;9481;48.796;9.210;2022-08-04T06:43:16;96476.00;;;29.70
18704;BMP180;9481;48.796;9.210;2022-08-04T06:45:43;96480.00;;;29.70
18704;BMP180;9481;48.796;9.210;2022-08-04T06:48:14;96480.00;;;29.80
18704;BMP180;9481;48.796;9.210;2022-08-04T06:50:47;96476.00;;;29.90
18704;BMP180;9481;48.796;9.210;2022-08-04T06:53:14;96479.00;;;30.00
18704;BMP180;9481;48.796;9.210;2022-08-04T06:55:45;96489.00;;;30.10
18704;BMP180;9481;48.796;9.210;2022-08-04T06:58:12;96489.00;;;30.20
18704;BMP180;9481;48.796;9.210;2022-08-04T07:00:42;96491.00;;;30.20
18704;BMP180;9481;48.796;9.210;2022-08-04T07:03:10;96489.00;;;30.30
18704;BMP180;9481;48.796;9.210;2022-08-04T07:05:36;96488.00;;;30.40
18704;BMP180;9481;48.796;9.210;2022-08-04T07:08:04;96491.00;;;30.40
18704;BMP180;9481;48.796;9.210;2022-08-04T07:10:30;96497.00;;;30.50
18704;BMP180;9481;48.796;9.210;2022-08-04T07:12:58;96495.00;;;30.60
18704;BMP180;9481;48.796;9.210;2022-08-04T07:15:25;96493.00;;;30.60
18704;BMP180;9481;48.796;9.210;2022-08-04T07:17:53;96496.00;;;30.70
18704;BMP180;9481;48.796;9.210;2022-08-04T07:20:19;96492.00;;;30.80
18704;BMP180;9481;48.796;9.210;2022-08-04T07:22:48;96492.00;;;30.90
18704;BMP180;9481;48.796;9.210;2022-08-04T07:25:15;96491.00;;;31.00
18704;BMP180;9481;48.796;9.210;2022-08-04T07:27:42;96489.00;;;31.10
18704;BMP180;9481;48.796;9.210;2022-08-04T07:30:09;96485.00;;;31.10
18704;BMP180;9481;48.796;9.210;2022-08-04T07:32:36;96485.00;;;31.20
18704;BMP180;9481;48.796;9.210;2022-08-04T07:35:05;96486.00;;;31.30
18704;BMP180;9481;48.796;9.210;2022-08-04T07:37:32;96495.00;;;31.40
18704;BMP180;9481;48.796;9.210;2022-08-04T07:39:57;96489.00;;;31.40
18704;BMP180;9481;48.796;9.210;2022-08-04T07:42:23;96496.00;;;31.50
18704;BMP180;9481;48.796;9.210;2022-08-04T07:44:49;96490.00;;;31.60
18704;BMP180;9481;48.796;9.210;2022-08-04T07:47:15;96486.00;;;31.70
18704;BMP180;9481;48.796;9.210;2022-08-04T07:49:41;96491.00;;;31.80
18704;BMP180;9481;48.796;9.210;2022-08-04T07:52:07;96490.00;;;31.90
18704;BMP180;9481;48.796;9.210;2022-08-04T07:54:34;96484.00;;;31.90
18704;BMP180;9481;48.796;9.210;2022-08-04T07:57:01;96484.00;;;32.00
18704;BMP180;9481;48.796;9.210;2022-08-04T07:59:27;96491.00;;;32.10
18704;BMP180;9481;48.796;9.210;2022-08-04T08:01:54;96476.00;;;32.20
18704;BMP180;9481;48.796;9.210;2022-08-04T08:04:23;96488.00;;;32.30
18704;BMP180;9481;48.796;9.210;2022-08-04T08:06:50;96486.00;;;32.40
18704;BMP180;9481;48.796;9.210;2022-08-04T08:09:18;96479.00;;;32.40
18704;BMP180;9481;48.796;9.210;2022-08-04T08:11:50;96485.00;;;32.50
18704;BMP180;9481;48.796;9.210;2022-08-04T08:14:17;96478.00;;;32.50
18704;BMP180;9481;48.796;9.210;2022-08-04T08:16:44;96479.00;;;32.60
18704;BMP180;9481;48.796;9.210;2022-08-04T08:19:11;96480.00;;;32.70
18704;BMP180;9481;48.796;9.210;2022-08-04T08:21:37;96478.00;;;32.80
18704;BMP180;9481;48.796;9.210;2022-08-04T08:24:04;96480.00;;;32.80
18704;BMP180;9481;48.796;9.210;2022-08-04T08:26:30;96477.00;;;32.90
18704;BMP180;9481;48.796;9.210;2022-08-04T08:28:56;96476.00;;;33.00
18704;BMP180;9481;48.796;9.210;2022-08-04T08:31:22;96475.00;;;33.00
18704;BMP180;9481;48.796;9.210;2022-08-04T08:33:51;96483.00;;;33.10
18704;BMP180;9481;48.796;9.210;2022-08-04T08:36:33;96479.00;;;33.10
18704;BMP180;9481;48.796;9.210;2022-08-04T08:39:10;96476.00;;;33.20
18704;BMP180;9481;48.796;9.210;2022-08-04T08:42:18;96477.00;;;33.30
18704;BMP180;9481;48.796;9.210;2022-08-04T08:45:34;96487.00;;;33.30
18704;BMP180;9481;48.796;9.210;2022-08-04T09:05:42;96487.00;;;34.00
18704;BMP180;9481;48.796;9.210;2022-08-04T09:08:44;96490.00;;;34.10
18704;BMP180;9481;48.796;9.210;2022-08-04T09:11:21;96497.00;;;34.20
18704;BMP180;9481;48.796;9.210;2022-08-04T09:14:04;96494.00;;;34.30
18704;BMP180;9481;48.796;9.210;2022-08-04T09:16:41;96492.00;;;34.40
18704;BMP180;9481;48.796;9.210;2022-08-04T09:19:26;96488.00;;;34.40
18704;BMP180;9481;48.796;9.210;2022-08-04T09:22:00;96490.00;;;34.60
18704;BMP180;9481;48.796;9.210;2022-08-04T09:24:59;96493.00;;;34.60
18704;BMP180;9481;48.796;9.210;2022-08-04T09:27:45;96487.00;;;34.70
18704;BMP180;9481;48.796;9.210;2022-08-04T09:30:15;96491.00;;;34.90
18704;BMP180;9481;48.796;9.210;2022-08-04T09:33:09;96491.00;;;34.90
18704;BMP180;9481;48.796;9.210;2022-08-04T09:35:58;96488.00;;;35.00
18704;BMP180;9481;48.796;9.210;2022-08-04T09:38:48;96490.00;;;35.10
18704;BMP180;9481;48.796;9.210;2022-08-04T09:41:43;96485.00;;;35.20
18704;BMP180;9481;48.796;9.210;2022-08-04T09:50:13;96480.00;;;35.50
18704;BMP180;9481;48.796;9.210;2022-08-04T09:55:30;96486.00;;;35.80
18704;BMP180;9481;48.796;9.210;2022-08-04T10:01:23;96473.00;;;36.00
18704;BMP180;9481;48.796;9.210;2022-08-04T10:03:55;96466.00;;;36.20
18704;BMP180;9481;48.796;9.210;2022-08-04T10:07:03;96474.00;;;36.20
18704;BMP180;9481;48.796;9.210;2022-08-04T10:10:02;96469.00;;;36.30
18704;BMP180;9481;48.796;9.210;2022-08-04T10:15:38;96464.00;;;36.50
18704;BMP180;9481;48.796;9.210;2022-08-04T10:22:04;96461.00;;;36.70
18704;BMP180;9481;48.796;9.210;2022-08-04T10:27:47;96457.00;;;36.90
18704;BMP180;9481;48.796;9.210;2022-08-04T10:30:18;96451.00;;;37.10
18704;BMP180;9481;48.796;9.210;2022-08-04T10:32:52;96454.00;;;37.20
18704;BMP180;9481;48.796;9.210;2022-08-04T10:35:25;96457.00;;;37.30
18704;BMP180;9481;48.796;9.210;2022-08-04T10:38:36;96465.00;;;37.30
18704;BMP180;9481;48.796;9.210;2022-08-04T10:41:38;96448.00;;;37.40
18704;BMP180;9481;48.796;9.210;2022-08-04T10:47:24;96438.00;;;37.60
18704;BMP180;9481;48.796;9.210;2022-08-04T10:49:59;96440.00;;;37.70
18704;BMP180;9481;48.796;9.210;2022-08-04T10:52:46;96428.00;;;37.80
18704;BMP180;9481;48.796;9.210;2022-08-04T10:55:24;96439.00;;;37.90
18704;BMP180;9481;48.796;9.210;2022-08-04T10:58:00;96445.00;;;37.90
18704;BMP180;9481;48.796;9.210;2022-08-04T11:00:28;96438.00;;;38.10
18704;BMP180;9481;48.796;9.210;2022-08-04T11:03:14;96441.00;;;38.10
18704;BMP180;9481;48.796;9.210;2022-08-04T11:05:52;96447.00;;;38.20
18704;BMP180;9481;48.796;9.210;2022-08-04T11:08:27;96442.00;;;38.30
18704;BMP180;9481;48.796;9.210;2022-08-04T11:13:53;96446.00;;;38.50
18704;BMP180;9481;48.796;9.210;2022-08-04T11:16:30;96436.00;;;38.60
18704;BMP180;9481;48.796;9.210;2022-08-04T11:19:18;96437.00;;;38.60
18704;BMP180;9481;48.796;9.210;2022-08-04T11:21:59;96428.00;;;38.70
18704;BMP180;9481;48.796;9.210;2022-08-04T11:24:44;96439.00;;;38.80
18704;BMP180;9481;48.796;9.210;2022-08-04T11:30:19;96432.00;;;38.90
18704;BMP180;9481;48.796;9.210;2022-08-04T11:33:14;96435.00;;;39.00
18704;BMP180;9481;48.796;9.210;2022-08-04T11:35:56;96441.00;;;39.00
18704;BMP180;9481;48.796;9.210;2022-08-04T11:38:37;96432.00;;;39.10
18704;BMP180;9481;48.796;9.210;2022-08-04T11:41:11;96431.00;;;39.10
18704;BMP180;9481;48.796;9.210;2022-08-04T11:43:52;96425.00;;;39.20
18704;BMP180;9481;48.796;9.210;2022-08-04T11:46:34;96427.00;;;39.20
18704;BMP180;9481;48.796;9.210;2022-08-04T11:49:15;96427.00;;;39.30
18704;BMP180;9481;48.796;9.210;2022-08-04T11:51:48;96429.00;;;39.40
18704;BMP180;9481;48.796;9.210;2022-08-04T11:54:16;96424.00;;;39.50
18704;BMP180;9481;48.796;9.210;2022-08-04T11:56:42;96422.00;;;39.60
18704;BMP180;9481;48.796;9.210;2022-08-04T11:59:08;96423.00;;;39.60
18704;BMP180;9481;48.796;9.210;2022-08-04T12:02:05;96420.00;;;39.60
18704;BMP180;9481;48.796;9.210;2022-08-04T12:04:55;96417.00;;;39.70
18704;BMP180;9481;48.796;9.210;2022-08-04T12:13:12;96415.00;;;39.90
18704;BMP180;9481;48.796;9.210;2022-08-04T12:15:57;96406.00;;;39.90
18704;BMP180;9481;48.796;9.210;2022-08-04T12:18:43;96412.00;;;39.90
18704;BMP180;9481;48.796;9.210;2022-08-04T12:21:30;96407.00;;;40.00
18704;BMP180;9481;48.796;9.210;2022-08-04T12:24:04;96410.00;;;40.10
18704;BMP180;9481;48.796;9.210;2022-08-04T12:26:37;96412.00;;;40.20
18704;BMP180;9481;48.796;9.210;2022-08-04T12:29:10;96410.00;;;40.30
18704;BMP180;9481;48.796;9.210;2022-08-04T12:31:56;96408.00;;;40.30
18704;BMP180;9481;48.796;9.210;2022-08-04T12:34:34;96413.00;;;40.30
18704;BMP180;9481;48.796;9.210;2022-08-04T12:37:17;96401.00;;;40.20
18704;BMP180;9481;48.796;9.210;2022-08-04T12:39:50;96407.00;;;40.10
18704;BMP180;9481;48.796;9.210;2022-08-04T12:42:29;96412.00;;;39.80
18704;BMP180;9481;48.796;9.210;2022-08-04T12:45:03;96405.00;;;39.60
18704;BMP180;9481;48.796;9.210;2022-08-04T12:47:34;96400.00;;;39.50
18704;BMP180;9481;48.796;9.210;2022-08-04T12:50:03;96400.00;;;39.40
18704;BMP180;9481;48.796;9.210;2022-08-04T12:52:40;96393.00;;;39.30
18704;BMP180;9481;48.796;9.210;2022-08-04T12:55:07;96389.00;;;39.30
18704;BMP180;9481;48.796;9.210;2022-08-04T12:57:34;96392.00;;;39.30
18704;BMP180;9481;48.796;9.210;2022-08-04T13:00:01;96393.00;;;39.30
18704;BMP180;9481;48.796;9.210;2022-08-04T13:02:33;96391.00;;;39.30
18704;BMP180;9481;48.796;9.210;2022-08-04T13:05:06;96394.00;;;39.20
18704;BMP180;9481;48.796;9.210;2022-08-04T13:07:44;96397.00;;;39.10
18704;BMP180;9481;48.796;9.210;2022-08-04T13:10:16;96390.00;;;39.10
18704;BMP180;9481;48.796;9.210;2022-08-04T13:12:57;96394.00;;;39.00
18704;BMP180;9481;48.796;9.210;2022-08-04T13:15:25;96388.00;;;39.10
18704;BMP180;9481;48.796;9.210;2022-08-04T13:18:04;96388.00;;;39.10
18704;BMP180;9481;48.796;9.210;2022-08-04T13:20:36;96396.00;;;39.30
18704;BMP180;9481;48.796;9.210;2022-08-04T13:23:13;96385.00;;;39.40
18704;BMP180;9481;48.796;9.210;2022-08-04T13:25:43;96389.00;;;39.50
18704;BMP180;9481;48.796;9.210;2022-08-04T13:28:20;96378.00;;;39.60
18704;BMP180;9481;48.796;9.210;2022-08-04T13:30:54;96381.00;;;39.70
18704;BMP180;9481;48.796;9.210;2022-08-04T13:33:34;96371.00;;;39.70
18704;BMP180;9481;48.796;9.210;2022-08-04T13:36:01;96373.00;;;39.90
18704;BMP180;9481;48.796;9.210;2022-08-04T13:38:29;96375.00;;;39.90
18704;BMP180;9481;48.796;9.210;2022-08-04T13:41:01;96367.00;;;40.00
18704;BMP180;9481;48.796;9.210;2022-08-04T13:43:43;96368.00;;;40.00
18704;BMP180;9481;48.796;9.210;2022-08-04T13:46:18;96365.00;;;40.00
18704;BMP180;9481;48.796;9.210;2022-08-04T13:48:45;96368.00;;;39.90
18704;BMP180;9481;48.796;9.210;2022-08-04T13:51:19;96367.00;;;39.80
18704;BMP180;9481;48.796;9.210;2022-08-04T13:53:54;96372.00;;;39.80
18704;BMP180;9481;48.796;9.210;2022-08-04T13:56:21;96359.00;;;39.80
18704;BMP180;9481;48.796;9.210;2022-08-04T13:58:54;96363.00;;;39.80
18704;BMP180;9481;48.796;9.210;2022-08-04T14:01:26;96367.00;;;39.80
18704;BMP180;9481;48.796;9.210;2022-08-04T14:04:16;96357.00;;;39.80
18704;BMP180;9481;48.796;9.210;2022-08-04T14:06:52;96357.00;;;39.90
18704;BMP180;9481;48.796;9.210;2022-08-04T14:09:22;96352.00;;;39.90
18704;BMP180;9481;48.796;9.210;2022-08-04T14:11:55;96350.00;;;39.80
18704;BMP180;9481;48.796;9.210;2022-08-04T14:14:33;96348.00;;;39.80
18704;BMP180;9481;48.796;9.210;2022-08-04T14:17:15;96348.00;;;39.70
18704;BMP180;9481;48.796;9.210;2022-08-04T14:20:01;96342.00;;;39.60
18704;BMP180;9481;48.796;9.210;2022-08-04T14:22:30;96338.00;;;39.70
18704;BMP180;9481;48.796;9.210;2022-08-04T14:25:14;96341.00;;;39.60
18704;BMP180;9481;48.796;9.210;2022-08-04T14:27:54;96340.00;;;39.70
18704;BMP180;9481;48.796;9.210;2022-08-04T14:30:35;96343.00;;;39.70
18704;BMP180;9481;48.796;9.210;2022-08-04T14:33:07;96331.00;;;39.70
18704;BMP180;9481;48.796;9.210;2022-08-04T14:35:35;96338.00;;;39.80
18704;BMP180;9481;48.796;9.210;2022-08-04T14:38:09;96328.00;;;39.80
18704;BMP180;9481;48.796;9.210;2022-08-04T14:40:41;96329.00;;;39.80
18704;BMP180;9481;48.796;9.210;2022-08-04T14:43:08;96326.00;;;39.80
18704;BMP180;9481;48.796;9.210;2022-08-04T14:45:40;96325.00;;;39.80
18704;BMP180;9481;48.796;9.210;2022-08-04T14:48:10;96324.00;;;39.80
18704;BMP180;9481;48.796;9.210;2022-08-04T14:53:11;96325.00;;;39.80
18704;BMP180;9481;48.796;9.210;2022-08-04T14:55:42;96329.00;;;39.80
18704;BMP180;9481;48.796;9.210;2022-08-04T14:58:27;96329.00;;;39.70
18704;BMP180;9481;48.796;9.210;2022-08-04T15:00:59;96326.00;;;39.70
18704;BMP180;9481;48.796;9.210;2022-08-04T15:03:28;96318.00;;;39.70
18704;BMP180;9481;48.796;9.210;2022-08-04T15:05:57;96315.00;;;39.70
18704;BMP180;9481;48.796;9.210;2022-08-04T15:08:26;96313.00;;;39.70
18704;BMP180;9481;48.796;9.210;2022-08-04T15:10:53;96318.00;;;39.60
18704;BMP180;9481;48.796;9.210;2022-08-04T15:13:24;96317.00;;;39.60
18704;BMP180;9481;48.796;9.210;2022-08-04T15:15:50;96319.00;;;39.60
18704;BMP180;9481;48.796;9.210;2022-08-04T15:18:17;96322.00;;;39.60
18704;BMP180;9481;48.796;9.210;2022-08-04T15:20:43;96334.00;;;39.50
18704;BMP180;9481;48.796;9.210;2022-08-04T15:23:10;96321.00;;;39.50
18704;BMP180;9481;48.796;9.210;2022-08-04T15:25:52;96315.00;;;39.30
18704;BMP180;9481;48.796;9.210;2022-08-04T15:28:22;96321.00;;;39.30
18704;BMP180;9481;48.796;9.210;2022-08-04T15:30:50;96317.00;;;39.30
18704;BMP180;9481;48.796;9.210;2022-08-04T15:33:19;96317.00;;;39.20
18704;BMP180;9481;48.796;9.210;2022-08-04T15:35:54;96319.00;;;39.10
18704;BMP180;9481;48.796;9.210;2022-08-04T15:38:43;96320.00;;;39.00
18704;BMP180;9481;48.796;9.210;2022-08-04T15:41:28;96318.00;;;38.90
18704;BMP180;9481;48.796;9.210;2022-08-04T15:49:28;96317.00;;;38.80
18704;BMP180;9481;48.796;9.210;2022-08-04T15:52:02;96317.00;;;38.70
18704;BMP180;9481;48.796;9.210;2022-08-04T15:54:28;96316.00;;;38.70
18704;BMP180;9481;48.796;9.210;2022-08-04T15:56:54;96313.00;;;38.60
18704;BMP180;9481;48.796;9.210;2022-08-04T16:00:04;96311.00;;;38.40
18704;BMP180;9481;48.796;9.210;2022-08-04T16:07:56;96303.00;;;38.30
18704;BMP180;9481;48.796;9.210;2022-08-04T16:13:18;96294.00;;;38.20
18704;BMP180;9481;48.796;9.210;2022-08-04T16:15:50;96298.00;;;38.20
18704;BMP180;9481;48.796;9.210;2022-08-04T16:20:52;96292.00;;;38.10
18704;BMP180;9481;48.796;9.210;2022-08-04T16:34:55;96293.00;;;37.80
18704;BMP180;9481;48.796;9.210;2022-08-04T16:37:34;96289.00;;;37.70
18704;BMP180;9481;48.796;9.210;2022-08-04T16:40:33;96283.00;;;37.60
18704;BMP180;9481;48.796;9.210;2022-08-04T16:43:15;96277.00;;;37.60
18704;BMP180;9481;48.796;9.210;2022-08-04T16:46:03;96283.00;;;37.60
18704;BMP180;9481;48.796;9.210;2022-08-04T16:48:34;96273.00;;;37.50
18704;BMP180;9481;48.796;9.210;2022-08-04T16:51:10;96275.00;;;37.50
18704;BMP180;9481;48.796;9.210;2022-08-04T16:53:43;96274.00;;;37.50
18704;BMP180;9481;48.796;9.210;2022-08-04T16:56:13;96270.00;;;37.50
18704;BMP180;9481;48.796;9.210;2022-08-04T16:58:40;96267.00;;;37.40
18704;BMP180;9481;48.796;9.210;2022-08-04T17:01:13;96269.00;;;37.40
18704;BMP180;9481;48.796;9.210;2022-08-04T17:03:49;96271.00;;;37.30
18704;BMP180;9481;48.796;9.210;2022-08-04T17:06:15;96267.00;;;37.30
18704;BMP180;9481;48.796;9.210;2022-08-04T17:08:45;96266.00;;;37.30
18704;BMP180;9481;48.796;9.210;2022-08-04T17:11:13;96255.00;;;37.30
18704;BMP180;9481;48.796;9.210;2022-08-04T17:13:44;96265.00;;;37.20
18704;BMP180;9481;48.796;9.210;2022-08-04T17:16:16;96264.00;;;37.20
18704;BMP180;9481;48.796;9.210;2022-08-04T17:18:49;96256.00;;;37.10
18704;BMP180;9481;48.796;9.210;2022-08-04T17:21:27;96265.00;;;37.10
18704;BMP180;9481;48.796;9.210;2022-08-04T17:23:56;96264.00;;;37.10
18704;BMP180;9481;48.796;9.210;2022-08-04T17:26:32;96261.00;;;37.00
18704;BMP180;9481;48.796;9.210;2022-08-04T17:28:58;96257.00;;;37.00
18704;BMP180;9481;48.796;9.210;2022-08-04T17:31:28;96257.00;;;37.00
18704;BMP180;9481;48.796;9.210;2022-08-04T17:34:01;96250.00;;;36.90
18704;BMP180;9481;48.796;9.210;2022-08-04T17:36:31;96256.00;;;36.90
18704;BMP180;9481;48.796;9.210;2022-08-04T17:39:13;96259.00;;;36.80
18704;BMP180;9481;48.796;9.210;2022-08-04T17:41:40;96253.00;;;36.80
18704;BMP180;9481;48.796;9.210;2022-08-04T17:44:06;96255.00;;;36.80
18704;BMP180;9481;48.796;9.210;2022-08-04T17:46:39;96258.00;;;36.80
18704;BMP180;9481;48.796;9.210;2022-08-04T17:51:54;96254.00;;;36.70
18704;BMP180;9481;48.796;9.210;2022-08-04T17:54:35;96267.00;;;36.60
18704;BMP180;9481;48.796;9.210;2022-08-04T17:57:20;96262.00;;;36.50
18704;BMP180;9481;48.796;9.210;2022-08-04T17:59:56;96262.00;;;36.50
18704;BMP180;9481;48.796;9.210;2022-08-04T18:02:29;96260.00;;;36.50
18704;BMP180;9481;48.796;9.210;2022-08-04T18:04:55;96259.00;;;36.50
18704;BMP180;9481;48.796;9.210;2022-08-04T18:07:23;96255.00;;;36.50
18704;BMP180;9481;48.796;9.210;2022-08-04T18:09:58;96260.00;;;36.50
18704;BMP180;9481;48.796;9.210;2022-08-04T18:12:34;96260.00;;;36.40
18704;BMP180;9481;48.796;9.210;2022-08-04T18:15:07;96268.00;;;36.40
18704;BMP180;9481;48.796;9.210;2022-08-04T18:17:44;96267.00;;;36.30
18704;BMP180;9481;48.796;9.210;2022-08-04T18:20:24;96270.00;;;36.20
18704;BMP180;9481;48.796;9.210;2022-08-04T18:22:50;96276.00;;;36.30
18704;BMP180;9481;48.796;9.210;2022-08-04T18:25:19;96270.00;;;36.20
18704;BMP180;9481;48.796;9.210;2022-08-04T18:27:51;96267.00;;;36.20
18704;BMP180;9481;48.796;9.210;2022-08-04T18:30:19;96269.00;;;36.20
18704;BMP180;9481;48.796;9.210;2022-08-04T18:32:46;96268.00;;;36.10
18704;BMP180;9481;48.796;9.210;2022-08-04T18:35:12;96267.00;;;36.10
18704;BMP180;9481;48.796;9.210;2022-08-04T18:37:40;96269.00;;;36.10