sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20486;SDS011;10402;49.012;8.370;2023-09-19T00:02:02;799.00;;;748.90;;
20486;SDS011;10402;49.012;8.370;2023-09-19T00:04:34;797.60;;;747.37;;
20486;SDS011;10402;49.012;8.370;2023-09-19T00:06:59;813.57;;;762.33;;
20486;SDS011;10402;49.012;8.370;2023-09-19T00:09:27;799.57;;;749.33;;
20486;SDS011;10402;49.012;8.370;2023-09-19T00:11:52;790.57;;;741.60;;
20486;SDS011;10402;49.012;8.370;2023-09-19T00:14:18;809.63;;;758.60;;
20486;SDS011;10402;49.012;8.370;2023-09-19T00:16:43;803.53;;;753.27;;
20486;SDS011;10402;49.012;8.370;2023-09-19T00:19:12;792.47;;;742.80;;
20486;SDS011;10402;49.012;8.370;2023-09-19T00:21:39;794.00;;;744.43;;
20486;SDS011;10402;49.012;8.370;2023-09-19T00:24:06;796.13;;;746.57;;
20486;SDS011;10402;49.012;8.370;2023-09-19T00:26:32;802.93;;;752.67;;
20486;SDS011;10402;49.012;8.370;2023-09-19T00:28:59;788.17;;;738.77;;
20486;SDS011;10402;49.012;8.370;2023-09-19T00:31:29;796.57;;;747.20;;
20486;SDS011;10402;49.012;8.370;2023-09-19T00:33:55;788.13;;;739.27;;
20486;SDS011;10402;49.012;8.370;2023-09-19T00:36:25;806.87;;;756.67;;
20486;SDS011;10402;49.012;8.370;2023-09-19T00:38:50;782.03;;;733.77;;
20486;SDS011;10402;49.012;8.370;2023-09-19T00:41:16;789.00;;;740.00;;
20486;SDS011;10402;49.012;8.370;2023-09-19T00:43:42;802.60;;;752.30;;
20486;SDS011;10402;49.012;8.370;2023-09-19T00:46:07;791.60;;;742.37;;
20486;SDS011;10402;49.012;8.370;2023-09-19T00:48:36;794.20;;;744.53;;
20486;SDS011;10402;49.012;8.370;2023-09-19T00:51:05;797.93;;;748.57;;
20486;SDS011;10402;49.012;8.370;2023-09-19T00:53:30;806.77;;;755.83;;
20486;SDS011;10402;49.012;8.370;2023-09-19T00:55:58;805.83;;;755.20;;
20486;SDS011;10402;49.012;8.370;2023-09-19T00:58:24;799.87;;;749.83;;
20486;SDS011;10402;49.012;8.370;2023-09-19T01:00:50;797.87;;;748.27;;
20486;SDS011;10402;49.012;8.370;2023-09-19T01:03:16;807.77;;;757.30;;
20486;SDS011;10402;49.012;8.370;2023-09-19T01:05:43;825.73;;;773.80;;
20486;SDS011;10402;49.012;8.370;2023-09-19T01:08:09;814.13;;;763.50;;
20486;SDS011;10402;49.012;8.370;2023-09-19T01:10:36;795.43;;;745.80;;
20486;SDS011;10402;49.012;8.370;2023-09-19T01:13:18;813.17;;;762.57;;
20486;SDS011;10402;49.012;8.370;2023-09-19T01:16:07;793.70;;;744.33;;
20486;SDS011;10402;49.012;8.370;2023-09-19T01:18:43;782.03;;;733.90;;
20486;SDS011;10402;49.012;8.370;2023-09-19T01:24:00;789.53;;;740.50;;
20486;SDS011;10402;49.012;8.370;2023-09-19T01:29:49;783.63;;;735.43;;
20486;SDS011;10402;49.012;8.370;2023-09-19T01:32:16;799.57;;;749.50;;
20486;SDS011;10402;49.012;8.370;2023-09-19T01:34:50;794.60;;;745.90;;
20486;SDS011;10402;49.012;8.370;2023-09-19T01:37:17;789.67;;;740.87;;
20486;SDS011;10402;49.012;8.370;2023-09-19T01:39:58;811.33;;;760.63;;
20486;SDS011;10402;49.012;8.370;2023-09-19T01:42:37;776.60;;;728.80;;
20486;SDS011;10402;49.012;8.370;2023-09-19T01:45:21;796.80;;;747.10;;
20486;SDS011;10402;49.012;8.370;2023-09-19T01:47:56;799.27;;;749.57;;
20486;SDS011;10402;49.012;8.370;2023-09-19T01:50:32;803.40;;;753.10;;
20486;SDS011;10402;49.012;8.370;2023-09-19T01:53:10;791.07;;;741.83;;
20486;SDS011;10402;49.012;8.370;2023-09-19T01:55:43;823.90;;;771.97;;
20486;SDS011;10402;49.012;8.370;2023-09-19T01:58:21;805.87;;;755.37;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:01:07;802.23;;;751.97;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:03:38;803.00;;;752.27;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:06:04;803.13;;;753.00;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:08:30;796.30;;;746.33;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:10:58;780.17;;;731.83;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:13:25;802.90;;;752.90;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:15:52;791.10;;;741.57;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:18:18;791.53;;;742.17;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:20:45;794.17;;;744.00;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:23:11;790.13;;;740.97;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:25:37;803.07;;;752.37;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:28:05;792.13;;;742.77;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:30:31;807.23;;;756.93;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:32:58;788.10;;;739.03;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:35:26;805.67;;;754.83;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:37:53;791.13;;;742.13;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:40:18;807.87;;;756.70;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:42:45;803.70;;;753.10;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:45:12;796.07;;;746.30;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:47:39;814.03;;;762.60;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:50:05;799.27;;;748.70;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:52:31;788.13;;;738.83;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:54:56;809.63;;;758.57;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:57:22;795.13;;;745.53;;
20486;SDS011;10402;49.012;8.370;2023-09-19T02:59:49;798.33;;;748.37;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:02:15;803.47;;;753.03;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:04:40;803.47;;;753.20;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:07:06;787.97;;;738.37;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:09:32;799.27;;;748.77;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:11:57;806.30;;;755.43;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:14:24;814.63;;;762.43;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:16:50;808.23;;;757.50;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:19:17;823.43;;;770.77;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:21:42;816.50;;;763.83;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:24:08;808.57;;;756.43;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:26:33;799.30;;;748.17;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:28:59;808.93;;;757.13;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:31:31;820.73;;;767.73;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:33:56;822.57;;;769.27;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:36:22;809.83;;;758.30;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:38:48;809.67;;;758.23;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:41:13;819.47;;;766.73;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:43:42;824.00;;;771.60;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:46:07;825.43;;;772.33;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:48:33;823.50;;;770.73;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:50:58;804.43;;;753.27;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:53:24;821.50;;;769.03;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:55:49;807.90;;;757.07;;
20486;SDS011;10402;49.012;8.370;2023-09-19T03:58:15;818.07;;;765.87;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:00:40;819.53;;;767.73;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:03:06;825.57;;;773.40;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:05:32;812.13;;;761.13;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:07:58;818.50;;;766.80;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:10:24;834.87;;;781.63;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:12:50;812.97;;;761.33;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:15:18;826.40;;;774.30;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:17:44;830.80;;;778.13;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:20:09;826.07;;;773.97;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:22:37;825.77;;;773.03;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:25:03;794.90;;;742.47;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:27:29;795.17;;;742.60;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:29:54;793.43;;;741.03;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:32:24;797.43;;;745.27;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:34:53;804.80;;;751.97;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:37:18;797.50;;;745.00;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:39:44;815.87;;;760.97;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:42:11;783.20;;;730.93;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:44:39;776.00;;;724.23;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:47:05;786.33;;;734.07;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:49:31;772.93;;;722.00;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:51:56;795.07;;;741.73;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:54:22;795.30;;;742.17;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:56:48;771.13;;;720.27;;
20486;SDS011;10402;49.012;8.370;2023-09-19T04:59:13;777.27;;;725.63;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:01:40;787.73;;;735.63;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:04:05;803.37;;;749.40;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:06:31;791.83;;;739.53;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:08:56;798.33;;;745.20;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:11:22;804.90;;;751.70;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:13:48;804.47;;;751.07;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:16:17;797.87;;;744.67;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:18:43;814.50;;;760.07;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:21:09;813.07;;;758.57;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:23:34;813.17;;;759.13;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:26:00;803.00;;;749.33;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:28:26;831.97;;;775.60;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:30:52;803.90;;;750.00;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:33:18;831.77;;;775.80;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:35:44;835.00;;;778.30;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:38:11;840.80;;;783.97;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:40:38;831.77;;;775.40;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:43:07;829.87;;;773.80;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:45:33;825.13;;;769.50;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:48:07;835.77;;;778.90;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:50:38;842.37;;;785.00;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:53:04;830.33;;;774.13;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:55:30;840.67;;;783.80;;
20486;SDS011;10402;49.012;8.370;2023-09-19T05:57:55;841.10;;;784.20;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:00:22;850.57;;;792.70;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:02:49;828.13;;;772.93;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:05:18;834.27;;;777.63;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:07:45;828.97;;;773.03;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:10:11;824.90;;;768.73;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:12:47;855.33;;;797.53;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:15:13;834.97;;;778.57;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:17:50;847.33;;;789.80;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:20:16;822.73;;;767.50;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:22:42;826.67;;;771.20;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:25:09;816.67;;;761.83;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:27:44;842.70;;;785.93;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:30:12;812.80;;;758.23;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:32:38;841.70;;;784.93;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:35:05;824.07;;;768.47;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:37:36;833.50;;;776.90;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:40:04;819.13;;;763.67;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:42:31;809.47;;;754.43;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:44:57;824.23;;;768.23;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:47:23;823.73;;;768.37;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:49:50;801.93;;;747.97;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:52:17;801.40;;;747.73;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:54:47;808.50;;;754.00;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:57:15;816.10;;;760.63;;
20486;SDS011;10402;49.012;8.370;2023-09-19T06:59:41;782.60;;;730.13;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:02:06;785.73;;;732.73;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:04:33;800.47;;;747.07;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:06:59;807.83;;;753.57;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:09:24;814.53;;;759.33;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:11:52;797.73;;;743.27;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:14:18;792.30;;;738.67;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:16:43;800.80;;;747.67;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:19:10;795.73;;;742.13;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:21:36;793.33;;;740.67;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:24:03;799.70;;;746.00;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:26:29;801.07;;;747.53;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:28:56;797.40;;;743.33;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:31:22;798.27;;;744.90;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:33:48;808.10;;;753.73;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:36:14;803.37;;;749.50;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:38:40;797.23;;;743.67;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:41:06;813.13;;;757.67;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:43:34;795.60;;;742.70;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:46:04;794.53;;;740.60;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:48:32;762.20;;;710.90;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:51:01;786.73;;;733.70;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:53:31;745.13;;;695.23;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:56:05;782.93;;;730.47;;
20486;SDS011;10402;49.012;8.370;2023-09-19T07:58:33;770.33;;;718.60;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:01:02;782.63;;;730.10;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:03:29;778.33;;;726.43;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:05:55;780.33;;;728.70;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:08:22;794.20;;;742.03;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:10:52;793.93;;;740.93;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:13:18;780.47;;;728.87;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:15:44;785.80;;;734.63;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:18:10;806.47;;;753.77;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:20:38;795.97;;;743.87;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:23:04;798.73;;;746.47;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:25:30;784.00;;;732.70;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:27:56;791.10;;;739.60;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:30:23;796.00;;;743.03;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:32:49;808.27;;;755.00;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:35:15;818.33;;;765.00;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:37:42;832.60;;;778.07;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:40:10;858.80;;;802.73;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:42:47;863.27;;;806.47;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:45:16;868.20;;;811.23;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:47:46;858.13;;;801.87;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:50:19;841.10;;;785.83;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:52:53;829.50;;;775.90;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:55:23;812.57;;;760.83;;
20486;SDS011;10402;49.012;8.370;2023-09-19T08:57:58;833.83;;;779.83;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:00:27;822.97;;;770.20;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:02:54;803.60;;;751.17;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:05:21;812.57;;;759.53;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:07:48;820.20;;;766.63;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:10:20;821.30;;;768.03;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:12:50;830.70;;;776.70;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:15:18;801.90;;;749.47;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:17:46;828.90;;;774.33;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:20:13;822.80;;;768.70;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:22:43;837.63;;;781.73;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:25:19;823.97;;;770.20;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:28:09;851.07;;;795.23;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:30:35;785.47;;;735.07;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:33:12;806.97;;;756.30;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:35:49;811.77;;;761.17;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:38:21;786.20;;;737.73;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:40:55;790.97;;;742.07;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:43:42;768.37;;;720.70;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:46:17;759.43;;;712.53;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:49:07;777.30;;;729.03;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:51:50;764.67;;;717.03;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:54:24;753.97;;;707.00;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:57:10;771.13;;;723.20;;
20486;SDS011;10402;49.012;8.370;2023-09-19T09:59:48;757.13;;;710.27;;
20486;SDS011;10402;49.012;8.370;2023-09-19T10:02:16;782.43;;;733.43;;
20486;SDS011;10402;49.012;8.370;2023-09-19T10:04:58;776.80;;;728.40;;
20486;SDS011;10402;49.012;8.370;2023-09-19T10:07:32;777.20;;;729.43;;
20486;SDS011;10402;49.012;8.370;2023-09-19T10:10:04;771.93;;;725.00;;
20486;SDS011;10402;49.012;8.370;2023-09-19T10:12:50;771.60;;;725.07;;
20486;SDS011;10402;49.012;8.370;2023-09-19T10:15:21;769.27;;;722.27;;
20486;SDS011;10402;49.012;8.370;2023-09-19T10:17:51;767.43;;;721.37;;
20486;SDS011;10402;49.012;8.370;2023-09-19T10:20:23;778.83;;;732.23;;
20486;SDS011;10402;49.012;8.370;2023-09-19T10:23:03;760.23;;;714.53;;
20486;SDS011;10402;49.012;8.370;2023-09-19T10:25:40;785.83;;;738.20;;
20486;SDS011;10402;49.012;8.370;2023-09-19T10:28:12;792.93;;;744.60;;
20486;SDS011;10402;49.012;8.370;2023-09-19T10:30:46;805.83;;;756.10;;
20486;SDS011;10402;49.012;8.370;2023-09-19T10:33:15;782.20;;;734.60;;
20486;SDS011;10402;49.012;8.370;2023-09-19T10:35:43;793.70;;;744.57;;
20486;SDS011;10402;49.012;8.370;2023-09-19T10:38:10;794.33;;;745.40;;
20486;SDS011;10402;49.012;8.370;2023-09-19T10:40:36;803.60;;;754.27;;
20486;SDS011;10402;49.012;8.370;2023-09-19T10:43:08;802.13;;;752.40;;
20486;SDS011;10402;49.012;8.370;2023-09-19T10:45:46;796.03;;;746.33;;
20486;SDS011;10402;49.012;8.370;2023-09-19T10:48:18;783.23;;;735.57;;
20486;SDS011;10402;49.012;8.370;2023-09-19T10:53:24;799.20;;;749.57;;
20486;SDS011;10402;49.012;8.370;2023-09-19T10:55:56;797.27;;;748.07;;
20486;SDS011;10402;49.012;8.370;2023-09-19T10:58:28;803.13;;;753.60;;
20486;SDS011;10402;49.012;8.370;2023-09-19T11:00:59;795.03;;;745.93;;
20486;SDS011;10402;49.012;8.370;2023-09-19T11:03:36;810.53;;;760.77;;
20486;SDS011;10402;49.012;8.370;2023-09-19T11:06:17;813.93;;;762.67;;
20486;SDS011;10402;49.012;8.370;2023-09-19T11:09:00;819.17;;;767.97;;
20486;SDS011;10402;49.012;8.370;2023-09-19T11:30:43;800.57;;;751.13;;
20486;SDS011;10402;49.012;8.370;2023-09-19T11:43:46;774.90;;;728.63;;
20486;SDS011;10402;49.012;8.370;2023-09-19T11:46:13;781.23;;;734.10;;
20486;SDS011;10402;49.012;8.370;2023-09-19T11:48:41;782.03;;;735.50;;
20486;SDS011;10402;49.012;8.370;2023-09-19T11:51:10;769.37;;;723.90;;
20486;SDS011;10402;49.012;8.370;2023-09-19T11:53:44;769.10;;;722.83;;
20486;SDS011;10402;49.012;8.370;2023-09-19T11:56:22;759.93;;;714.40;;
20486;SDS011;10402;49.012;8.370;2023-09-19T11:58:51;755.10;;;709.97;;
20486;SDS011;10402;49.012;8.370;2023-09-19T12:01:21;790.87;;;743.03;;
20486;SDS011;10402;49.012;8.370;2023-09-19T12:03:51;761.77;;;715.93;;
20486;SDS011;10402;49.012;8.370;2023-09-19T12:06:19;764.17;;;718.60;;
20486;SDS011;10402;49.012;8.370;2023-09-19T12:08:46;763.10;;;717.20;;
20486;SDS011;10402;49.012;8.370;2023-09-19T12:11:14;772.17;;;725.87;;
20486;SDS011;10402;49.012;8.370;2023-09-19T12:13:41;712.37;;;669.43;;
20486;SDS011;10402;49.012;8.370;2023-09-19T12:16:15;695.27;;;653.77;;
20486;SDS011;10402;49.012;8.370;2023-09-19T12:18:42;687.27;;;646.67;;
20486;SDS011;10402;49.012;8.370;2023-09-19T12:21:25;694.17;;;652.73;;
20486;SDS011;10402;49.012;8.370;2023-09-19T12:26:29;691.17;;;650.33;;
20486;SDS011;10402;49.012;8.370;2023-09-19T12:29:02;654.67;;;615.80;;
20486;SDS011;10402;49.012;8.370;2023-09-19T12:31:30;686.57;;;645.40;;
20486;SDS011;10402;49.012;8.370;2023-09-19T12:34:01;675.87;;;636.23;;
20486;SDS011;10402;49.012;8.370;2023-09-19T12:36:27;683.93;;;643.70;;
20486;SDS011;10402;49.012;8.370;2023-09-19T12:38:58;688.70;;;648.47;;
20486;SDS011;10402;49.012;8.370;2023-09-19T12:41:24;698.93;;;658.50;;
20486;SDS011;10402;49.012;8.370;2023-09-19T12:43:51;688.47;;;649.17;;
20486;SDS011;10402;49.012;8.370;2023-09-19T12:46:22;695.10;;;655.23;;
20486;SDS011;10402;49.012;8.370;2023-09-19T12:51:48;699.70;;;659.07;;
20486;SDS011;10402;49.012;8.370;2023-09-19T12:54:14;725.67;;;682.97;;
20486;SDS011;10402;49.012;8.370;2023-09-19T12:56:43;740.00;;;696.63;;
20486;SDS011;10402;49.012;8.370;2023-09-19T12:59:11;747.37;;;702.93;;
20486;SDS011;10402;49.012;8.370;2023-09-19T13:01:41;761.27;;;715.90;;
20486;SDS011;10402;49.012;8.370;2023-09-19T13:04:16;770.80;;;725.00;;
20486;SDS011;10402;49.012;8.370;2023-09-19T13:06:53;758.37;;;713.90;;
20486;SDS011;10402;49.012;8.370;2023-09-19T13:09:20;778.20;;;732.23;;
20486;SDS011;10402;49.012;8.370;2023-09-19T13:11:47;803.47;;;754.33;;
20486;SDS011;10402;49.012;8.370;2023-09-19T13:14:24;801.77;;;752.90;;
20486;SDS011;10402;49.012;8.370;2023-09-19T13:19:47;812.17;;;762.33;;
20486;SDS011;10402;49.012;8.370;2023-09-19T13:25:16;813.03;;;763.73;;
20486;SDS011;10402;49.012;8.370;2023-09-19T13:27:43;811.03;;;760.90;;
20486;SDS011;10402;49.012;8.370;2023-09-19T13:30:20;814.83;;;764.60;;
20486;SDS011;10402;49.012;8.370;2023-09-19T13:32:46;802.33;;;752.80;;
20486;SDS011;10402;49.012;8.370;2023-09-19T13:35:12;831.70;;;780.07;;
20486;SDS011;10402;49.012;8.370;2023-09-19T13:37:41;810.27;;;759.90;;
20486;SDS011;10402;49.012;8.370;2023-09-19T13:40:12;819.00;;;767.50;;
20486;SDS011;10402;49.012;8.370;2023-09-19T13:42:39;828.07;;;775.47;;
20486;SDS011;10402;49.012;8.370;2023-09-19T13:45:05;844.83;;;791.10;;
20486;SDS011;10402;49.012;8.370;2023-09-19T13:47:31;822.40;;;770.30;;
20486;SDS011;10402;49.012;8.370;2023-09-19T13:49:58;842.30;;;788.30;;
20486;SDS011;10402;49.012;8.370;2023-09-19T13:52:23;847.27;;;793.07;;
20486;SDS011;10402;49.012;8.370;2023-09-19T13:54:52;845.90;;;791.13;;
20486;SDS011;10402;49.012;8.370;2023-09-19T13:57:18;839.80;;;785.43;;
20486;SDS011;10402;49.012;8.370;2023-09-19T13:59:44;844.30;;;789.50;;
20486;SDS011;10402;49.012;8.370;2023-09-19T14:02:09;840.63;;;786.10;;
20486;SDS011;10402;49.012;8.370;2023-09-19T14:04:35;846.00;;;791.20;;
20486;SDS011;10402;49.012;8.370;2023-09-19T14:07:01;855.00;;;799.13;;
20486;SDS011;10402;49.012;8.370;2023-09-19T14:09:27;847.87;;;793.33;;
20486;SDS011;10402;49.012;8.370;2023-09-19T14:11:52;858.17;;;803.10;;
20486;SDS011;10402;49.012;8.370;2023-09-19T14:14:18;844.90;;;790.17;;
20486;SDS011;10402;49.012;8.370;2023-09-19T14:16:45;838.63;;;785.37;;
20486;SDS011;10402;49.012;8.370;2023-09-19T14:19:11;832.17;;;779.17;;
20486;SDS011;10402;49.012;8.370;2023-09-19T14:21:36;852.83;;;798.23;;
20486;SDS011;10402;49.012;8.370;2023-09-19T14:24:04;838.10;;;784.67;;
20486;SDS011;10402;49.012;8.370;2023-09-19T14:26:34;827.03;;;774.70;;
20486;SDS011;10402;49.012;8.370;2023-09-19T14:29:00;843.67;;;789.80;;
20486;SDS011;10402;49.012;8.370;2023-09-19T14:31:25;844.40;;;791.20;;
20486;SDS011;10402;49.012;8.370;2023-09-19T14:33:56;837.00;;;783.77;;
20486;SDS011;10402;49.012;8.370;2023-09-19T14:36:22;841.60;;;788.17;;
20486;SDS011;10402;49.012;8.370;2023-09-19T14:38:51;856.60;;;801.83;;
20486;SDS011;10402;49.012;8.370;2023-09-19T14:41:24;844.03;;;790.83;;
20486;SDS011;10402;49.012;8.370;2023-09-19T14:43:53;844.40;;;791.10;;
20486;SDS011;10402;49.012;8.370;2023-09-19T14:46:20;843.30;;;790.03;;
20486;SDS011;10402;49.012;8.370;2023-09-19T14:48:46;822.77;;;770.83;;
20486;SDS011;10402;49.012;8.370;2023-09-19T14:51:12;865.70;;;810.60;;
20486;SDS011;10402;49.012;8.370;2023-09-19T14:53:38;856.80;;;802.40;;
20486;SDS011;10402;49.012;8.370;2023-09-19T14:56:04;853.50;;;799.33;;