sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70388;SDS011;58659;49.050;8.530;2023-05-10T00:01:19;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:03:45;0.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:06:10;0.30;;;0.30;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:08:35;0.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:11:01;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:13:26;0.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:15:51;0.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:18:17;0.37;;;0.37;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:20:42;0.43;;;0.43;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:23:07;0.37;;;0.37;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:25:33;0.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:27:58;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:30:23;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:32:49;0.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:35:14;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:37:40;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:40:06;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:42:31;0.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:44:57;0.37;;;0.37;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:47:22;0.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:49:48;0.37;;;0.37;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:52:14;0.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:54:40;0.53;;;0.53;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:57:05;0.43;;;0.43;;
70388;SDS011;58659;49.050;8.530;2023-05-10T00:59:30;0.73;;;0.57;;
70388;SDS011;58659;49.050;8.530;2023-05-10T01:01:56;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T01:04:22;0.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2023-05-10T01:06:50;0.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2023-05-10T01:12:50;0.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2023-05-10T01:15:16;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T01:17:43;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T01:20:10;0.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2023-05-10T01:25:54;0.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2023-05-10T01:34:30;0.57;;;0.57;;
70388;SDS011;58659;49.050;8.530;2023-05-10T01:37:10;2.50;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T01:47:32;0.33;;;0.33;;
70388;SDS011;58659;49.050;8.530;2023-05-10T01:50:02;0.30;;;0.30;;
70388;SDS011;58659;49.050;8.530;2023-05-10T01:52:36;0.53;;;0.53;;
70388;SDS011;58659;49.050;8.530;2023-05-10T01:55:06;0.30;;;0.30;;
70388;SDS011;58659;49.050;8.530;2023-05-10T01:57:35;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:00:02;0.80;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:02:29;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:04:58;0.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:07:24;0.30;;;0.30;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:09:53;0.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:12:19;0.80;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:14:45;0.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:17:12;1.90;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:19:40;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:22:06;1.47;;;1.37;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:24:33;0.33;;;0.33;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:27:01;0.30;;;0.30;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:29:28;0.47;;;0.47;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:31:54;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:34:22;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:36:49;1.13;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:39:15;0.53;;;0.53;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:41:43;1.07;;;0.57;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:44:11;0.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:46:43;0.77;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:49:09;0.53;;;0.53;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:51:35;0.90;;;0.90;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:54:03;0.53;;;0.53;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:56:35;2.07;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-05-10T02:59:04;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T03:01:30;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T03:03:55;0.90;;;0.90;;
70388;SDS011;58659;49.050;8.530;2023-05-10T03:06:21;0.80;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T03:08:46;0.73;;;0.73;;
70388;SDS011;58659;49.050;8.530;2023-05-10T03:16:46;4.27;;;1.87;;
70388;SDS011;58659;49.050;8.530;2023-05-10T03:22:03;0.80;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T03:24:35;0.83;;;0.83;;
70388;SDS011;58659;49.050;8.530;2023-05-10T03:27:01;0.53;;;0.53;;
70388;SDS011;58659;49.050;8.530;2023-05-10T03:29:29;1.20;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-05-10T03:31:55;1.67;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-05-10T03:34:23;3.03;;;1.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T03:36:49;1.07;;;0.97;;
70388;SDS011;58659;49.050;8.530;2023-05-10T03:39:14;3.70;;;1.37;;
70388;SDS011;58659;49.050;8.530;2023-05-10T03:41:40;1.80;;;1.33;;
70388;SDS011;58659;49.050;8.530;2023-05-10T03:44:05;1.30;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-05-10T03:46:30;2.70;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-05-10T03:48:56;1.63;;;1.53;;
70388;SDS011;58659;49.050;8.530;2023-05-10T03:51:21;2.10;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-05-10T03:53:47;2.87;;;1.37;;
70388;SDS011;58659;49.050;8.530;2023-05-10T03:56:12;2.30;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-05-10T03:58:37;1.33;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:01:02;1.23;;;1.13;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:03:28;0.80;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:06:00;1.80;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:08:26;4.73;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:10:51;1.67;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:13:17;1.37;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:15:42;1.60;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:18:08;5.87;;;1.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:20:33;2.83;;;2.07;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:22:59;7.60;;;1.87;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:25:24;1.57;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:27:49;21.13;;;1.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:30:15;2.23;;;1.47;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:32:40;2.13;;;1.23;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:35:05;2.37;;;1.53;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:37:32;2.07;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:40:00;1.37;;;1.07;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:42:26;1.87;;;1.27;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:44:51;1.30;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:47:17;1.60;;;1.00;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:49:42;2.40;;;1.23;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:52:07;3.40;;;1.23;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:54:32;2.57;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:56:58;1.00;;;0.90;;
70388;SDS011;58659;49.050;8.530;2023-05-10T04:59:23;2.33;;;1.07;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:01:48;1.80;;;1.53;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:04:13;2.27;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:06:39;2.47;;;1.57;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:09:05;2.17;;;1.30;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:11:30;1.90;;;0.97;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:13:55;2.07;;;1.33;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:16:21;1.47;;;1.27;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:18:46;3.47;;;1.90;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:21:18;0.83;;;0.83;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:23:44;2.33;;;1.63;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:26:09;2.37;;;1.03;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:28:35;2.03;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:31:02;2.77;;;1.43;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:33:28;2.17;;;1.77;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:35:54;1.67;;;1.07;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:38:19;3.17;;;1.40;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:40:53;2.73;;;1.33;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:43:19;1.80;;;1.23;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:45:44;4.13;;;1.17;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:48:10;2.43;;;1.57;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:50:35;3.80;;;1.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:53:00;1.80;;;1.63;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:55:26;2.30;;;1.17;;
70388;SDS011;58659;49.050;8.530;2023-05-10T05:57:51;1.33;;;1.23;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:00:16;1.67;;;1.37;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:02:42;1.00;;;0.90;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:05:07;1.40;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:07:33;1.90;;;1.17;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:09:59;1.43;;;1.00;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:12:24;1.53;;;1.13;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:14:49;0.97;;;0.87;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:17:15;3.43;;;1.37;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:19:40;1.00;;;0.90;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:22:05;1.30;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:24:30;2.77;;;1.13;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:26:56;1.17;;;1.07;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:29:21;2.20;;;1.13;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:31:46;2.10;;;1.00;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:34:12;4.13;;;1.03;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:36:38;0.90;;;0.90;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:39:04;0.67;;;0.67;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:41:30;0.97;;;0.90;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:43:55;1.70;;;0.97;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:46:21;1.27;;;1.10;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:48:46;0.93;;;0.90;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:51:11;1.67;;;1.00;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:53:37;2.30;;;0.90;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:56:02;1.50;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T06:58:31;0.73;;;0.73;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:01:06;1.90;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:03:32;0.73;;;0.73;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:06:01;0.77;;;0.77;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:08:28;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:10:58;0.80;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:13:25;2.63;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:15:50;1.10;;;1.00;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:18:16;2.03;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:20:41;0.90;;;0.90;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:23:06;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:25:32;1.30;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:27:57;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:30:22;0.90;;;0.90;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:32:48;1.00;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:35:13;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:37:38;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:40:04;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:42:29;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:44:55;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:47:20;0.67;;;0.67;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:49:45;0.70;;;0.57;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:52:10;0.87;;;0.53;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:54:36;0.67;;;0.67;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:57:02;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T07:59:28;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:01:53;7.20;;;2.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:04:19;1.30;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:06:44;2.33;;;0.63;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:09:09;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:11:35;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:14:01;1.30;;;0.90;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:16:26;0.77;;;0.73;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:18:52;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:21:20;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:23:45;0.80;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:26:10;0.80;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:28:38;0.73;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:31:04;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:33:29;0.57;;;0.57;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:35:55;0.90;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:38:20;0.67;;;0.67;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:40:45;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:43:13;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:45:41;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:48:08;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:50:35;0.43;;;0.43;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:53:02;0.77;;;0.77;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:55:30;1.47;;;1.37;;
70388;SDS011;58659;49.050;8.530;2023-05-10T08:57:57;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T09:00:23;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T09:02:49;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T09:05:15;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T09:07:41;3.80;;;0.97;;
70388;SDS011;58659;49.050;8.530;2023-05-10T09:10:07;0.67;;;0.67;;
70388;SDS011;58659;49.050;8.530;2023-05-10T09:12:35;0.53;;;0.53;;
70388;SDS011;58659;49.050;8.530;2023-05-10T09:15:01;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T09:17:27;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T09:19:58;0.80;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T09:22:24;0.57;;;0.57;;
70388;SDS011;58659;49.050;8.530;2023-05-10T09:25:03;0.67;;;0.67;;
70388;SDS011;58659;49.050;8.530;2023-05-10T09:27:32;3.43;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T09:29:58;0.83;;;0.83;;
70388;SDS011;58659;49.050;8.530;2023-05-10T09:32:35;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T09:35:11;1.80;;;1.00;;
70388;SDS011;58659;49.050;8.530;2023-05-10T09:37:42;1.57;;;0.47;;
70388;SDS011;58659;49.050;8.530;2023-05-10T09:40:28;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T09:45:32;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T09:47:59;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T09:50:26;1.83;;;1.43;;
70388;SDS011;58659;49.050;8.530;2023-05-10T09:52:58;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T09:55:45;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T09:58:11;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T10:00:44;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T10:03:13;0.53;;;0.53;;
70388;SDS011;58659;49.050;8.530;2023-05-10T10:05:40;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T10:08:07;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T10:10:33;1.07;;;0.73;;
70388;SDS011;58659;49.050;8.530;2023-05-10T10:12:58;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T10:15:24;0.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2023-05-10T10:17:50;0.43;;;0.43;;
70388;SDS011;58659;49.050;8.530;2023-05-10T10:20:17;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T10:22:43;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T10:25:14;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T10:30:25;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T10:35:25;3.17;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T10:37:51;0.57;;;0.57;;
70388;SDS011;58659;49.050;8.530;2023-05-10T10:40:26;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T10:42:54;0.80;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T10:45:21;0.63;;;0.63;;
70388;SDS011;58659;49.050;8.530;2023-05-10T10:47:47;12.13;;;1.37;;
70388;SDS011;58659;49.050;8.530;2023-05-10T10:50:13;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T10:52:41;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T11:02:47;1.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T11:07:58;0.90;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T11:10:25;1.47;;;0.97;;
70388;SDS011;58659;49.050;8.530;2023-05-10T11:13:04;1.90;;;1.37;;
70388;SDS011;58659;49.050;8.530;2023-05-10T11:15:31;1.07;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T11:17:58;0.63;;;0.63;;
70388;SDS011;58659;49.050;8.530;2023-05-10T11:20:24;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T11:22:58;3.33;;;0.93;;
70388;SDS011;58659;49.050;8.530;2023-05-10T11:25:40;1.30;;;1.20;;
70388;SDS011;58659;49.050;8.530;2023-05-10T11:28:09;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T11:30:37;0.80;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T11:33:03;0.83;;;0.77;;
70388;SDS011;58659;49.050;8.530;2023-05-10T11:35:30;0.90;;;0.90;;
70388;SDS011;58659;49.050;8.530;2023-05-10T11:37:55;0.80;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T11:40:21;0.80;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T11:42:49;1.20;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T11:45:15;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T11:47:40;2.10;;;0.90;;
70388;SDS011;58659;49.050;8.530;2023-05-10T11:50:08;0.80;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T11:52:37;0.63;;;0.63;;
70388;SDS011;58659;49.050;8.530;2023-05-10T11:55:02;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T11:57:28;0.90;;;0.90;;
70388;SDS011;58659;49.050;8.530;2023-05-10T11:59:54;1.27;;;1.17;;
70388;SDS011;58659;49.050;8.530;2023-05-10T12:02:21;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T12:04:46;0.87;;;0.87;;
70388;SDS011;58659;49.050;8.530;2023-05-10T12:07:12;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T12:09:37;1.67;;;0.87;;
70388;SDS011;58659;49.050;8.530;2023-05-10T12:12:08;0.83;;;0.83;;
70388;SDS011;58659;49.050;8.530;2023-05-10T12:14:36;1.70;;;1.00;;
70388;SDS011;58659;49.050;8.530;2023-05-10T12:17:02;0.63;;;0.63;;
70388;SDS011;58659;49.050;8.530;2023-05-10T12:19:27;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T12:21:52;2.67;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T12:24:18;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T12:26:45;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T12:29:17;0.70;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T12:36:57;0.67;;;0.67;;
70388;SDS011;58659;49.050;8.530;2023-05-10T12:39:23;0.77;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T12:41:49;0.83;;;0.83;;
70388;SDS011;58659;49.050;8.530;2023-05-10T12:44:15;1.33;;;1.00;;
70388;SDS011;58659;49.050;8.530;2023-05-10T12:46:40;0.63;;;0.63;;
70388;SDS011;58659;49.050;8.530;2023-05-10T12:49:06;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T12:51:31;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T12:53:56;1.07;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T12:56:22;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T12:58:47;0.67;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:01:13;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:03:39;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:06:04;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:08:31;1.23;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:10:58;0.77;;;0.77;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:13:26;1.03;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:15:52;0.80;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:18:17;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:20:42;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:23:09;0.57;;;0.57;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:25:35;3.10;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:28:00;1.90;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:30:26;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:32:51;6.20;;;1.07;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:35:17;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:37:42;5.87;;;0.90;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:40:08;2.10;;;0.90;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:42:33;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:44:59;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:47:26;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:49:52;1.13;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:52:17;0.93;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:54:43;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:57:09;0.83;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T13:59:47;3.57;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:02:32;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:05:02;3.60;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:07:58;0.87;;;0.80;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:10:28;0.63;;;0.63;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:12:54;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:15:19;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:17:47;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:20:14;0.63;;;0.63;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:22:40;1.90;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:25:10;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:27:44;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:30:12;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:33:06;1.07;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:35:32;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:37:58;0.57;;;0.57;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:40:23;3.13;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:42:49;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:45:15;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:47:41;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:50:06;1.90;;;0.67;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:52:32;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:55:01;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:57:26;0.53;;;0.53;;
70388;SDS011;58659;49.050;8.530;2023-05-10T14:59:54;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T15:02:21;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T15:04:48;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T15:07:14;5.27;;;1.13;;
70388;SDS011;58659;49.050;8.530;2023-05-10T15:09:41;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T15:12:06;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T15:14:32;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2023-05-10T15:16:58;0.83;;;0.83;;
70388;SDS011;58659;49.050;8.530;2023-05-10T15:19:23;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T15:21:48;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T15:24:14;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T15:26:39;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T15:29:05;0.97;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T15:31:30;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T15:33:59;0.70;;;0.70;;
70388;SDS011;58659;49.050;8.530;2023-05-10T15:36:24;0.60;;;0.60;;
70388;SDS011;58659;49.050;8.530;2023-05-10T15:38:49;1.23;;;0.60;;