sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8661;SDS011;29684;47.722;9.388;2022-07-29T00:00:06;0.60;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T00:02:52;0.90;;;0.53;;
8661;SDS011;29684;47.722;9.388;2022-07-29T00:05:37;0.87;;;0.73;;
8661;SDS011;29684;47.722;9.388;2022-07-29T00:08:22;1.87;;;0.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T00:11:06;0.60;;;0.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T00:13:50;1.43;;;0.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T00:16:35;0.93;;;0.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T00:19:19;0.80;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T00:22:03;0.60;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T00:24:48;2.77;;;0.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T00:27:32;0.63;;;0.63;;
8661;SDS011;29684;47.722;9.388;2022-07-29T00:30:17;0.60;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T00:33:01;0.30;;;0.30;;
8661;SDS011;29684;47.722;9.388;2022-07-29T00:35:45;1.80;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T00:38:31;2.17;;;0.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T00:41:15;0.57;;;0.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T00:44:00;2.87;;;0.63;;
8661;SDS011;29684;47.722;9.388;2022-07-29T00:46:44;0.60;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T00:49:29;1.23;;;0.77;;
8661;SDS011;29684;47.722;9.388;2022-07-29T00:52:13;1.30;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T00:54:58;0.60;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T00:57:43;0.50;;;0.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T01:00:28;0.93;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T01:03:13;1.33;;;0.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T01:05:57;0.43;;;0.43;;
8661;SDS011;29684;47.722;9.388;2022-07-29T01:08:42;0.53;;;0.53;;
8661;SDS011;29684;47.722;9.388;2022-07-29T01:11:27;0.43;;;0.43;;
8661;SDS011;29684;47.722;9.388;2022-07-29T01:14:11;0.73;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T01:32:12;1.00;;;0.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T01:35:22;0.70;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T01:41:08;0.70;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T01:43:57;2.13;;;0.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T01:46:49;2.10;;;0.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T01:49:39;6.23;;;0.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T01:52:34;1.00;;;0.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T01:55:28;0.70;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T01:58:15;0.97;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T02:01:01;0.77;;;0.77;;
8661;SDS011;29684;47.722;9.388;2022-07-29T02:03:46;0.90;;;0.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T02:06:32;4.70;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T02:09:18;2.23;;;1.00;;
8661;SDS011;29684;47.722;9.388;2022-07-29T02:12:04;0.80;;;0.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T02:14:51;1.47;;;0.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T02:18:13;0.83;;;0.57;;
8661;SDS011;29684;47.722;9.388;2022-07-29T02:20:51;0.53;;;0.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T02:23:37;0.70;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T02:26:23;0.40;;;0.40;;
8661;SDS011;29684;47.722;9.388;2022-07-29T02:29:09;0.30;;;0.30;;
8661;SDS011;29684;47.722;9.388;2022-07-29T02:31:56;0.63;;;0.63;;
8661;SDS011;29684;47.722;9.388;2022-07-29T02:34:41;0.70;;;0.63;;
8661;SDS011;29684;47.722;9.388;2022-07-29T02:37:27;1.80;;;1.33;;
8661;SDS011;29684;47.722;9.388;2022-07-29T02:40:13;0.63;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T02:43:00;0.90;;;0.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T02:45:49;1.13;;;1.00;;
8661;SDS011;29684;47.722;9.388;2022-07-29T02:48:51;0.83;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T02:51:54;0.80;;;0.67;;
8661;SDS011;29684;47.722;9.388;2022-07-29T02:54:46;0.57;;;0.57;;
8661;SDS011;29684;47.722;9.388;2022-07-29T02:58:00;0.57;;;0.57;;
8661;SDS011;29684;47.722;9.388;2022-07-29T03:00:47;0.67;;;0.67;;
8661;SDS011;29684;47.722;9.388;2022-07-29T03:03:36;0.70;;;0.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T03:06:22;1.00;;;0.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T03:09:08;4.27;;;0.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T03:11:54;0.73;;;0.73;;
8661;SDS011;29684;47.722;9.388;2022-07-29T03:14:40;0.60;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T03:17:26;1.10;;;0.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T03:20:10;0.97;;;0.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T03:22:56;0.50;;;0.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T03:25:40;0.67;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T03:28:24;0.40;;;0.40;;
8661;SDS011;29684;47.722;9.388;2022-07-29T03:31:10;0.40;;;0.40;;
8661;SDS011;29684;47.722;9.388;2022-07-29T03:33:54;0.53;;;0.53;;
8661;SDS011;29684;47.722;9.388;2022-07-29T03:36:42;0.67;;;0.67;;
8661;SDS011;29684;47.722;9.388;2022-07-29T03:39:27;0.70;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T03:42:15;0.70;;;0.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T03:45:01;0.50;;;0.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T03:47:50;0.80;;;0.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T03:50:38;1.37;;;0.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T03:53:23;0.40;;;0.40;;
8661;SDS011;29684;47.722;9.388;2022-07-29T03:56:07;0.70;;;0.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T03:58:54;0.50;;;0.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T04:01:39;0.80;;;0.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T04:04:25;0.70;;;0.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T04:07:13;6.07;;;1.07;;
8661;SDS011;29684;47.722;9.388;2022-07-29T04:09:58;0.63;;;0.63;;
8661;SDS011;29684;47.722;9.388;2022-07-29T04:12:43;0.50;;;0.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T04:15:27;0.70;;;0.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T04:18:12;0.60;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T04:20:56;0.93;;;0.83;;
8661;SDS011;29684;47.722;9.388;2022-07-29T04:23:42;0.50;;;0.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T04:26:28;1.97;;;0.97;;
8661;SDS011;29684;47.722;9.388;2022-07-29T04:29:12;1.07;;;0.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T04:31:57;0.90;;;0.73;;
8661;SDS011;29684;47.722;9.388;2022-07-29T04:34:42;0.77;;;0.77;;
8661;SDS011;29684;47.722;9.388;2022-07-29T04:37:26;2.67;;;1.10;;
8661;SDS011;29684;47.722;9.388;2022-07-29T04:40:10;1.10;;;0.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T04:42:55;0.70;;;0.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T04:45:39;0.80;;;0.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T04:48:23;0.70;;;0.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T04:51:07;1.10;;;0.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T04:53:51;0.67;;;0.67;;
8661;SDS011;29684;47.722;9.388;2022-07-29T04:56:35;0.87;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T04:59:22;1.40;;;1.03;;
8661;SDS011;29684;47.722;9.388;2022-07-29T05:02:06;1.27;;;0.87;;
8661;SDS011;29684;47.722;9.388;2022-07-29T05:04:50;3.30;;;1.20;;
8661;SDS011;29684;47.722;9.388;2022-07-29T05:07:34;2.27;;;1.10;;
8661;SDS011;29684;47.722;9.388;2022-07-29T05:10:21;1.23;;;1.13;;
8661;SDS011;29684;47.722;9.388;2022-07-29T05:13:06;0.80;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T05:15:54;1.17;;;0.93;;
8661;SDS011;29684;47.722;9.388;2022-07-29T05:18:39;2.80;;;0.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T05:21:23;1.00;;;0.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T05:24:07;1.60;;;1.20;;
8661;SDS011;29684;47.722;9.388;2022-07-29T05:26:51;2.10;;;1.30;;
8661;SDS011;29684;47.722;9.388;2022-07-29T05:29:36;1.53;;;0.93;;
8661;SDS011;29684;47.722;9.388;2022-07-29T05:32:20;1.13;;;0.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T05:35:04;0.77;;;0.73;;
8661;SDS011;29684;47.722;9.388;2022-07-29T05:37:49;1.53;;;1.13;;
8661;SDS011;29684;47.722;9.388;2022-07-29T05:40:33;2.60;;;0.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T05:43:18;1.07;;;0.97;;
8661;SDS011;29684;47.722;9.388;2022-07-29T05:46:02;1.53;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T05:48:46;2.70;;;0.73;;
8661;SDS011;29684;47.722;9.388;2022-07-29T05:51:35;0.63;;;0.63;;
8661;SDS011;29684;47.722;9.388;2022-07-29T05:54:19;0.50;;;0.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T05:57:04;1.07;;;0.83;;
8661;SDS011;29684;47.722;9.388;2022-07-29T05:59:49;2.27;;;1.10;;
8661;SDS011;29684;47.722;9.388;2022-07-29T06:02:33;1.23;;;1.13;;
8661;SDS011;29684;47.722;9.388;2022-07-29T06:05:18;2.80;;;1.13;;
8661;SDS011;29684;47.722;9.388;2022-07-29T06:08:02;1.27;;;1.17;;
8661;SDS011;29684;47.722;9.388;2022-07-29T06:10:47;1.27;;;1.10;;
8661;SDS011;29684;47.722;9.388;2022-07-29T06:13:31;1.03;;;0.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T06:16:15;1.30;;;0.97;;
8661;SDS011;29684;47.722;9.388;2022-07-29T06:18:59;1.23;;;0.87;;
8661;SDS011;29684;47.722;9.388;2022-07-29T06:21:44;1.83;;;0.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T06:24:29;1.20;;;0.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T06:27:13;1.30;;;0.97;;
8661;SDS011;29684;47.722;9.388;2022-07-29T06:29:58;2.93;;;0.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T06:32:42;0.60;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T06:35:26;1.00;;;0.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T06:38:10;0.60;;;0.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T06:40:54;1.40;;;1.27;;
8661;SDS011;29684;47.722;9.388;2022-07-29T06:43:49;1.10;;;1.00;;
8661;SDS011;29684;47.722;9.388;2022-07-29T06:46:34;0.80;;;0.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T06:49:19;1.60;;;0.93;;
8661;SDS011;29684;47.722;9.388;2022-07-29T06:52:03;0.80;;;0.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T06:54:48;5.80;;;1.10;;
8661;SDS011;29684;47.722;9.388;2022-07-29T06:57:32;1.00;;;0.87;;
8661;SDS011;29684;47.722;9.388;2022-07-29T07:00:17;0.90;;;0.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T07:03:04;1.13;;;1.00;;
8661;SDS011;29684;47.722;9.388;2022-07-29T07:05:49;2.30;;;0.93;;
8661;SDS011;29684;47.722;9.388;2022-07-29T07:08:40;1.00;;;0.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T07:11:31;1.10;;;0.93;;
8661;SDS011;29684;47.722;9.388;2022-07-29T07:14:15;2.20;;;1.30;;
8661;SDS011;29684;47.722;9.388;2022-07-29T07:16:59;2.67;;;1.00;;
8661;SDS011;29684;47.722;9.388;2022-07-29T07:19:44;1.33;;;1.03;;
8661;SDS011;29684;47.722;9.388;2022-07-29T07:22:28;2.80;;;1.33;;
8661;SDS011;29684;47.722;9.388;2022-07-29T07:25:12;0.80;;;0.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T07:27:57;1.03;;;0.87;;
8661;SDS011;29684;47.722;9.388;2022-07-29T07:30:41;1.17;;;0.83;;
8661;SDS011;29684;47.722;9.388;2022-07-29T07:33:25;2.73;;;1.23;;
8661;SDS011;29684;47.722;9.388;2022-07-29T07:36:09;1.20;;;0.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T07:38:53;0.97;;;0.87;;
8661;SDS011;29684;47.722;9.388;2022-07-29T07:41:37;1.17;;;0.93;;
8661;SDS011;29684;47.722;9.388;2022-07-29T07:44:21;1.53;;;0.97;;
8661;SDS011;29684;47.722;9.388;2022-07-29T07:47:05;1.43;;;1.13;;
8661;SDS011;29684;47.722;9.388;2022-07-29T07:49:49;1.50;;;1.00;;
8661;SDS011;29684;47.722;9.388;2022-07-29T07:52:34;0.93;;;0.87;;
8661;SDS011;29684;47.722;9.388;2022-07-29T07:55:29;1.77;;;0.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T07:58:13;0.87;;;0.67;;
8661;SDS011;29684;47.722;9.388;2022-07-29T08:00:57;2.20;;;1.43;;
8661;SDS011;29684;47.722;9.388;2022-07-29T08:03:41;1.40;;;0.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T08:06:25;0.80;;;0.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T08:09:09;8.80;;;1.73;;
8661;SDS011;29684;47.722;9.388;2022-07-29T08:11:53;1.10;;;1.00;;
8661;SDS011;29684;47.722;9.388;2022-07-29T08:14:38;1.07;;;0.93;;
8661;SDS011;29684;47.722;9.388;2022-07-29T08:17:23;6.30;;;1.07;;
8661;SDS011;29684;47.722;9.388;2022-07-29T08:20:07;1.00;;;0.87;;
8661;SDS011;29684;47.722;9.388;2022-07-29T08:22:52;1.17;;;1.00;;
8661;SDS011;29684;47.722;9.388;2022-07-29T08:25:37;1.23;;;1.10;;
8661;SDS011;29684;47.722;9.388;2022-07-29T08:28:25;1.80;;;1.17;;
8661;SDS011;29684;47.722;9.388;2022-07-29T08:31:09;1.13;;;0.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T08:33:53;0.93;;;0.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T08:36:39;1.00;;;0.83;;
8661;SDS011;29684;47.722;9.388;2022-07-29T08:39:23;1.47;;;0.93;;
8661;SDS011;29684;47.722;9.388;2022-07-29T08:42:08;0.57;;;0.57;;
8661;SDS011;29684;47.722;9.388;2022-07-29T08:44:53;1.20;;;1.10;;
8661;SDS011;29684;47.722;9.388;2022-07-29T08:47:38;0.70;;;0.57;;
8661;SDS011;29684;47.722;9.388;2022-07-29T08:50:23;0.70;;;0.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T08:53:08;2.80;;;0.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T08:55:55;0.87;;;0.87;;
8661;SDS011;29684;47.722;9.388;2022-07-29T08:58:41;1.60;;;0.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T09:01:27;0.70;;;0.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T09:04:13;2.13;;;1.47;;
8661;SDS011;29684;47.722;9.388;2022-07-29T09:06:59;1.20;;;1.00;;
8661;SDS011;29684;47.722;9.388;2022-07-29T09:09:47;0.97;;;0.73;;
8661;SDS011;29684;47.722;9.388;2022-07-29T09:12:32;2.30;;;1.17;;
8661;SDS011;29684;47.722;9.388;2022-07-29T09:15:17;1.23;;;0.87;;
8661;SDS011;29684;47.722;9.388;2022-07-29T09:18:01;0.93;;;0.73;;
8661;SDS011;29684;47.722;9.388;2022-07-29T09:20:51;0.70;;;0.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T09:24:02;0.93;;;0.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T09:26:54;0.80;;;0.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T09:29:39;2.43;;;1.17;;
8661;SDS011;29684;47.722;9.388;2022-07-29T09:32:23;1.10;;;0.97;;
8661;SDS011;29684;47.722;9.388;2022-07-29T09:35:20;1.40;;;1.00;;
8661;SDS011;29684;47.722;9.388;2022-07-29T09:38:13;2.17;;;1.20;;
8661;SDS011;29684;47.722;9.388;2022-07-29T09:40:59;2.30;;;1.00;;
8661;SDS011;29684;47.722;9.388;2022-07-29T09:43:53;1.77;;;1.20;;
8661;SDS011;29684;47.722;9.388;2022-07-29T09:46:52;1.73;;;1.33;;
8661;SDS011;29684;47.722;9.388;2022-07-29T09:49:51;1.03;;;0.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T09:52:45;1.20;;;1.10;;
8661;SDS011;29684;47.722;9.388;2022-07-29T09:55:31;1.80;;;1.37;;
8661;SDS011;29684;47.722;9.388;2022-07-29T09:58:22;3.00;;;1.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T10:01:06;2.13;;;1.63;;
8661;SDS011;29684;47.722;9.388;2022-07-29T10:03:50;1.93;;;1.63;;
8661;SDS011;29684;47.722;9.388;2022-07-29T10:06:36;3.37;;;1.63;;
8661;SDS011;29684;47.722;9.388;2022-07-29T10:09:40;1.73;;;1.30;;
8661;SDS011;29684;47.722;9.388;2022-07-29T10:12:56;1.60;;;1.03;;
8661;SDS011;29684;47.722;9.388;2022-07-29T10:15:43;2.33;;;1.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T10:18:28;3.53;;;1.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T10:21:13;2.90;;;1.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T10:23:58;1.80;;;1.53;;
8661;SDS011;29684;47.722;9.388;2022-07-29T10:26:43;2.50;;;1.57;;
8661;SDS011;29684;47.722;9.388;2022-07-29T10:29:30;1.53;;;1.40;;
8661;SDS011;29684;47.722;9.388;2022-07-29T10:32:25;1.37;;;0.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T10:35:53;1.53;;;1.37;;
8661;SDS011;29684;47.722;9.388;2022-07-29T10:44:42;1.70;;;1.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T10:47:27;2.37;;;1.30;;
8661;SDS011;29684;47.722;9.388;2022-07-29T10:50:13;1.80;;;1.13;;
8661;SDS011;29684;47.722;9.388;2022-07-29T10:52:58;3.13;;;1.37;;
8661;SDS011;29684;47.722;9.388;2022-07-29T10:55:43;1.47;;;1.37;;
8661;SDS011;29684;47.722;9.388;2022-07-29T10:58:30;1.50;;;1.10;;
8661;SDS011;29684;47.722;9.388;2022-07-29T11:01:30;1.63;;;0.97;;
8661;SDS011;29684;47.722;9.388;2022-07-29T11:04:15;1.33;;;1.23;;
8661;SDS011;29684;47.722;9.388;2022-07-29T11:12:58;3.20;;;1.40;;
8661;SDS011;29684;47.722;9.388;2022-07-29T11:15:55;1.97;;;1.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T11:21:54;1.80;;;1.30;;
8661;SDS011;29684;47.722;9.388;2022-07-29T11:24:38;1.43;;;1.00;;
8661;SDS011;29684;47.722;9.388;2022-07-29T11:27:23;0.95;;;0.85;;
8661;SDS011;29684;47.722;9.388;2022-07-29T11:30:14;1.98;;;1.75;;
8661;SDS011;29684;47.722;9.388;2022-07-29T11:32:59;1.75;;;1.65;;
8661;SDS011;29684;47.722;9.388;2022-07-29T11:35:43;1.42;;;1.20;;
8661;SDS011;29684;47.722;9.388;2022-07-29T11:39:24;2.22;;;1.33;;
8661;SDS011;29684;47.722;9.388;2022-07-29T11:45:20;2.25;;;1.10;;
8661;SDS011;29684;47.722;9.388;2022-07-29T11:48:07;2.40;;;1.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T11:51:00;2.25;;;1.08;;
8661;SDS011;29684;47.722;9.388;2022-07-29T11:53:54;1.40;;;1.10;;
8661;SDS011;29684;47.722;9.388;2022-07-29T11:56:40;1.27;;;1.15;;
8661;SDS011;29684;47.722;9.388;2022-07-29T11:59:27;1.45;;;1.30;;
8661;SDS011;29684;47.722;9.388;2022-07-29T12:02:13;1.52;;;1.38;;
8661;SDS011;29684;47.722;9.388;2022-07-29T12:04:58;1.85;;;1.20;;
8661;SDS011;29684;47.722;9.388;2022-07-29T12:07:43;1.73;;;1.63;;
8661;SDS011;29684;47.722;9.388;2022-07-29T12:10:30;1.20;;;1.10;;
8661;SDS011;29684;47.722;9.388;2022-07-29T12:13:15;1.38;;;1.20;;
8661;SDS011;29684;47.722;9.388;2022-07-29T12:16:01;1.23;;;1.13;;
8661;SDS011;29684;47.722;9.388;2022-07-29T12:18:55;2.05;;;1.15;;
8661;SDS011;29684;47.722;9.388;2022-07-29T12:21:46;2.53;;;1.20;;
8661;SDS011;29684;47.722;9.388;2022-07-29T12:24:42;1.27;;;1.02;;
8661;SDS011;29684;47.722;9.388;2022-07-29T12:27:27;2.15;;;1.40;;
8661;SDS011;29684;47.722;9.388;2022-07-29T12:30:13;1.10;;;0.98;;
8661;SDS011;29684;47.722;9.388;2022-07-29T12:32:59;2.38;;;1.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T12:35:44;1.83;;;1.15;;
8661;SDS011;29684;47.722;9.388;2022-07-29T12:38:30;1.85;;;1.30;;
8661;SDS011;29684;47.722;9.388;2022-07-29T12:41:15;1.85;;;1.58;;
8661;SDS011;29684;47.722;9.388;2022-07-29T12:43:59;1.92;;;1.40;;
8661;SDS011;29684;47.722;9.388;2022-07-29T12:46:44;1.42;;;1.33;;
8661;SDS011;29684;47.722;9.388;2022-07-29T12:49:31;1.50;;;1.40;;
8661;SDS011;29684;47.722;9.388;2022-07-29T12:55:44;1.58;;;1.27;;
8661;SDS011;29684;47.722;9.388;2022-07-29T13:01:21;1.50;;;1.40;;
8661;SDS011;29684;47.722;9.388;2022-07-29T13:04:05;2.10;;;1.25;;
8661;SDS011;29684;47.722;9.388;2022-07-29T13:06:49;2.33;;;1.20;;
8661;SDS011;29684;47.722;9.388;2022-07-29T13:09:46;1.85;;;1.33;;
8661;SDS011;29684;47.722;9.388;2022-07-29T13:12:30;1.77;;;1.42;;
8661;SDS011;29684;47.722;9.388;2022-07-29T13:15:14;3.60;;;1.38;;
8661;SDS011;29684;47.722;9.388;2022-07-29T13:17:59;1.98;;;1.30;;
8661;SDS011;29684;47.722;9.388;2022-07-29T13:20:44;2.67;;;1.33;;
8661;SDS011;29684;47.722;9.388;2022-07-29T13:23:29;1.30;;;1.20;;
8661;SDS011;29684;47.722;9.388;2022-07-29T13:26:13;2.42;;;1.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T13:28:59;3.40;;;1.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T13:31:43;1.20;;;1.05;;
8661;SDS011;29684;47.722;9.388;2022-07-29T13:34:27;1.90;;;1.40;;
8661;SDS011;29684;47.722;9.388;2022-07-29T13:37:12;1.63;;;1.08;;
8661;SDS011;29684;47.722;9.388;2022-07-29T13:39:56;1.45;;;1.20;;
8661;SDS011;29684;47.722;9.388;2022-07-29T13:42:41;2.28;;;1.58;;
8661;SDS011;29684;47.722;9.388;2022-07-29T13:45:26;1.30;;;1.08;;
8661;SDS011;29684;47.722;9.388;2022-07-29T13:48:10;2.25;;;1.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T13:50:54;1.67;;;1.52;;
8661;SDS011;29684;47.722;9.388;2022-07-29T13:53:40;1.33;;;1.23;;
8661;SDS011;29684;47.722;9.388;2022-07-29T13:56:24;2.63;;;1.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T13:59:08;2.95;;;2.05;;
8661;SDS011;29684;47.722;9.388;2022-07-29T14:01:52;1.95;;;1.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T14:04:36;1.70;;;1.38;;
8661;SDS011;29684;47.722;9.388;2022-07-29T14:07:21;2.22;;;1.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T14:10:06;1.67;;;1.40;;
8661;SDS011;29684;47.722;9.388;2022-07-29T14:12:51;1.95;;;1.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T14:15:36;2.47;;;1.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T14:18:20;2.53;;;1.75;;
8661;SDS011;29684;47.722;9.388;2022-07-29T14:21:04;3.03;;;1.95;;
8661;SDS011;29684;47.722;9.388;2022-07-29T14:23:49;2.15;;;1.65;;
8661;SDS011;29684;47.722;9.388;2022-07-29T14:26:34;2.00;;;1.73;;
8661;SDS011;29684;47.722;9.388;2022-07-29T14:29:19;2.30;;;1.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T14:32:07;3.03;;;1.92;;
8661;SDS011;29684;47.722;9.388;2022-07-29T14:34:53;2.85;;;1.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T14:37:37;3.90;;;1.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T14:40:21;1.50;;;1.40;;
8661;SDS011;29684;47.722;9.388;2022-07-29T14:43:05;2.28;;;1.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T14:45:50;1.70;;;1.35;;
8661;SDS011;29684;47.722;9.388;2022-07-29T14:48:34;2.33;;;1.77;;
8661;SDS011;29684;47.722;9.388;2022-07-29T14:51:19;3.80;;;2.28;;
8661;SDS011;29684;47.722;9.388;2022-07-29T14:54:04;3.13;;;2.15;;
8661;SDS011;29684;47.722;9.388;2022-07-29T14:56:48;5.22;;;2.40;;
8661;SDS011;29684;47.722;9.388;2022-07-29T14:59:34;3.13;;;1.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T15:02:18;1.67;;;1.40;;
8661;SDS011;29684;47.722;9.388;2022-07-29T15:05:04;2.93;;;1.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T15:07:48;1.83;;;1.03;;
8661;SDS011;29684;47.722;9.388;2022-07-29T15:10:32;2.67;;;1.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T15:13:17;1.50;;;1.30;;
8661;SDS011;29684;47.722;9.388;2022-07-29T15:16:02;2.63;;;1.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T15:18:48;1.80;;;1.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T15:21:33;1.30;;;1.20;;
8661;SDS011;29684;47.722;9.388;2022-07-29T15:24:17;1.33;;;1.23;;
8661;SDS011;29684;47.722;9.388;2022-07-29T15:27:02;1.40;;;1.30;;
8661;SDS011;29684;47.722;9.388;2022-07-29T15:29:46;1.47;;;1.30;;
8661;SDS011;29684;47.722;9.388;2022-07-29T15:32:30;1.50;;;1.40;;
8661;SDS011;29684;47.722;9.388;2022-07-29T15:35:15;1.60;;;1.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T15:37:59;1.77;;;1.40;;
8661;SDS011;29684;47.722;9.388;2022-07-29T15:40:43;1.70;;;1.40;;
8661;SDS011;29684;47.722;9.388;2022-07-29T15:43:29;2.77;;;1.63;;
8661;SDS011;29684;47.722;9.388;2022-07-29T15:46:14;1.50;;;1.40;;
8661;SDS011;29684;47.722;9.388;2022-07-29T15:49:18;4.03;;;1.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T15:52:04;2.87;;;1.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T15:54:49;1.70;;;1.47;;
8661;SDS011;29684;47.722;9.388;2022-07-29T15:57:33;3.53;;;1.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T16:00:18;1.37;;;1.20;;
8661;SDS011;29684;47.722;9.388;2022-07-29T16:03:02;1.83;;;1.30;;
8661;SDS011;29684;47.722;9.388;2022-07-29T16:05:47;1.40;;;1.27;;
8661;SDS011;29684;47.722;9.388;2022-07-29T16:08:31;2.40;;;1.90;;
8661;SDS011;29684;47.722;9.388;2022-07-29T16:11:15;3.30;;;1.30;;
8661;SDS011;29684;47.722;9.388;2022-07-29T16:14:00;3.03;;;1.53;;
8661;SDS011;29684;47.722;9.388;2022-07-29T16:16:44;2.00;;;1.27;;
8661;SDS011;29684;47.722;9.388;2022-07-29T16:19:29;3.47;;;1.43;;
8661;SDS011;29684;47.722;9.388;2022-07-29T16:22:13;2.60;;;1.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T16:24:58;2.57;;;1.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T16:27:41;2.47;;;1.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T16:30:26;1.20;;;1.10;;
8661;SDS011;29684;47.722;9.388;2022-07-29T16:33:10;2.03;;;1.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T16:35:55;3.10;;;1.53;;
8661;SDS011;29684;47.722;9.388;2022-07-29T16:38:39;2.10;;;1.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T16:41:24;2.10;;;1.57;;
8661;SDS011;29684;47.722;9.388;2022-07-29T16:44:09;1.83;;;1.40;;
8661;SDS011;29684;47.722;9.388;2022-07-29T16:46:53;1.33;;;1.20;;
8661;SDS011;29684;47.722;9.388;2022-07-29T16:49:37;1.23;;;1.10;;
8661;SDS011;29684;47.722;9.388;2022-07-29T16:52:21;1.37;;;1.27;;
8661;SDS011;29684;47.722;9.388;2022-07-29T16:55:06;2.00;;;1.13;;
8661;SDS011;29684;47.722;9.388;2022-07-29T16:57:50;4.47;;;1.33;;
8661;SDS011;29684;47.722;9.388;2022-07-29T17:00:35;1.93;;;1.40;;
8661;SDS011;29684;47.722;9.388;2022-07-29T17:03:19;1.23;;;1.07;;
8661;SDS011;29684;47.722;9.388;2022-07-29T17:06:03;4.23;;;1.40;;
8661;SDS011;29684;47.722;9.388;2022-07-29T17:08:47;2.60;;;1.67;;
8661;SDS011;29684;47.722;9.388;2022-07-29T17:11:31;3.40;;;1.60;;
8661;SDS011;29684;47.722;9.388;2022-07-29T17:14:16;2.63;;;1.73;;
8661;SDS011;29684;47.722;9.388;2022-07-29T17:17:00;2.87;;;1.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T17:19:45;1.40;;;1.20;;
8661;SDS011;29684;47.722;9.388;2022-07-29T17:22:28;1.77;;;1.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T17:25:12;2.60;;;1.57;;
8661;SDS011;29684;47.722;9.388;2022-07-29T17:27:57;3.00;;;1.70;;
8661;SDS011;29684;47.722;9.388;2022-07-29T17:30:42;2.23;;;1.80;;
8661;SDS011;29684;47.722;9.388;2022-07-29T17:33:26;2.13;;;1.50;;
8661;SDS011;29684;47.722;9.388;2022-07-29T17:36:10;2.60;;;1.47;;
8661;SDS011;29684;47.722;9.388;2022-07-29T17:39:07;2.97;;;1.57;;