sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39665;DHT22;26679;50.872;4.332;2022-12-07T00:01:10;6.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:03:36;6.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:06:03;6.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:08:29;6.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:10:55;6.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:13:20;6.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:15:46;6.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:18:11;6.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:20:37;6.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:23:02;6.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:25:29;6.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:27:55;6.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:30:22;6.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:32:47;6.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:35:13;6.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:37:39;6.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:40:05;6.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:42:30;6.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:44:56;6.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:47:22;6.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:49:47;6.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:52:13;6.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:54:39;6.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:57:04;6.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T00:59:30;6.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:01:55;6.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:04:21;6.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:06:46;6.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:09:12;6.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:11:37;6.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:14:03;6.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:16:29;5.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:18:55;5.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:21:25;5.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:23:51;5.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:26:18;5.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:28:44;6.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:31:11;6.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:33:38;5.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:36:04;5.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:38:30;5.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:40:55;6.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:43:21;6.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:45:47;6.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:48:14;5.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:50:41;6.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:53:08;6.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:55:35;5.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T01:58:01;5.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T02:00:27;5.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T02:05:29;6.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T02:07:55;6.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T02:10:22;6.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T02:12:49;6.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T02:15:15;6.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T02:17:50;6.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T02:30:42;5.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T02:33:16;5.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T02:43:22;5.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T02:45:49;5.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T02:48:17;5.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T02:50:44;5.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T02:55:47;5.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T02:58:19;5.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T03:00:51;5.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T03:03:20;5.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T03:05:52;5.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T03:10:58;5.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T03:18:38;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T03:21:07;5.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T03:23:34;5.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T03:26:01;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T03:28:29;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T03:31:08;5.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T03:33:44;5.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T03:36:13;5.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T03:41:06;5.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T03:43:34;5.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T03:48:28;5.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T03:50:58;5.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T03:55:54;5.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T03:58:20;5.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:00:47;5.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:03:14;5.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:05:39;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:08:05;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:10:31;5.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:12:56;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:15:22;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:17:48;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:20:13;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:22:39;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:25:05;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:27:31;5.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:29:56;5.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:32:22;5.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:34:48;5.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:37:13;5.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:39:39;5.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:42:04;5.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:44:30;5.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:46:56;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:49:22;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:51:47;5.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:54:13;5.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:56:39;5.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T04:59:05;5.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:01:30;5.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:03:56;5.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:06:21;5.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:08:47;5.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:11:13;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:13:49;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:16:15;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:18:40;5.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:21:06;5.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:23:31;5.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:25:57;5.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:28:24;5.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:30:49;5.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:33:15;5.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:35:40;5.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:38:06;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:40:31;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:42:57;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:45:22;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:47:48;5.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:50:13;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:52:39;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:55:04;5.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:57:32;5.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T05:59:57;5.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T06:04:58;5.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T06:07:24;5.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T06:09:49;5.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T06:12:15;5.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T06:14:51;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T06:27:29;5.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T06:29:55;3.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T06:32:20;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T06:34:46;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T06:37:12;5.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T06:39:38;5.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T06:42:04;5.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T06:44:29;5.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T06:46:55;5.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T06:49:20;5.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T06:51:46;5.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T06:54:12;5.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T06:56:37;5.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T06:59:03;5.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T07:01:30;5.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T07:03:56;5.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T07:06:22;5.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T07:08:47;5.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T07:13:48;5.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T07:16:14;5.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T07:18:39;5.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T07:21:05;5.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T07:23:31;5.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T07:25:58;5.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T07:28:24;5.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T07:30:49;6.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T07:33:15;5.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T07:35:41;5.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T07:38:08;5.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T07:40:34;5.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T07:43:02;5.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T07:45:28;5.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T07:47:53;5.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T07:50:23;6.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T07:55:24;6.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T07:57:51;5.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:00:17;5.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:02:45;5.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:05:12;5.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:07:39;5.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:10:05;5.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:12:31;5.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:14:59;5.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:17:24;5.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:19:50;5.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:22:17;5.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:24:43;5.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:27:09;5.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:29:37;5.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:32:05;5.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:34:31;5.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:36:57;5.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:39:22;5.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:41:49;5.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:44:16;5.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:46:44;5.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:49:15;5.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:51:42;5.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:54:09;5.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:56:36;7.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T08:59:02;6.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T09:01:28;6.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T09:03:53;6.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T09:06:20;6.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T09:08:51;6.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T09:11:18;6.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T09:13:44;6.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T09:16:09;6.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T09:18:36;6.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T09:21:03;6.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T09:23:29;6.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T09:26:03;6.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T09:28:33;6.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T09:30:59;6.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T09:33:24;6.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T09:35:50;6.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T09:38:16;6.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T09:40:42;6.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T09:45:45;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T09:48:15;7.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T09:50:41;7.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T09:53:08;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T09:55:35;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T09:58:01;7.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T10:00:29;7.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T10:02:59;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T10:08:04;7.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T10:10:31;7.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T10:13:01;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T10:18:06;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T10:20:41;7.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T10:23:13;7.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T10:25:39;6.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T10:28:10;6.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T10:35:49;7.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T10:38:15;7.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T10:40:41;7.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T10:46:03;7.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T10:50:55;7.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T10:56:02;7.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T11:01:13;7.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T11:24:25;8.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T11:26:59;8.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T11:37:28;8.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T11:39:56;8.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T11:42:25;8.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T11:47:38;8.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T11:52:48;8.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T11:58:12;8.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T12:00:39;8.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T12:03:12;8.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T12:05:41;8.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T12:08:17;8.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T12:15:51;8.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T12:23:22;8.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T12:25:49;8.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T12:28:59;8.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T12:33:34;8.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T12:43:51;8.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T12:48:56;8.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T12:51:39;8.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T12:54:08;8.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T13:01:44;8.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T13:04:16;9.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T13:06:44;9.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T13:09:17;9.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T13:11:44;9.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T13:16:47;9.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T13:21:49;9.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T13:24:14;9.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T13:26:43;9.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T13:36:46;9.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T13:39:19;9.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T13:41:49;9.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T13:44:16;9.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T13:51:44;9.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T13:54:10;9.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T13:56:36;9.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T13:59:02;9.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T14:01:28;9.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T14:03:55;9.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T14:06:24;9.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T14:08:50;8.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T14:11:30;8.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T14:13:57;8.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T14:18:53;8.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T14:21:20;8.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T14:24:02;7.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T14:26:28;7.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T14:28:59;7.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T14:31:39;7.70;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T14:34:04;7.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T14:36:30;7.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T14:38:55;7.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T14:41:23;7.60;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T14:43:58;7.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T14:46:24;7.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T14:48:50;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T14:51:15;7.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T14:53:42;7.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T14:56:09;7.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T14:58:34;6.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:01:00;7.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:03:26;7.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:05:51;7.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:08:17;7.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:10:43;6.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:13:08;7.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:15:45;7.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:18:10;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:20:36;7.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:23:01;7.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:25:27;7.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:27:52;7.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:30:18;7.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:32:44;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:35:09;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:37:35;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:40:00;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:42:26;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:44:51;7.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:47:27;7.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:49:52;7.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:52:18;7.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:54:44;7.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:57:10;7.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T15:59:35;7.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:02:01;6.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:04:27;6.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:06:53;7.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:09:19;7.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:11:44;7.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:14:10;7.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:16:35;7.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:19:01;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:21:28;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:23:53;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:26:20;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:28:48;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:31:14;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:33:40;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:36:06;7.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:38:32;7.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:40:58;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:43:25;7.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:45:50;7.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:48:16;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:50:43;7.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:53:09;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:55:35;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T16:58:01;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:00:26;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:02:52;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:05:17;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:07:43;7.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:10:08;7.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:12:34;7.30;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:14:59;7.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:17:36;7.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:20:01;7.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:22:27;7.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:24:53;7.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:27:18;7.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:29:45;7.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:32:10;7.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:34:37;7.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:37:03;7.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:39:31;7.50;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:41:56;7.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:44:33;7.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:46:59;7.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:49:27;7.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:51:54;7.40;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:54:30;7.20;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:56:56;7.10;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T17:59:22;7.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T18:01:47;7.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T18:04:13;7.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T18:06:38;6.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T18:09:04;6.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T18:11:29;6.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T18:13:55;7.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T18:16:22;6.80;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T18:18:48;7.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T18:21:15;7.00;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T18:23:42;6.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T18:26:08;6.90;99.90
39665;DHT22;26679;50.872;4.332;2022-12-07T18:28:34;6.90;99.90