sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23589;BME280;11972;48.078;11.876;2023-03-16T00:00:28;95742.88;;;0.87;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T00:04:32;95745.84;;;0.83;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T00:08:36;95750.66;;;0.76;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T00:12:38;95758.34;;;0.78;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T00:16:39;95752.56;;;0.85;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T00:20:39;95747.81;;;0.90;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T00:24:41;95745.94;;;0.92;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T00:28:44;95740.25;;;0.98;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T00:32:44;95741.34;;;0.96;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T00:36:45;95735.50;;;0.70;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T00:40:45;95733.63;;;0.49;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T00:44:46;95739.47;;;0.29;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T00:48:46;95733.63;;;0.14;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T00:52:47;95742.88;;;-0.06;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T00:56:47;95738.78;;;-0.21;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T01:00:48;95738.44;;;-0.28;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T01:04:49;95735.50;;;-0.23;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T01:08:51;95746.56;;;-0.32;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T01:12:51;95734.00;;;-0.38;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T01:16:55;95735.91;;;-0.29;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T01:20:55;95736.19;;;-0.21;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T01:24:56;95736.72;;;-0.16;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T01:28:56;95737.16;;;-0.22;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T01:32:56;95741.16;;;-0.42;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T01:36:57;95736.69;;;-0.64;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T01:40:58;95731.13;;;-0.83;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T01:44:59;95721.63;;;-0.95;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T01:53:15;95716.28;;;-1.18;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T01:57:20;95715.84;;;-1.25;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T02:01:21;95710.50;;;-1.34;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T02:05:25;95705.94;;;-1.43;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T02:09:30;95710.38;;;-1.45;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T02:13:31;95712.16;;;-1.59;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T02:17:36;95710.81;;;-1.64;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T02:21:49;95707.69;;;-1.69;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T02:34:06;95721.03;;;-1.88;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T02:38:07;95714.41;;;-1.92;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T02:42:14;95713.16;;;-2.00;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T02:46:16;95716.22;;;-2.07;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T02:50:18;95716.22;;;-2.07;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T02:54:19;95716.88;;;-2.04;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T02:58:19;95711.16;;;-2.09;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T03:02:20;95715.59;;;-2.11;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T03:06:20;95716.44;;;-2.10;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T03:10:20;95717.16;;;-2.21;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T03:14:21;95710.88;;;-2.31;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T03:18:21;95710.38;;;-2.36;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T03:22:24;95706.31;;;-2.40;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T03:26:25;95705.59;;;-2.42;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T03:30:25;95705.97;;;-2.48;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T03:34:27;95714.88;;;-2.53;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T03:38:28;95710.81;;;-2.57;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T03:42:28;95707.06;;;-2.65;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T03:46:29;95698.66;;;-2.69;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T03:50:29;95698.84;;;-2.72;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T03:54:30;95707.53;;;-2.73;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T03:58:30;95705.25;;;-2.78;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T04:02:31;95702.00;;;-2.81;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T04:06:31;95697.97;;;-2.85;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T04:10:32;95691.31;;;-2.89;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T04:14:32;95694.84;;;-2.90;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T04:18:33;95696.91;;;-2.95;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T04:22:40;95695.59;;;-3.03;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T04:26:42;95701.44;;;-2.99;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T04:30:45;95704.19;;;-2.61;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T04:34:45;95701.63;;;-2.21;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T04:38:47;95700.97;;;-1.85;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T04:42:47;95711.31;;;-1.59;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T04:46:48;95709.88;;;-1.38;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T04:50:48;95711.81;;;-1.29;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T04:54:49;95703.63;;;-1.22;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T04:58:50;95696.47;;;-1.19;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T05:02:51;95699.28;;;-1.22;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T05:06:51;95697.41;;;-1.20;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T05:10:58;95694.28;;;-1.25;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T05:14:58;95681.88;;;-1.33;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T05:19:00;95688.31;;;-1.38;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T05:23:00;95689.97;;;-1.37;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T05:27:01;95682.91;;;-1.35;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T05:31:02;95684.56;;;-1.34;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T05:35:03;95680.72;;;-1.29;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T05:39:04;95678.88;;;-1.27;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T05:43:04;95681.13;;;-1.22;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T05:47:05;95685.97;;;-1.05;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T05:51:05;95672.75;;;-0.89;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T05:55:07;95677.41;;;-0.81;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T05:59:08;95673.53;;;-0.76;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T06:03:08;95671.56;;;-0.72;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T06:07:09;95667.34;;;-0.62;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T06:11:10;95680.72;;;-0.55;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T06:15:11;95667.13;;;-0.59;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T06:19:11;95682.69;;;-0.59;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T06:23:12;95670.50;;;-0.45;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T06:27:13;95680.72;;;-0.31;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T06:31:13;95690.91;;;-0.17;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T06:35:13;95682.47;;;-0.08;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T06:39:14;95682.59;;;0.02;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T06:43:14;95683.91;;;0.08;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T06:47:14;95689.59;;;0.13;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T06:51:15;95693.19;;;0.34;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T06:55:15;95693.69;;;0.62;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T06:59:15;95694.97;;;0.90;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T07:03:16;95688.47;;;1.07;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T07:07:16;95682.06;;;1.22;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T07:11:18;95683.22;;;1.40;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T07:15:19;95689.53;;;1.70;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T07:19:20;95693.19;;;1.99;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T07:23:21;95677.94;;;2.16;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T07:27:24;95681.44;;;2.26;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T07:31:24;95683.97;;;2.37;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T07:35:24;95677.50;;;2.53;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T07:39:25;95678.63;;;2.60;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T07:43:26;95683.03;;;2.99;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T07:47:27;95687.13;;;3.33;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T07:51:27;95687.47;;;3.59;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T07:55:28;95694.34;;;3.69;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T07:59:29;95679.94;;;3.85;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T08:03:31;95688.59;;;4.05;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T08:07:31;95689.16;;;4.18;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T08:11:31;95702.34;;;4.36;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T08:15:32;95710.00;;;4.66;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T08:19:33;95709.81;;;4.87;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T08:23:33;95713.75;;;5.11;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T08:27:36;95713.84;;;5.19;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T08:31:37;95709.03;;;5.42;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T08:35:41;95715.91;;;5.70;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T08:39:43;95707.59;;;5.75;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T08:43:43;95709.19;;;5.68;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T08:47:43;95703.38;;;5.19;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T08:51:44;95706.81;;;5.10;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T08:55:46;95698.78;;;5.21;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T08:59:46;95692.88;;;5.46;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T09:03:47;95696.28;;;5.57;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T09:07:48;95693.19;;;5.43;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T09:11:48;95692.31;;;5.53;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T09:15:49;95690.22;;;5.74;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T09:19:49;95688.94;;;6.06;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T09:23:50;95687.41;;;6.21;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T09:27:50;95681.69;;;6.43;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T09:31:51;95692.16;;;6.17;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T09:35:52;95690.50;;;6.34;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T09:39:52;95683.97;;;6.64;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T09:43:59;95695.50;;;6.97;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T09:48:03;95695.31;;;7.25;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T09:52:41;95691.41;;;7.29;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T09:56:44;95698.25;;;7.22;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T10:01:07;95699.28;;;7.29;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T10:05:12;95693.38;;;6.67;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T10:09:16;95694.88;;;6.52;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T10:13:58;95689.78;;;7.02;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T10:18:03;95674.25;;;7.59;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T10:22:20;95673.59;;;7.57;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T10:26:24;95674.16;;;7.85;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T10:30:32;95676.00;;;7.42;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T10:34:33;95679.31;;;7.10;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T10:38:44;95676.72;;;7.61;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T10:42:48;95671.06;;;8.31;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T10:47:00;95661.34;;;8.72;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T10:51:07;95662.38;;;8.63;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T10:55:21;95653.47;;;8.64;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T11:03:30;95634.41;;;8.21;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T11:07:31;95637.69;;;7.82;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T11:11:32;95625.81;;;7.62;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T11:15:41;95620.88;;;7.59;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T11:20:08;95619.88;;;7.60;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T11:24:17;95608.25;;;7.70;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T11:29:00;95604.44;;;7.81;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T11:32:53;95596.91;;;7.78;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T11:36:56;95594.28;;;7.94;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T11:41:02;95595.09;;;7.95;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T11:45:18;95587.88;;;8.05;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T11:49:45;95581.78;;;8.13;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T11:54:10;95564.38;;;8.12;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T12:07:15;95551.53;;;8.17;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T12:11:28;95548.56;;;8.28;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T12:15:34;95533.44;;;8.14;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T12:19:53;95541.00;;;8.17;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T12:24:02;95531.44;;;8.40;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T12:28:06;95526.81;;;8.51;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T12:32:34;95515.38;;;8.11;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T12:36:55;95511.84;;;8.35;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T12:40:59;95506.28;;;8.38;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T12:45:20;95504.69;;;8.68;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T12:49:23;95508.78;;;8.79;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T12:53:39;95507.31;;;8.68;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T12:57:41;95506.31;;;8.77;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T13:01:43;95497.72;;;8.83;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T13:05:53;95499.31;;;8.92;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T13:09:58;95491.44;;;8.84;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T13:26:45;95482.25;;;9.11;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T13:30:47;95474.66;;;9.16;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T13:34:51;95487.28;;;9.21;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T13:43:00;95482.63;;;9.31;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T13:47:04;95467.31;;;9.50;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T13:51:13;95470.06;;;9.79;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T13:55:16;95467.88;;;9.83;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T13:59:18;95461.00;;;10.11;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T14:03:19;95467.34;;;10.25;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T14:07:21;95461.88;;;10.56;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T14:11:27;95457.06;;;10.96;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T14:15:29;95451.13;;;11.09;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T14:19:30;95443.19;;;11.30;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T14:23:43;95439.03;;;11.21;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T14:27:44;95443.28;;;11.37;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T14:31:47;95438.66;;;11.67;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T14:35:53;95439.72;;;11.94;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T14:40:06;95446.16;;;12.13;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T14:44:17;95443.78;;;12.25;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T14:48:19;95453.84;;;12.36;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T14:52:26;95437.59;;;12.46;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T14:56:32;95440.63;;;12.08;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T15:00:34;95444.34;;;11.85;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T15:04:35;95432.91;;;11.85;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T15:08:40;95439.00;;;12.07;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T15:12:43;95427.19;;;12.09;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T15:16:49;95431.56;;;11.96;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T15:20:50;95433.59;;;11.72;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T15:24:53;95427.06;;;11.47;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T15:28:54;95423.06;;;11.08;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T15:32:56;95421.22;;;10.87;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T15:36:56;95419.88;;;10.61;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T15:40:57;95423.34;;;10.47;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T15:44:57;95424.28;;;10.39;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T15:48:58;95428.47;;;10.34;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T15:53:02;95422.19;;;10.35;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T15:57:04;95420.25;;;10.14;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T16:01:05;95406.03;;;9.85;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T16:05:08;95399.91;;;9.55;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T16:09:08;95406.81;;;9.33;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T16:13:21;95392.84;;;9.10;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T16:17:22;95398.06;;;8.95;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T16:21:26;95390.06;;;8.80;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T16:25:35;95378.00;;;8.63;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T16:29:37;95382.31;;;8.56;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T16:33:37;95381.72;;;8.45;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T16:37:38;95385.06;;;8.31;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T16:41:39;95390.72;;;8.12;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T16:45:41;95395.72;;;7.90;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T16:49:41;95400.22;;;7.74;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T16:53:42;95393.78;;;7.68;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T16:57:42;95408.28;;;7.47;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T17:01:44;95404.84;;;7.22;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T17:05:46;95412.06;;;6.96;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T17:09:46;95409.88;;;6.67;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T17:13:47;95411.63;;;6.42;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T17:17:49;95415.28;;;6.15;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T17:21:53;95425.25;;;5.85;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T17:25:55;95424.13;;;5.62;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T17:29:57;95424.78;;;5.38;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T17:33:57;95429.28;;;5.10;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T17:37:58;95433.66;;;4.83;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T17:41:59;95441.91;;;4.61;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T17:46:01;95440.97;;;4.34;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T17:50:14;95434.34;;;4.12;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T17:54:15;95432.78;;;3.92;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T17:58:22;95428.06;;;3.68;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T18:06:39;95410.81;;;3.28;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T18:10:43;95414.84;;;3.13;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T18:14:44;95419.50;;;2.99;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T18:18:46;95431.75;;;2.89;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T18:22:46;95428.28;;;2.79;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T18:26:47;95418.69;;;2.70;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T18:30:49;95424.44;;;2.64;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T18:34:53;95436.63;;;2.54;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T18:38:54;95430.59;;;2.43;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T18:42:56;95428.50;;;2.37;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T18:47:00;95433.72;;;2.28;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T18:51:01;95421.59;;;2.17;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T18:55:02;95422.41;;;2.08;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T18:59:02;95412.50;;;2.02;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T19:03:03;95418.00;;;1.98;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T19:07:05;95411.66;;;1.91;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T19:11:09;95406.72;;;1.88;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T19:15:21;95405.06;;;1.87;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T19:19:22;95408.63;;;1.86;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T19:23:29;95396.84;;;1.92;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T19:27:33;95395.56;;;2.17;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T19:31:37;95394.63;;;2.28;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T19:35:37;95393.41;;;2.32;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T19:39:38;95400.09;;;2.34;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T19:43:38;95395.84;;;2.33;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T19:47:38;95401.63;;;2.37;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T19:51:39;95394.06;;;2.34;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T19:55:39;95389.56;;;2.36;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T19:59:41;95387.06;;;2.34;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T20:03:43;95381.75;;;2.36;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T20:07:44;95391.19;;;2.37;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T20:11:46;95398.06;;;2.38;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T20:15:47;95389.81;;;2.42;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T20:19:48;95395.75;;;2.44;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T20:23:49;95387.91;;;2.44;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T20:27:54;95381.34;;;2.50;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T20:31:55;95379.44;;;2.52;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T20:35:56;95381.63;;;2.57;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T20:39:57;95383.53;;;2.55;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T20:43:59;95382.59;;;2.56;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T20:48:00;95376.41;;;2.57;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T20:52:01;95372.84;;;2.58;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T20:56:03;95371.19;;;2.57;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T21:00:09;95371.19;;;2.57;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T21:04:19;95363.06;;;2.50;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T21:08:20;95366.25;;;2.44;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T21:12:26;95363.75;;;2.42;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T21:16:27;95362.13;;;2.41;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T21:20:30;95362.69;;;2.35;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T21:24:31;95355.25;;;2.31;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T21:28:32;95362.38;;;2.29;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T21:32:33;95364.16;;;2.28;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T21:36:34;95357.44;;;2.26;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T21:40:34;95354.25;;;2.22;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T21:44:35;95352.88;;;2.18;100.00
23589;BME280;11972;48.078;11.876;2023-03-16T21:48:37;95347.97;;;2.15;100.00