sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52180;SDS011;38158;53.338;6.514;2022-11-20T00:00:49;17.30;;;10.15;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:03:15;15.35;;;9.07;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:05:42;15.77;;;9.70;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:08:08;15.45;;;9.15;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:10:35;12.82;;;9.00;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:13:02;13.63;;;8.98;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:15:28;12.30;;;8.77;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:17:53;12.55;;;8.27;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:20:19;16.08;;;8.85;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:22:45;14.98;;;9.57;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:25:10;15.00;;;9.30;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:27:36;14.35;;;9.02;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:30:02;13.60;;;8.88;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:32:29;14.88;;;9.32;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:34:55;14.35;;;8.63;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:37:21;13.07;;;9.25;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:39:46;15.77;;;8.80;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:42:12;13.50;;;8.95;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:44:38;12.18;;;7.97;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:47:03;15.05;;;8.77;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:49:29;14.02;;;9.02;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:51:55;11.90;;;8.00;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:54:20;14.68;;;8.90;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:56:46;16.02;;;9.05;;
52180;SDS011;38158;53.338;6.514;2022-11-20T00:59:12;15.45;;;9.27;;
52180;SDS011;38158;53.338;6.514;2022-11-20T01:01:38;14.98;;;8.52;;
52180;SDS011;38158;53.338;6.514;2022-11-20T01:04:03;13.05;;;8.55;;
52180;SDS011;38158;53.338;6.514;2022-11-20T01:06:30;13.80;;;8.55;;
52180;SDS011;38158;53.338;6.514;2022-11-20T01:09:02;12.73;;;8.23;;
52180;SDS011;38158;53.338;6.514;2022-11-20T01:11:33;15.00;;;9.05;;
52180;SDS011;38158;53.338;6.514;2022-11-20T01:14:01;14.65;;;8.85;;
52180;SDS011;38158;53.338;6.514;2022-11-20T01:16:30;13.00;;;8.57;;
52180;SDS011;38158;53.338;6.514;2022-11-20T01:18:59;14.02;;;8.88;;
52180;SDS011;38158;53.338;6.514;2022-11-20T01:21:27;14.82;;;10.00;;
52180;SDS011;38158;53.338;6.514;2022-11-20T01:23:54;15.98;;;9.95;;
52180;SDS011;38158;53.338;6.514;2022-11-20T01:26:21;13.65;;;8.93;;
52180;SDS011;38158;53.338;6.514;2022-11-20T01:28:52;15.57;;;9.75;;
52180;SDS011;38158;53.338;6.514;2022-11-20T01:31:20;15.85;;;10.20;;
52180;SDS011;38158;53.338;6.514;2022-11-20T01:33:51;16.10;;;10.23;;
52180;SDS011;38158;53.338;6.514;2022-11-20T01:36:19;16.00;;;10.43;;
52180;SDS011;38158;53.338;6.514;2022-11-20T01:38:46;13.68;;;9.77;;
52180;SDS011;38158;53.338;6.514;2022-11-20T01:41:13;14.90;;;10.52;;
52180;SDS011;38158;53.338;6.514;2022-11-20T01:44:00;17.92;;;10.68;;
52180;SDS011;38158;53.338;6.514;2022-11-20T01:46:26;16.33;;;11.02;;
52180;SDS011;38158;53.338;6.514;2022-11-20T01:51:41;16.58;;;10.90;;
52180;SDS011;38158;53.338;6.514;2022-11-20T01:54:21;15.75;;;10.68;;
52180;SDS011;38158;53.338;6.514;2022-11-20T01:57:08;15.35;;;10.18;;
52180;SDS011;38158;53.338;6.514;2022-11-20T01:59:38;15.73;;;10.68;;
52180;SDS011;38158;53.338;6.514;2022-11-20T02:02:09;16.50;;;10.75;;
52180;SDS011;38158;53.338;6.514;2022-11-20T02:04:35;16.83;;;10.57;;
52180;SDS011;38158;53.338;6.514;2022-11-20T02:07:02;15.75;;;10.57;;
52180;SDS011;38158;53.338;6.514;2022-11-20T02:09:30;16.02;;;10.52;;
52180;SDS011;38158;53.338;6.514;2022-11-20T02:11:56;14.98;;;10.50;;
52180;SDS011;38158;53.338;6.514;2022-11-20T02:14:23;16.33;;;11.13;;
52180;SDS011;38158;53.338;6.514;2022-11-20T02:16:50;15.23;;;10.07;;
52180;SDS011;38158;53.338;6.514;2022-11-20T02:19:20;17.23;;;10.93;;
52180;SDS011;38158;53.338;6.514;2022-11-20T02:21:54;16.10;;;11.38;;
52180;SDS011;38158;53.338;6.514;2022-11-20T02:24:32;16.45;;;10.65;;
52180;SDS011;38158;53.338;6.514;2022-11-20T02:27:00;16.10;;;10.27;;
52180;SDS011;38158;53.338;6.514;2022-11-20T02:29:35;18.13;;;10.73;;
52180;SDS011;38158;53.338;6.514;2022-11-20T02:32:39;16.65;;;11.00;;
52180;SDS011;38158;53.338;6.514;2022-11-20T02:37:35;14.57;;;10.43;;
52180;SDS011;38158;53.338;6.514;2022-11-20T02:40:05;16.65;;;11.45;;
52180;SDS011;38158;53.338;6.514;2022-11-20T02:42:31;16.50;;;11.70;;
52180;SDS011;38158;53.338;6.514;2022-11-20T02:44:57;16.13;;;11.57;;
52180;SDS011;38158;53.338;6.514;2022-11-20T02:47:22;16.92;;;11.63;;
52180;SDS011;38158;53.338;6.514;2022-11-20T02:49:48;15.00;;;11.30;;
52180;SDS011;38158;53.338;6.514;2022-11-20T02:52:13;16.27;;;11.10;;
52180;SDS011;38158;53.338;6.514;2022-11-20T02:54:39;18.75;;;11.85;;
52180;SDS011;38158;53.338;6.514;2022-11-20T02:57:05;16.52;;;10.95;;
52180;SDS011;38158;53.338;6.514;2022-11-20T02:59:30;16.85;;;11.95;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:01:56;18.50;;;12.35;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:04:22;18.10;;;11.57;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:06:47;17.55;;;12.40;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:09:13;17.40;;;12.05;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:11:38;20.27;;;12.77;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:14:04;17.90;;;12.05;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:16:30;19.88;;;13.43;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:18:57;19.13;;;12.30;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:21:23;18.58;;;12.95;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:23:49;19.23;;;12.73;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:26:18;19.40;;;12.75;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:28:47;20.13;;;12.88;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:31:14;18.27;;;11.90;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:33:41;18.15;;;12.13;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:36:08;16.27;;;11.65;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:38:37;18.70;;;11.88;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:41:04;18.03;;;11.33;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:43:31;16.70;;;11.27;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:45:57;15.38;;;10.95;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:48:23;16.42;;;11.20;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:50:50;18.90;;;11.32;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:53:16;16.52;;;10.88;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:55:42;15.10;;;10.38;;
52180;SDS011;38158;53.338;6.514;2022-11-20T03:58:08;17.23;;;11.30;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:00:34;17.93;;;10.73;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:03:00;16.83;;;11.20;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:05:27;17.00;;;10.75;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:07:53;16.73;;;11.35;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:10:19;17.45;;;11.50;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:12:45;17.08;;;11.63;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:15:10;18.95;;;11.93;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:17:36;16.17;;;11.45;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:20:02;15.25;;;11.05;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:22:28;16.90;;;11.32;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:24:54;15.02;;;10.40;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:27:19;17.95;;;10.70;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:29:45;14.77;;;9.93;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:32:11;14.70;;;10.27;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:34:36;15.18;;;10.05;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:37:02;17.83;;;10.50;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:39:28;17.38;;;11.27;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:41:53;15.25;;;10.02;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:44:39;13.52;;;9.48;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:47:05;12.80;;;9.52;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:49:31;15.27;;;9.65;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:51:57;15.40;;;9.75;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:54:23;15.93;;;9.95;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:56:49;13.48;;;9.30;;
52180;SDS011;38158;53.338;6.514;2022-11-20T04:59:14;15.43;;;9.77;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:01:40;15.77;;;9.57;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:04:06;15.48;;;9.90;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:06:32;17.15;;;9.10;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:08:58;14.35;;;9.88;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:11:24;18.27;;;10.50;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:13:50;13.65;;;9.27;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:16:21;15.02;;;9.40;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:18:47;15.68;;;10.20;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:21:14;15.17;;;9.80;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:23:41;17.23;;;10.40;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:26:08;16.05;;;10.90;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:28:37;14.30;;;9.88;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:31:10;17.25;;;10.13;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:33:39;16.25;;;10.57;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:36:06;16.05;;;10.48;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:38:32;15.83;;;9.37;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:41:09;15.32;;;9.98;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:43:37;17.35;;;10.55;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:46:04;16.00;;;10.43;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:48:31;15.35;;;10.50;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:50:58;15.30;;;10.45;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:53:24;15.98;;;10.63;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:56:00;16.13;;;10.60;;
52180;SDS011;38158;53.338;6.514;2022-11-20T05:58:27;14.98;;;9.95;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:00:53;15.65;;;10.57;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:03:19;14.65;;;10.05;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:05:45;15.68;;;10.15;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:08:11;14.30;;;10.25;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:10:37;15.90;;;10.82;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:13:02;13.02;;;9.77;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:15:28;15.50;;;11.10;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:17:54;18.02;;;11.82;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:20:21;15.20;;;10.13;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:22:47;15.35;;;9.82;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:25:13;15.27;;;10.20;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:27:39;16.52;;;10.82;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:30:05;15.65;;;10.77;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:32:31;12.82;;;9.32;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:34:58;14.40;;;9.23;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:37:23;15.13;;;10.50;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:39:49;15.27;;;9.57;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:42:15;15.75;;;10.48;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:44:40;14.80;;;9.63;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:47:06;13.60;;;9.38;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:49:32;15.20;;;9.18;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:51:59;14.63;;;10.40;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:54:25;15.55;;;10.02;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:56:50;16.08;;;10.20;;
52180;SDS011;38158;53.338;6.514;2022-11-20T06:59:16;15.13;;;9.77;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:01:41;14.35;;;10.00;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:04:07;13.45;;;8.80;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:06:33;14.55;;;9.00;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:08:58;16.25;;;10.00;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:11:24;15.25;;;9.23;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:13:50;15.75;;;9.73;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:16:16;15.98;;;9.63;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:18:41;13.77;;;9.32;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:21:08;13.63;;;9.63;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:23:35;14.82;;;9.57;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:26:05;14.47;;;10.43;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:28:32;15.18;;;9.70;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:30:59;18.37;;;10.47;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:33:24;14.40;;;9.07;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:35:50;14.57;;;9.40;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:38:16;16.83;;;10.32;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:40:41;14.90;;;10.23;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:43:07;14.50;;;10.13;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:45:33;14.18;;;9.73;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:47:58;13.68;;;9.13;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:50:24;16.30;;;9.77;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:52:50;17.08;;;10.25;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:55:15;14.52;;;10.02;;
52180;SDS011;38158;53.338;6.514;2022-11-20T07:57:42;14.90;;;9.63;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:00:08;15.20;;;9.90;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:02:41;12.85;;;9.43;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:05:10;12.70;;;9.23;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:07:39;14.38;;;10.15;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:10:07;14.98;;;9.98;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:12:35;13.27;;;9.15;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:15:20;16.50;;;10.02;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:17:45;15.13;;;9.70;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:20:11;16.05;;;10.00;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:22:37;14.57;;;9.27;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:25:03;15.52;;;9.93;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:27:29;13.65;;;9.68;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:29:56;15.40;;;9.73;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:32:22;15.00;;;9.95;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:34:48;18.17;;;10.52;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:37:13;15.18;;;9.60;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:39:39;16.10;;;9.93;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:42:08;14.20;;;10.20;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:44:33;15.48;;;9.63;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:46:59;16.55;;;9.77;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:49:25;13.38;;;9.15;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:51:51;15.65;;;9.48;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:54:18;15.63;;;9.07;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:56:46;15.02;;;9.60;;
52180;SDS011;38158;53.338;6.514;2022-11-20T08:59:12;14.40;;;9.05;;
52180;SDS011;38158;53.338;6.514;2022-11-20T09:01:38;14.48;;;9.35;;
52180;SDS011;38158;53.338;6.514;2022-11-20T09:04:04;14.63;;;10.40;;
52180;SDS011;38158;53.338;6.514;2022-11-20T09:06:30;16.65;;;10.75;;
52180;SDS011;38158;53.338;6.514;2022-11-20T09:08:55;13.40;;;8.68;;
52180;SDS011;38158;53.338;6.514;2022-11-20T09:11:22;15.38;;;9.00;;
52180;SDS011;38158;53.338;6.514;2022-11-20T09:13:47;17.17;;;10.27;;
52180;SDS011;38158;53.338;6.514;2022-11-20T09:16:13;14.68;;;9.32;;
52180;SDS011;38158;53.338;6.514;2022-11-20T09:18:39;15.57;;;9.55;;
52180;SDS011;38158;53.338;6.514;2022-11-20T09:21:06;15.63;;;9.50;;
52180;SDS011;38158;53.338;6.514;2022-11-20T09:23:36;16.23;;;10.43;;
52180;SDS011;38158;53.338;6.514;2022-11-20T09:26:03;15.32;;;9.82;;
52180;SDS011;38158;53.338;6.514;2022-11-20T09:28:30;15.73;;;10.63;;
52180;SDS011;38158;53.338;6.514;2022-11-20T09:30:56;18.23;;;10.73;;
52180;SDS011;38158;53.338;6.514;2022-11-20T09:33:22;16.83;;;10.30;;
52180;SDS011;38158;53.338;6.514;2022-11-20T09:35:48;19.25;;;11.50;;
52180;SDS011;38158;53.338;6.514;2022-11-20T09:38:14;15.05;;;9.65;;
52180;SDS011;38158;53.338;6.514;2022-11-20T09:40:59;17.33;;;10.23;;
52180;SDS011;38158;53.338;6.514;2022-11-20T09:46:21;14.55;;;9.60;;
52180;SDS011;38158;53.338;6.514;2022-11-20T09:49:18;15.55;;;10.55;;
52180;SDS011;38158;53.338;6.514;2022-11-20T09:51:50;14.80;;;9.35;;
52180;SDS011;38158;53.338;6.514;2022-11-20T09:54:40;15.75;;;10.57;;
52180;SDS011;38158;53.338;6.514;2022-11-20T09:57:13;14.05;;;8.68;;
52180;SDS011;38158;53.338;6.514;2022-11-20T09:59:45;15.88;;;10.20;;
52180;SDS011;38158;53.338;6.514;2022-11-20T10:05:11;16.95;;;10.25;;
52180;SDS011;38158;53.338;6.514;2022-11-20T10:07:56;14.65;;;9.80;;
52180;SDS011;38158;53.338;6.514;2022-11-20T10:18:21;15.93;;;9.77;;
52180;SDS011;38158;53.338;6.514;2022-11-20T10:31:50;14.90;;;9.90;;
52180;SDS011;38158;53.338;6.514;2022-11-20T10:34:24;16.90;;;10.60;;
52180;SDS011;38158;53.338;6.514;2022-11-20T10:36:55;16.42;;;10.23;;
52180;SDS011;38158;53.338;6.514;2022-11-20T10:42:08;16.17;;;10.38;;
52180;SDS011;38158;53.338;6.514;2022-11-20T10:44:37;16.75;;;10.55;;
52180;SDS011;38158;53.338;6.514;2022-11-20T10:47:25;14.63;;;9.93;;
52180;SDS011;38158;53.338;6.514;2022-11-20T10:49:55;14.73;;;10.05;;
52180;SDS011;38158;53.338;6.514;2022-11-20T10:55:27;16.27;;;10.13;;
52180;SDS011;38158;53.338;6.514;2022-11-20T10:58:28;16.63;;;10.80;;
52180;SDS011;38158;53.338;6.514;2022-11-20T11:01:14;15.63;;;9.55;;
52180;SDS011;38158;53.338;6.514;2022-11-20T11:03:41;16.08;;;10.80;;
52180;SDS011;38158;53.338;6.514;2022-11-20T11:06:29;15.50;;;9.70;;
52180;SDS011;38158;53.338;6.514;2022-11-20T11:09:02;16.90;;;10.27;;
52180;SDS011;38158;53.338;6.514;2022-11-20T11:11:38;14.82;;;9.68;;
52180;SDS011;38158;53.338;6.514;2022-11-20T11:14:08;15.27;;;10.70;;
52180;SDS011;38158;53.338;6.514;2022-11-20T11:16:54;17.30;;;10.68;;
52180;SDS011;38158;53.338;6.514;2022-11-20T11:19:22;14.48;;;9.90;;
52180;SDS011;38158;53.338;6.514;2022-11-20T11:21:54;15.68;;;9.85;;
52180;SDS011;38158;53.338;6.514;2022-11-20T11:24:25;15.68;;;9.90;;
52180;SDS011;38158;53.338;6.514;2022-11-20T11:29:18;14.50;;;10.23;;
52180;SDS011;38158;53.338;6.514;2022-11-20T11:31:44;16.02;;;10.10;;
52180;SDS011;38158;53.338;6.514;2022-11-20T11:36:39;15.60;;;10.43;;
52180;SDS011;38158;53.338;6.514;2022-11-20T11:39:08;15.95;;;9.75;;
52180;SDS011;38158;53.338;6.514;2022-11-20T11:41:39;16.13;;;10.52;;
52180;SDS011;38158;53.338;6.514;2022-11-20T11:46:59;15.73;;;10.25;;
52180;SDS011;38158;53.338;6.514;2022-11-20T11:49:25;16.75;;;10.88;;
52180;SDS011;38158;53.338;6.514;2022-11-20T11:51:59;14.75;;;9.95;;
52180;SDS011;38158;53.338;6.514;2022-11-20T12:07:47;14.27;;;8.88;;
52180;SDS011;38158;53.338;6.514;2022-11-20T12:10:51;14.88;;;9.63;;
52180;SDS011;38158;53.338;6.514;2022-11-20T12:13:50;19.50;;;11.82;;
52180;SDS011;38158;53.338;6.514;2022-11-20T12:16:27;15.97;;;9.77;;
52180;SDS011;38158;53.338;6.514;2022-11-20T12:18:55;15.30;;;9.77;;
52180;SDS011;38158;53.338;6.514;2022-11-20T12:21:31;18.65;;;11.63;;
52180;SDS011;38158;53.338;6.514;2022-11-20T12:40:50;15.75;;;9.43;;
52180;SDS011;38158;53.338;6.514;2022-11-20T12:43:43;19.20;;;10.25;;
52180;SDS011;38158;53.338;6.514;2022-11-20T12:46:47;14.50;;;9.20;;
52180;SDS011;38158;53.338;6.514;2022-11-20T12:52:28;13.70;;;8.90;;
52180;SDS011;38158;53.338;6.514;2022-11-20T12:57:58;15.20;;;8.48;;
52180;SDS011;38158;53.338;6.514;2022-11-20T13:00:33;12.32;;;7.47;;
52180;SDS011;38158;53.338;6.514;2022-11-20T13:08:31;13.68;;;8.07;;
52180;SDS011;38158;53.338;6.514;2022-11-20T13:13:39;14.85;;;8.38;;
52180;SDS011;38158;53.338;6.514;2022-11-20T13:16:25;10.32;;;6.18;;
52180;SDS011;38158;53.338;6.514;2022-11-20T13:19:04;43.33;;;17.35;;
52180;SDS011;38158;53.338;6.514;2022-11-20T13:21:36;40.10;;;17.30;;
52180;SDS011;38158;53.338;6.514;2022-11-20T13:27:01;31.83;;;13.48;;
52180;SDS011;38158;53.338;6.514;2022-11-20T13:30:00;25.40;;;10.82;;
52180;SDS011;38158;53.338;6.514;2022-11-20T13:32:49;15.48;;;8.63;;
52180;SDS011;38158;53.338;6.514;2022-11-20T13:35:36;8.77;;;5.32;;
52180;SDS011;38158;53.338;6.514;2022-11-20T13:40:57;19.48;;;9.20;;
52180;SDS011;38158;53.338;6.514;2022-11-20T13:43:44;40.72;;;16.95;;
52180;SDS011;38158;53.338;6.514;2022-11-20T13:46:12;11.27;;;6.88;;
52180;SDS011;38158;53.338;6.514;2022-11-20T13:48:44;12.48;;;7.95;;
52180;SDS011;38158;53.338;6.514;2022-11-20T14:01:57;9.50;;;5.40;;
52180;SDS011;38158;53.338;6.514;2022-11-20T14:04:33;7.63;;;4.53;;
52180;SDS011;38158;53.338;6.514;2022-11-20T14:07:00;8.70;;;4.70;;
52180;SDS011;38158;53.338;6.514;2022-11-20T14:09:30;9.50;;;4.80;;
52180;SDS011;38158;53.338;6.514;2022-11-20T14:11:58;8.05;;;4.80;;
52180;SDS011;38158;53.338;6.514;2022-11-20T14:14:25;9.00;;;5.55;;
52180;SDS011;38158;53.338;6.514;2022-11-20T14:16:52;8.63;;;5.60;;
52180;SDS011;38158;53.338;6.514;2022-11-20T14:19:29;8.05;;;4.97;;
52180;SDS011;38158;53.338;6.514;2022-11-20T14:24:33;6.85;;;4.20;;
52180;SDS011;38158;53.338;6.514;2022-11-20T14:26:59;9.60;;;5.28;;
52180;SDS011;38158;53.338;6.514;2022-11-20T14:29:29;9.50;;;5.45;;
52180;SDS011;38158;53.338;6.514;2022-11-20T14:32:00;9.50;;;6.15;;
52180;SDS011;38158;53.338;6.514;2022-11-20T14:34:28;9.77;;;5.68;;
52180;SDS011;38158;53.338;6.514;2022-11-20T14:36:56;9.77;;;5.70;;
52180;SDS011;38158;53.338;6.514;2022-11-20T14:39:34;11.23;;;6.38;;
52180;SDS011;38158;53.338;6.514;2022-11-20T14:42:02;9.90;;;6.05;;
52180;SDS011;38158;53.338;6.514;2022-11-20T14:44:38;11.77;;;6.07;;
52180;SDS011;38158;53.338;6.514;2022-11-20T14:47:05;10.30;;;5.57;;
52180;SDS011;38158;53.338;6.514;2022-11-20T14:49:31;10.10;;;5.28;;
52180;SDS011;38158;53.338;6.514;2022-11-20T14:52:01;9.35;;;5.55;;
52180;SDS011;38158;53.338;6.514;2022-11-20T14:54:34;10.57;;;6.07;;
52180;SDS011;38158;53.338;6.514;2022-11-20T14:57:18;10.02;;;6.50;;
52180;SDS011;38158;53.338;6.514;2022-11-20T15:02:43;11.50;;;7.15;;
52180;SDS011;38158;53.338;6.514;2022-11-20T15:05:10;10.23;;;5.90;;
52180;SDS011;38158;53.338;6.514;2022-11-20T15:07:37;11.18;;;6.13;;
52180;SDS011;38158;53.338;6.514;2022-11-20T15:10:21;11.23;;;6.72;;
52180;SDS011;38158;53.338;6.514;2022-11-20T15:15:29;11.98;;;7.18;;
52180;SDS011;38158;53.338;6.514;2022-11-20T15:18:01;11.18;;;6.60;;
52180;SDS011;38158;53.338;6.514;2022-11-20T15:20:29;12.40;;;7.15;;
52180;SDS011;38158;53.338;6.514;2022-11-20T15:22:57;9.98;;;5.82;;
52180;SDS011;38158;53.338;6.514;2022-11-20T15:25:23;13.63;;;7.72;;
52180;SDS011;38158;53.338;6.514;2022-11-20T15:27:51;9.90;;;6.47;;
52180;SDS011;38158;53.338;6.514;2022-11-20T15:30:21;10.63;;;6.45;;
52180;SDS011;38158;53.338;6.514;2022-11-20T15:32:47;9.57;;;6.03;;
52180;SDS011;38158;53.338;6.514;2022-11-20T15:35:13;11.32;;;6.22;;
52180;SDS011;38158;53.338;6.514;2022-11-20T15:37:40;12.82;;;7.20;;
52180;SDS011;38158;53.338;6.514;2022-11-20T15:40:06;11.32;;;6.88;;
52180;SDS011;38158;53.338;6.514;2022-11-20T15:42:33;10.82;;;6.70;;
52180;SDS011;38158;53.338;6.514;2022-11-20T15:44:59;11.03;;;6.37;;
52180;SDS011;38158;53.338;6.514;2022-11-20T15:47:27;12.25;;;7.30;;
52180;SDS011;38158;53.338;6.514;2022-11-20T15:49:54;10.63;;;7.22;;
52180;SDS011;38158;53.338;6.514;2022-11-20T15:52:20;12.60;;;6.63;;
52180;SDS011;38158;53.338;6.514;2022-11-20T15:54:46;11.68;;;7.00;;
52180;SDS011;38158;53.338;6.514;2022-11-20T15:57:12;11.57;;;7.63;;
52180;SDS011;38158;53.338;6.514;2022-11-20T15:59:38;13.95;;;7.60;;
52180;SDS011;38158;53.338;6.514;2022-11-20T16:02:12;12.20;;;7.25;;
52180;SDS011;38158;53.338;6.514;2022-11-20T16:04:39;14.73;;;8.15;;
52180;SDS011;38158;53.338;6.514;2022-11-20T16:07:05;11.27;;;8.05;;
52180;SDS011;38158;53.338;6.514;2022-11-20T16:09:31;11.77;;;7.50;;
52180;SDS011;38158;53.338;6.514;2022-11-20T16:11:57;14.65;;;6.95;;
52180;SDS011;38158;53.338;6.514;2022-11-20T16:14:24;10.35;;;7.28;;
52180;SDS011;38158;53.338;6.514;2022-11-20T16:17:09;11.63;;;6.72;;
52180;SDS011;38158;53.338;6.514;2022-11-20T16:19:35;11.88;;;7.28;;
52180;SDS011;38158;53.338;6.514;2022-11-20T16:22:01;13.35;;;8.32;;
52180;SDS011;38158;53.338;6.514;2022-11-20T16:24:27;12.48;;;7.82;;
52180;SDS011;38158;53.338;6.514;2022-11-20T16:26:53;13.93;;;8.52;;
52180;SDS011;38158;53.338;6.514;2022-11-20T16:29:19;12.73;;;7.93;;
52180;SDS011;38158;53.338;6.514;2022-11-20T16:31:44;17.48;;;9.75;;